createdAt,value
2022-11-09T00:00:34.483Z,9.64
2022-11-09T00:02:06.395Z,9.63
2022-11-09T00:03:38.371Z,9.62
2022-11-09T00:05:10.206Z,9.61
2022-11-09T00:06:44.879Z,9.61
2022-11-09T00:08:18.942Z,9.59
2022-11-09T00:09:51.091Z,9.60
2022-11-09T00:11:23.061Z,9.59
2022-11-09T00:12:54.913Z,9.58
2022-11-09T00:14:26.828Z,9.57
2022-11-09T00:15:59.406Z,9.59
2022-11-09T00:17:31.338Z,9.58
2022-11-09T00:19:03.213Z,9.58
2022-11-09T00:20:35.006Z,9.57
2022-11-09T00:22:06.825Z,9.58
2022-11-09T00:23:38.637Z,9.58
2022-11-09T00:25:10.424Z,9.58
2022-11-09T00:26:42.294Z,9.59
2022-11-09T00:28:14.262Z,9.60
2022-11-09T00:29:46.065Z,9.65
2022-11-09T00:31:19.560Z,9.69
2022-11-09T00:32:51.548Z,9.71
2022-11-09T00:34:23.371Z,9.73
2022-11-09T00:35:55.223Z,9.73
2022-11-09T00:37:27.063Z,9.73
2022-11-09T00:38:59.824Z,9.74
2022-11-09T00:40:31.700Z,9.74
2022-11-09T00:42:03.537Z,9.77
2022-11-09T00:43:35.390Z,9.78
2022-11-09T00:45:07.836Z,9.79
2022-11-09T00:46:39.675Z,9.82
2022-11-09T00:48:11.654Z,9.84
2022-11-09T00:49:43.431Z,9.87
2022-11-09T00:51:15.339Z,9.90
2022-11-09T00:52:48.815Z,9.91
2022-11-09T00:54:20.609Z,9.93
2022-11-09T00:56:02.663Z,9.95
2022-11-09T00:57:34.513Z,9.98
2022-11-09T00:59:06.365Z,9.99
2022-11-09T01:00:38.181Z,10.02
2022-11-09T01:02:10.118Z,10.04
2022-11-09T01:03:42.154Z,10.05
2022-11-09T01:05:13.945Z,10.05
2022-11-09T01:06:45.839Z,10.06
2022-11-09T01:08:17.654Z,10.07
2022-11-09T01:09:49.465Z,10.07
2022-11-09T01:11:21.787Z,10.09
2022-11-09T01:12:53.586Z,10.08
2022-11-09T01:14:25.592Z,10.09
2022-11-09T01:15:57.373Z,10.10
2022-11-09T01:17:29.344Z,10.07
2022-11-09T01:19:01.162Z,10.06
2022-11-09T01:20:33.019Z,10.05
2022-11-09T01:22:04.781Z,10.04
2022-11-09T01:23:37.001Z,10.04
2022-11-09T01:25:08.945Z,10.04
2022-11-09T01:26:40.820Z,10.03
2022-11-09T01:28:12.716Z,10.03
2022-11-09T01:29:44.565Z,10.04
2022-11-09T01:31:17.754Z,10.04
2022-11-09T01:32:49.615Z,10.03
2022-11-09T01:34:21.425Z,10.02
2022-11-09T01:35:53.235Z,10.03
2022-11-09T01:37:25.122Z,10.03
2022-11-09T01:38:57.006Z,10.02
2022-11-09T01:40:28.912Z,10.01
2022-11-09T01:42:00.696Z,10.00
2022-11-09T01:43:32.599Z,10.01
2022-11-09T01:45:23.089Z,10.02
2022-11-09T01:46:55.727Z,10.04
2022-11-09T01:48:33.881Z,10.04
2022-11-09T01:50:05.773Z,10.09
2022-11-09T01:51:38.877Z,10.08
2022-11-09T01:53:13.323Z,10.09
2022-11-09T01:54:46.718Z,10.08
2022-11-09T01:56:18.497Z,10.10
2022-11-09T01:58:22.849Z,10.10
2022-11-09T01:59:55.902Z,10.13
2022-11-09T02:01:27.907Z,10.14
2022-11-09T02:03:01.246Z,10.14
2022-11-09T02:04:37.173Z,10.16
2022-11-09T02:06:09.262Z,10.16
2022-11-09T02:07:41.050Z,10.16
2022-11-09T02:09:28.485Z,10.20
2022-11-09T02:11:10.186Z,10.22
2022-11-09T02:12:42.095Z,10.25
2022-11-09T02:14:13.940Z,10.28
2022-11-09T02:15:46.231Z,10.28
2022-11-09T02:17:19.071Z,10.28
2022-11-09T02:18:52.962Z,10.27
2022-11-09T02:20:27.704Z,10.28
2022-11-09T02:21:59.548Z,10.27
2022-11-09T02:23:31.326Z,10.29
2022-11-09T02:25:04.128Z,10.29
2022-11-09T02:26:39.032Z,10.30
2022-11-09T02:28:10.896Z,10.29
2022-11-09T02:29:43.658Z,10.28
2022-11-09T02:31:15.511Z,10.28
2022-11-09T02:34:20.516Z,10.32
2022-11-09T02:35:52.355Z,10.33
2022-11-09T02:37:28.376Z,10.32
2022-11-09T02:39:00.321Z,10.32
2022-11-09T02:40:33.423Z,10.29
2022-11-09T02:42:10.018Z,10.30
2022-11-09T02:43:42.612Z,10.33
2022-11-09T02:45:14.426Z,10.35
2022-11-09T02:46:46.540Z,10.37
2022-11-09T02:48:18.466Z,10.38
2022-11-09T02:49:50.682Z,10.40
2022-11-09T02:51:22.508Z,10.41
2022-11-09T02:52:54.350Z,10.40
2022-11-09T02:54:26.188Z,10.38
2022-11-09T02:55:58.067Z,10.36
2022-11-09T02:57:30.121Z,10.35
2022-11-09T02:59:03.625Z,10.32
2022-11-09T03:00:35.446Z,10.30
2022-11-09T03:02:07.459Z,10.28
2022-11-09T03:03:39.517Z,10.30
2022-11-09T03:05:11.446Z,10.30
2022-11-09T03:06:43.342Z,10.31
2022-11-09T03:08:15.200Z,10.31
2022-11-09T03:09:47.029Z,10.32
2022-11-09T03:11:18.897Z,10.33
2022-11-09T03:12:50.837Z,10.35
2022-11-09T03:14:22.717Z,10.36
2022-11-09T03:15:54.670Z,10.37
2022-11-09T03:17:26.977Z,10.39
2022-11-09T03:18:59.061Z,10.41
2022-11-09T03:20:30.846Z,10.40
2022-11-09T03:22:02.622Z,10.39
2022-11-09T03:25:10.875Z,10.36
2022-11-09T03:26:42.675Z,10.31
2022-11-09T03:28:14.590Z,10.29
2022-11-09T03:29:46.386Z,10.27
2022-11-09T03:31:18.490Z,10.28
2022-11-09T03:32:50.877Z,10.26
2022-11-09T03:34:22.817Z,10.27
2022-11-09T03:35:54.620Z,10.27
2022-11-09T03:37:26.463Z,10.28
2022-11-09T03:38:58.355Z,10.28
2022-11-09T03:40:30.840Z,10.29
2022-11-09T03:42:02.703Z,10.30
2022-11-09T03:43:34.749Z,10.29
2022-11-09T03:45:07.987Z,10.28
2022-11-09T03:46:41.000Z,10.27
2022-11-09T03:48:12.891Z,10.25
2022-11-09T03:49:44.728Z,10.23
2022-11-09T03:51:16.548Z,10.22
2022-11-09T03:52:48.503Z,10.21
2022-11-09T03:54:20.340Z,10.22
2022-11-09T03:55:52.131Z,10.24
2022-11-09T03:57:23.968Z,10.24
2022-11-09T03:58:55.731Z,10.24
2022-11-09T04:00:27.916Z,10.25
2022-11-09T04:01:59.947Z,10.24
2022-11-09T04:03:31.818Z,10.21
2022-11-09T04:05:03.625Z,10.18
2022-11-09T04:06:35.629Z,10.16
2022-11-09T04:08:07.706Z,10.14
2022-11-09T04:09:39.497Z,10.12
2022-11-09T04:11:11.337Z,10.13
2022-11-09T04:12:43.237Z,10.11
2022-11-09T04:14:15.119Z,10.12
2022-11-09T04:15:47.080Z,10.10
2022-11-09T04:17:19.095Z,10.07
2022-11-09T04:18:51.009Z,10.02
2022-11-09T04:20:24.236Z,9.98
2022-11-09T04:21:56.101Z,9.93
2022-11-09T04:23:27.970Z,9.88
2022-11-09T04:24:59.942Z,9.84
2022-11-09T04:26:31.784Z,9.82
2022-11-09T04:28:04.752Z,9.79
2022-11-09T04:29:36.920Z,9.78
2022-11-09T04:31:08.934Z,9.77
2022-11-09T04:32:40.736Z,9.76
2022-11-09T04:34:12.569Z,9.76
2022-11-09T04:35:44.439Z,9.76
2022-11-09T04:38:49.097Z,9.70
2022-11-09T04:40:21.149Z,9.67
2022-11-09T04:41:53.099Z,9.65
2022-11-09T04:43:24.986Z,9.66
2022-11-09T04:44:56.875Z,9.67
2022-11-09T04:46:28.766Z,9.68
2022-11-09T04:48:01.350Z,9.69
2022-11-09T04:49:33.132Z,9.68
2022-11-09T04:51:08.377Z,9.63
2022-11-09T04:52:40.526Z,9.59
2022-11-09T04:54:12.615Z,9.50
2022-11-09T04:55:44.820Z,9.47
2022-11-09T04:57:16.730Z,9.42
2022-11-09T04:58:49.649Z,9.41
2022-11-09T05:00:21.645Z,9.42
2022-11-09T05:01:53.487Z,9.43
2022-11-09T05:03:25.473Z,9.42
2022-11-09T05:04:57.432Z,9.41
2022-11-09T05:06:32.249Z,9.42
2022-11-09T05:08:04.655Z,9.43
2022-11-09T05:09:37.088Z,9.45
2022-11-09T05:11:09.001Z,9.45
2022-11-09T05:12:45.618Z,9.45
2022-11-09T05:14:17.998Z,9.42
2022-11-09T05:15:50.035Z,9.42
2022-11-09T05:17:21.909Z,9.45
2022-11-09T05:18:53.940Z,9.47
2022-11-09T05:20:25.910Z,9.49
2022-11-09T05:22:17.772Z,9.51
2022-11-09T05:24:01.795Z,9.53
2022-11-09T05:25:34.337Z,9.51
2022-11-09T05:27:09.191Z,9.53
2022-11-09T05:28:41.089Z,9.53
2022-11-09T05:30:12.987Z,9.53
2022-11-09T05:31:51.856Z,9.53
2022-11-09T05:33:24.250Z,9.53
2022-11-09T05:34:56.394Z,9.56
2022-11-09T05:36:28.898Z,9.56
2022-11-09T05:38:00.869Z,9.59
2022-11-09T05:39:32.804Z,9.63
2022-11-09T05:41:04.893Z,9.64
2022-11-09T05:42:41.073Z,9.65
2022-11-09T05:44:13.126Z,9.66
2022-11-09T05:45:45.060Z,9.66
2022-11-09T05:47:17.265Z,9.67
2022-11-09T05:48:49.353Z,9.67
2022-11-09T05:50:21.389Z,9.71
2022-11-09T05:51:53.433Z,9.73
2022-11-09T05:53:25.548Z,9.77
2022-11-09T05:54:57.613Z,9.81
2022-11-09T05:56:29.530Z,9.85
2022-11-09T05:58:01.353Z,9.89
2022-11-09T05:59:33.225Z,9.91
2022-11-09T06:01:06.109Z,9.92
2022-11-09T06:02:38.152Z,9.94
2022-11-09T06:04:09.996Z,9.94
2022-11-09T06:05:41.880Z,9.97
2022-11-09T06:07:13.835Z,10.00
2022-11-09T06:08:46.052Z,10.03
2022-11-09T06:10:18.498Z,10.04
2022-11-09T06:11:50.849Z,10.07
2022-11-09T06:13:22.872Z,10.10
2022-11-09T06:14:55.127Z,10.13
2022-11-09T06:16:27.111Z,10.18
2022-11-09T06:17:59.170Z,10.21
2022-11-09T06:19:31.064Z,10.23
2022-11-09T06:21:03.694Z,10.27
2022-11-09T06:22:35.580Z,10.29
2022-11-09T06:24:07.556Z,10.31
2022-11-09T06:25:39.363Z,10.31
2022-11-09T06:27:11.162Z,10.33
2022-11-09T06:28:43.221Z,10.35
2022-11-09T06:30:15.079Z,10.37
2022-11-09T06:31:49.188Z,10.39
2022-11-09T06:33:21.363Z,10.42
2022-11-09T06:34:54.321Z,10.47
2022-11-09T06:36:26.227Z,10.51
2022-11-09T06:38:01.297Z,10.58
2022-11-09T06:39:33.198Z,10.63
2022-11-09T06:41:05.135Z,10.67
2022-11-09T06:42:36.995Z,10.71
2022-11-09T06:44:08.972Z,10.77
2022-11-09T06:45:40.794Z,10.80
2022-11-09T06:47:12.633Z,10.84
2022-11-09T06:48:44.901Z,10.87
2022-11-09T06:50:16.872Z,10.91
2022-11-09T06:51:48.988Z,10.96
2022-11-09T06:53:21.127Z,11.02
2022-11-09T06:54:53.197Z,11.06
2022-11-09T06:56:25.027Z,11.09
2022-11-09T06:57:57.016Z,11.12
2022-11-09T06:59:28.898Z,11.15
2022-11-09T07:01:01.023Z,11.18
2022-11-09T07:02:32.968Z,11.20
2022-11-09T07:04:05.334Z,11.25
2022-11-09T07:05:40.393Z,11.29
2022-11-09T07:07:12.363Z,11.32
2022-11-09T07:08:44.309Z,11.36
2022-11-09T07:10:16.350Z,11.40
2022-11-09T07:11:49.184Z,11.44
2022-11-09T07:13:21.333Z,11.50
2022-11-09T07:14:53.503Z,11.54
2022-11-09T07:16:25.458Z,11.60
2022-11-09T07:17:58.035Z,11.65
2022-11-09T07:19:30.354Z,11.70
2022-11-09T07:21:04.535Z,11.73
2022-11-09T07:22:40.819Z,11.80
2022-11-09T07:24:12.697Z,11.85
2022-11-09T07:25:45.004Z,11.90
2022-11-09T07:27:17.001Z,11.96
2022-11-09T07:28:49.127Z,12.02
2022-11-09T07:30:21.158Z,12.07
2022-11-09T07:31:52.996Z,12.13
2022-11-09T07:33:25.901Z,12.17
2022-11-09T07:34:58.386Z,12.20
2022-11-09T07:36:30.514Z,12.25
2022-11-09T08:18:49.946Z,14.16
2022-11-09T08:20:22.112Z,14.21
2022-11-09T08:21:57.641Z,14.26
2022-11-09T08:23:29.817Z,14.32
2022-11-09T08:25:01.867Z,14.33
2022-11-09T08:26:33.897Z,14.42
2022-11-09T08:28:08.519Z,14.47
2022-11-09T08:29:44.554Z,14.50
2022-11-09T08:31:16.749Z,14.55
2022-11-09T08:32:49.286Z,14.61
2022-11-09T08:34:21.550Z,14.64
2022-11-09T08:35:53.643Z,14.65
2022-11-09T08:37:25.492Z,14.73
2022-11-09T08:38:59.582Z,14.77
2022-11-09T08:40:32.092Z,14.81
2022-11-09T08:42:04.309Z,14.86
2022-11-09T08:43:36.223Z,14.89
2022-11-09T08:45:08.603Z,14.94
2022-11-09T08:46:41.538Z,14.99
2022-11-09T08:48:13.561Z,15.04
2022-11-09T08:49:47.515Z,15.06
2022-11-09T08:51:19.671Z,15.13
2022-11-09T08:52:51.823Z,15.18
2022-11-09T08:54:23.911Z,15.23
2022-11-09T08:55:57.704Z,15.25
2022-11-09T08:57:29.865Z,15.30
2022-11-09T08:59:02.009Z,15.33
2022-11-09T09:00:34.081Z,15.37
2022-11-09T09:02:06.459Z,15.37
2022-11-09T09:03:38.690Z,15.37
2022-11-09T09:05:10.557Z,15.39
2022-11-09T09:06:42.590Z,15.44
2022-11-09T09:08:16.136Z,15.49
2022-11-09T09:09:48.132Z,15.55
2022-11-09T09:11:20.292Z,15.58
2022-11-09T09:12:52.304Z,15.61
2022-11-09T09:14:24.782Z,15.64
2022-11-09T09:15:57.124Z,15.66
2022-11-09T09:17:29.167Z,15.69
2022-11-09T09:19:01.298Z,15.74
2022-11-09T09:20:33.557Z,15.78
2022-11-09T09:22:06.290Z,15.81
2022-11-09T09:23:38.519Z,15.82
2022-11-09T09:25:10.526Z,15.85
2022-11-09T09:26:42.489Z,15.93
2022-11-09T09:28:14.547Z,15.99
2022-11-09T09:29:46.597Z,16.04
2022-11-09T09:31:19.161Z,16.06
2022-11-09T09:32:51.542Z,16.09
2022-11-09T09:34:23.682Z,16.13
2022-11-09T09:35:56.729Z,16.16
2022-11-09T09:37:29.070Z,16.17
2022-11-09T09:39:01.198Z,16.19
2022-11-09T09:40:37.815Z,16.25
2022-11-09T09:42:14.059Z,16.25
2022-11-09T09:43:47.362Z,16.28
2022-11-09T09:45:20.064Z,16.32
2022-11-09T09:46:54.037Z,16.32
2022-11-09T09:48:32.272Z,16.33
2022-11-09T09:50:11.375Z,16.37
2022-11-09T09:51:45.838Z,16.44
2022-11-09T09:53:34.814Z,16.50
2022-11-09T09:55:26.104Z,16.53
2022-11-09T09:56:59.272Z,16.58
2022-11-09T09:58:32.264Z,16.62
2022-11-09T10:00:06.601Z,16.67
2022-11-09T10:01:40.079Z,16.65
2022-11-09T10:03:16.608Z,16.69
2022-11-09T10:04:48.607Z,16.76
2022-11-09T10:06:20.543Z,16.78
2022-11-09T10:08:15.739Z,16.79
2022-11-09T10:09:47.626Z,16.83
2022-11-09T10:11:33.687Z,16.91
2022-11-09T10:13:11.251Z,16.93
2022-11-09T10:14:53.665Z,16.94
2022-11-09T10:16:34.501Z,16.98
2022-11-09T10:18:06.797Z,16.99
2022-11-09T10:19:39.073Z,17.02
2022-11-09T10:21:23.349Z,16.99
2022-11-09T10:24:27.036Z,17.06
2022-11-09T10:26:10.042Z,17.11
2022-11-09T10:27:58.146Z,17.18
2022-11-09T10:29:37.123Z,17.26
2022-11-09T10:31:19.591Z,17.27
2022-11-09T10:32:52.577Z,17.32
2022-11-09T10:34:27.443Z,17.33
2022-11-09T10:36:03.834Z,17.34
2022-11-09T10:37:40.836Z,17.36
2022-11-09T10:39:13.246Z,17.37
2022-11-09T10:40:56.263Z,17.43
2022-11-09T10:42:28.357Z,17.49
2022-11-09T10:44:00.539Z,17.51
2022-11-09T10:45:33.913Z,17.55
2022-11-09T10:47:13.568Z,17.58
2022-11-09T10:48:45.741Z,17.64
2022-11-09T10:50:32.688Z,17.69
2022-11-09T10:53:36.731Z,17.71
2022-11-09T10:55:17.859Z,17.69
2022-11-09T10:57:12.735Z,17.74
2022-11-09T10:58:48.665Z,17.79
2022-11-09T11:00:21.567Z,17.86
2022-11-09T11:01:56.990Z,17.77
2022-11-09T11:03:37.560Z,17.77
2022-11-09T11:05:10.067Z,17.79
2022-11-09T11:06:42.276Z,17.77
2022-11-09T11:08:40.553Z,17.78
2022-11-09T11:10:18.259Z,17.82
2022-11-09T11:11:50.320Z,17.91
2022-11-09T11:13:22.828Z,17.90
2022-11-09T11:14:54.863Z,17.89
2022-11-09T11:16:33.077Z,17.95
2022-11-09T11:18:06.031Z,17.99
2022-11-09T11:19:39.232Z,17.96
2022-11-09T11:22:44.154Z,18.02
2022-11-09T11:24:20.210Z,18.05
2022-11-09T11:25:57.544Z,18.03
2022-11-09T11:27:29.443Z,18.03
2022-11-09T11:29:12.113Z,18.01
2022-11-09T11:30:44.151Z,18.04
2022-11-09T11:32:17.349Z,18.04
2022-11-09T11:33:49.915Z,18.05
2022-11-09T11:35:22.000Z,18.12
2022-11-09T11:37:04.277Z,18.20
2022-11-09T11:38:44.451Z,18.26
2022-11-09T11:40:17.518Z,18.31
2022-11-09T11:42:04.663Z,18.29
2022-11-09T11:43:42.807Z,18.37
2022-11-09T11:45:39.688Z,18.39
2022-11-09T11:47:21.135Z,18.44
2022-11-09T11:48:53.095Z,18.45
2022-11-09T11:50:43.862Z,18.43
2022-11-09T11:52:18.471Z,18.40
2022-11-09T11:54:02.568Z,18.44
2022-11-09T11:57:20.718Z,18.57
2022-11-09T11:58:56.969Z,18.62
2022-11-09T12:00:29.077Z,18.67
2022-11-09T12:02:04.095Z,18.72
2022-11-09T12:03:39.440Z,18.72
2022-11-09T12:05:20.826Z,18.76
2022-11-09T12:06:52.856Z,18.78
2022-11-09T12:08:32.043Z,18.85
2022-11-09T12:10:19.370Z,18.80
2022-11-09T12:11:58.655Z,18.78
2022-11-09T12:13:47.010Z,18.80
2022-11-09T12:15:40.285Z,18.76
2022-11-09T12:17:18.920Z,18.79
2022-11-09T12:18:57.715Z,18.76
2022-11-09T12:20:48.549Z,18.85
2022-11-09T12:22:25.411Z,18.98
2022-11-09T12:24:13.903Z,18.99
2022-11-09T12:25:45.769Z,18.98
2022-11-09T12:27:36.672Z,18.91
2022-11-09T12:29:18.096Z,18.82
2022-11-09T12:32:29.285Z,18.90
2022-11-09T12:34:07.114Z,18.93
2022-11-09T12:35:41.377Z,18.95
2022-11-09T12:37:35.887Z,19.00
2022-11-09T12:39:26.532Z,18.98
2022-11-09T12:41:05.765Z,18.99
2022-11-09T12:42:39.889Z,19.05
2022-11-09T12:44:20.360Z,19.13
2022-11-09T12:45:52.780Z,19.19
2022-11-09T12:47:27.769Z,19.24
2022-11-09T12:49:00.454Z,19.30
2022-11-09T12:50:32.765Z,19.31
2022-11-09T12:52:06.064Z,19.27
2022-11-09T12:53:38.757Z,19.27
2022-11-09T12:55:17.979Z,19.18
2022-11-09T12:56:55.110Z,19.20
2022-11-09T12:58:30.289Z,19.21
2022-11-09T13:01:40.136Z,19.14
2022-11-09T13:03:23.240Z,18.95
2022-11-09T13:04:59.774Z,18.88
2022-11-09T14:00:23.670Z,18.28
2022-11-09T14:01:57.284Z,18.25
2022-11-09T14:03:29.759Z,18.26
2022-11-09T14:05:02.212Z,18.25
2022-11-09T14:06:34.271Z,18.23
2022-11-09T14:08:06.281Z,18.23
2022-11-09T14:09:58.421Z,18.19
2022-11-09T14:11:34.108Z,18.17
2022-11-09T14:13:08.779Z,18.16
2022-11-09T14:14:45.743Z,18.07
2022-11-09T14:16:33.447Z,18.05
2022-11-09T14:18:15.317Z,18.04
2022-11-09T14:19:50.841Z,17.94
2022-11-09T14:21:26.990Z,17.91
2022-11-09T14:22:58.947Z,17.87
2022-11-09T14:24:33.151Z,17.85
2022-11-09T14:26:16.434Z,17.87
2022-11-09T14:27:57.605Z,17.79
2022-11-09T14:29:33.423Z,17.70
2022-11-09T14:31:05.698Z,17.68
2022-11-09T14:32:37.804Z,17.54
2022-11-09T14:34:13.395Z,17.45
2022-11-09T14:35:45.457Z,17.42
2022-11-09T14:37:17.703Z,17.40
2022-11-09T14:38:49.722Z,17.40
2022-11-09T14:40:32.078Z,17.37
2022-11-09T14:42:04.986Z,17.35
2022-11-09T14:43:41.379Z,17.28
2022-11-09T14:45:14.808Z,17.26
2022-11-09T14:46:47.057Z,17.25
2022-11-09T14:48:20.214Z,17.23
2022-11-09T14:49:52.558Z,17.18
2022-11-09T14:51:26.925Z,17.15
2022-11-09T14:52:59.014Z,17.10
2022-11-09T14:54:31.221Z,17.06
2022-11-09T14:56:04.879Z,17.01
2022-11-09T14:57:37.033Z,16.95
2022-11-09T14:59:11.536Z,16.91
2022-11-09T15:00:46.183Z,16.85
2022-11-09T15:02:19.050Z,16.78
2022-11-09T15:04:09.355Z,16.73
2022-11-09T15:05:41.570Z,16.62
2022-11-09T15:07:14.632Z,16.57
2022-11-09T15:09:06.843Z,16.51
2022-11-09T15:10:38.873Z,16.44
2022-11-09T15:12:17.694Z,16.37
2022-11-09T15:13:49.723Z,16.32
2022-11-09T15:15:23.663Z,16.28
2022-11-09T15:17:08.280Z,16.22
2022-11-09T15:18:42.859Z,16.15
2022-11-09T15:20:14.794Z,16.08
2022-11-09T15:21:46.721Z,16.02
2022-11-09T15:23:38.259Z,15.96
2022-11-09T15:25:30.841Z,15.92
2022-11-09T15:28:47.849Z,15.80
2022-11-09T15:30:33.613Z,15.73
2022-11-09T15:32:11.331Z,15.62
2022-11-09T15:33:48.222Z,15.53
2022-11-09T15:35:20.518Z,15.42
2022-11-09T15:36:58.380Z,15.32
2022-11-09T15:38:30.635Z,15.25
2022-11-09T15:40:02.701Z,15.15
2022-11-09T15:41:34.992Z,15.04
2022-11-09T15:43:07.266Z,14.98
2022-11-09T15:44:39.617Z,14.93
2022-11-09T15:46:15.360Z,14.88
2022-11-09T15:47:54.577Z,14.84
2022-11-09T15:49:27.526Z,14.76
2022-11-09T15:50:59.602Z,14.69
2022-11-09T15:52:31.847Z,14.63
2022-11-09T15:54:03.933Z,14.58
2022-11-09T15:55:35.978Z,14.52
2022-11-09T15:57:08.177Z,14.44
2022-11-09T15:58:40.170Z,14.35
2022-11-09T16:00:17.862Z,14.27
2022-11-09T16:01:53.602Z,14.19
2022-11-09T16:03:25.607Z,14.10
2022-11-09T16:04:57.760Z,14.01
2022-11-09T16:06:30.398Z,13.95
2022-11-09T16:08:03.034Z,13.88
2022-11-09T16:09:35.095Z,13.84
2022-11-09T16:11:08.181Z,13.79
2022-11-09T16:12:45.187Z,13.71
2022-11-09T16:14:20.562Z,13.62
2022-11-09T16:15:52.429Z,13.52
2022-11-09T16:17:24.425Z,13.44
2022-11-09T16:18:57.265Z,13.37
2022-11-09T16:20:29.530Z,13.33
2022-11-09T16:22:03.128Z,13.23
2022-11-09T16:23:35.885Z,13.15
2022-11-09T16:25:08.109Z,13.10
2022-11-09T16:26:40.164Z,13.04
2022-11-09T16:28:12.116Z,12.99
2022-11-09T16:29:44.063Z,12.95
2022-11-09T16:31:19.044Z,12.92
2022-11-09T16:32:51.277Z,12.87
2022-11-09T16:34:23.488Z,12.82
2022-11-09T16:35:56.212Z,12.74
2022-11-09T16:37:29.625Z,12.70
2022-11-09T16:39:05.216Z,12.67
2022-11-09T16:40:38.107Z,12.64
2022-11-09T16:42:11.130Z,12.57
2022-11-09T16:43:43.625Z,12.50
2022-11-09T16:45:16.174Z,12.45
2022-11-09T16:46:49.975Z,12.39
2022-11-09T16:48:22.169Z,12.30
2022-11-09T16:49:54.314Z,12.24
2022-11-09T16:51:26.320Z,12.17
2022-11-09T16:52:58.468Z,12.08
2022-11-09T16:54:30.661Z,11.99
2022-11-09T16:56:02.652Z,11.92
2022-11-09T16:57:34.715Z,11.86
2022-11-09T16:59:06.707Z,11.79
2022-11-09T17:01:04.018Z,11.72
2022-11-09T17:02:31.401Z,11.67
2022-11-09T17:04:03.536Z,11.59
2022-11-09T17:05:35.668Z,11.55
2022-11-09T17:07:09.855Z,11.48
2022-11-09T17:08:42.137Z,11.44
2022-11-09T17:10:14.144Z,11.42
2022-11-09T17:11:46.011Z,11.40
2022-11-09T17:13:18.053Z,11.39
2022-11-09T17:14:50.052Z,11.35
2022-11-09T17:16:22.160Z,11.32
2022-11-09T17:19:31.717Z,11.24
2022-11-09T17:21:04.327Z,11.22
2022-11-09T17:22:36.619Z,11.18
2022-11-09T17:24:10.339Z,11.16
2022-11-09T17:25:42.320Z,11.11
2022-11-09T17:27:14.333Z,11.06
2022-11-09T17:28:47.427Z,11.01
2022-11-09T17:30:19.597Z,10.96
2022-11-09T17:31:51.758Z,10.87
2022-11-09T17:33:25.276Z,10.73
2022-11-09T17:34:57.126Z,10.60
2022-11-09T17:36:49.217Z,10.50
2022-11-09T17:38:21.778Z,10.40
2022-11-09T17:39:54.228Z,10.36
2022-11-09T17:41:26.341Z,10.32
2022-11-09T17:43:00.135Z,10.29
2022-11-09T17:44:32.197Z,10.26
2022-11-09T17:46:08.028Z,10.23
2022-11-09T17:47:40.017Z,10.20
2022-11-09T17:49:12.107Z,10.18
2022-11-09T17:50:44.290Z,10.16
2022-11-09T17:52:16.165Z,10.16
2022-11-09T17:53:48.064Z,10.16
2022-11-09T17:55:20.094Z,10.13
2022-11-09T17:56:52.085Z,10.10
2022-11-09T17:58:25.083Z,10.04
2022-11-09T17:59:57.170Z,9.98
2022-11-09T18:01:30.447Z,9.88
2022-11-09T18:03:02.941Z,9.84
2022-11-09T18:04:34.887Z,9.79
2022-11-09T18:06:10.826Z,9.73
2022-11-09T18:07:42.741Z,9.70
2022-11-09T18:11:07.380Z,9.67
2022-11-09T18:12:39.353Z,9.68
2022-11-09T18:14:11.533Z,9.65
2022-11-09T18:15:43.607Z,9.65
2022-11-09T18:18:48.438Z,9.59
2022-11-09T18:20:20.304Z,9.57
2022-11-09T18:21:52.307Z,9.52
2022-11-09T18:23:25.107Z,9.45
2022-11-09T18:24:57.001Z,9.38
2022-11-09T18:26:28.951Z,9.33
2022-11-09T18:28:01.084Z,9.28
2022-11-09T18:29:33.101Z,9.23
2022-11-09T18:31:06.427Z,9.17
2022-11-09T18:32:38.574Z,9.13
2022-11-09T18:34:11.039Z,9.07
2022-11-09T18:35:43.215Z,9.03
2022-11-09T18:37:15.312Z,8.98
2022-11-09T18:38:47.450Z,8.93
2022-11-09T18:40:19.343Z,8.88
2022-11-09T18:41:52.575Z,8.82
2022-11-09T18:43:25.102Z,8.79
2022-11-09T18:44:57.022Z,8.81
2022-11-09T18:48:09.609Z,8.83
2022-11-09T18:49:41.494Z,8.81
2022-11-09T18:51:13.440Z,8.79
2022-11-09T18:52:45.509Z,8.76
2022-11-09T18:54:17.511Z,8.75
2022-11-09T18:55:49.654Z,8.75
2022-11-09T18:57:21.633Z,8.77
2022-11-09T18:58:55.101Z,8.75
2022-11-09T19:00:27.261Z,8.71
2022-11-09T19:01:59.210Z,8.68
2022-11-09T19:03:31.252Z,8.67
2022-11-09T19:05:03.447Z,8.67
2022-11-09T19:06:35.577Z,8.65
2022-11-09T19:08:07.553Z,8.63
2022-11-09T19:09:39.625Z,8.57
2022-11-09T19:11:12.244Z,8.55
2022-11-09T19:12:44.109Z,8.54
2022-11-09T19:14:16.034Z,8.50
2022-11-09T19:17:34.008Z,8.43
2022-11-09T19:19:06.077Z,8.39
2022-11-09T19:20:38.851Z,8.35
2022-11-09T19:22:17.140Z,8.30
2022-11-09T19:23:49.132Z,8.27
2022-11-09T19:25:21.034Z,8.26
2022-11-09T19:26:54.995Z,8.26
2022-11-09T19:28:26.867Z,8.24
2022-11-09T19:29:58.828Z,8.21
2022-11-09T19:31:30.805Z,8.17
2022-11-09T19:33:03.940Z,8.13
2022-11-09T19:34:35.909Z,8.10
2022-11-09T19:36:29.294Z,8.08
2022-11-09T19:38:05.144Z,8.06
2022-11-09T19:39:42.837Z,8.01
2022-11-09T19:41:15.476Z,8.01
2022-11-09T19:42:47.407Z,8.03
2022-11-09T19:44:19.330Z,8.02
2022-11-09T19:45:51.245Z,7.99
2022-11-09T19:47:23.089Z,7.97
2022-11-09T19:48:55.037Z,7.96
2022-11-09T19:50:40.615Z,7.94
2022-11-09T19:52:12.977Z,7.94
2022-11-09T19:53:51.408Z,7.96
2022-11-09T19:55:23.270Z,8.00
2022-11-09T19:56:55.207Z,8.01
2022-11-09T19:58:27.389Z,8.04
2022-11-09T19:59:59.380Z,8.03
2022-11-09T20:01:31.327Z,8.02
2022-11-09T20:03:03.291Z,7.98
2022-11-09T20:04:35.269Z,7.96
2022-11-09T20:06:07.451Z,7.94
2022-11-09T20:07:39.584Z,7.88
2022-11-09T20:09:11.554Z,7.84
2022-11-09T20:10:43.417Z,7.80
2022-11-09T20:12:33.881Z,7.79
2022-11-09T20:14:06.164Z,7.75
2022-11-09T20:15:38.305Z,7.72
2022-11-09T20:17:12.346Z,7.66
2022-11-09T20:18:44.169Z,7.62
2022-11-09T20:20:16.362Z,7.60
2022-11-09T20:21:49.410Z,7.57
2022-11-09T20:23:21.885Z,7.56
2022-11-09T20:24:53.904Z,7.52
2022-11-09T20:26:25.803Z,7.48
2022-11-09T20:27:57.788Z,7.44
2022-11-09T20:29:29.623Z,7.42
2022-11-09T20:31:01.572Z,7.38
2022-11-09T20:32:33.585Z,7.33
2022-11-09T20:34:05.964Z,7.30
2022-11-09T20:35:39.074Z,7.29
2022-11-09T20:37:13.605Z,7.29
2022-11-09T20:38:45.721Z,7.25
2022-11-09T20:40:17.596Z,7.21
2022-11-09T20:41:49.560Z,7.18
2022-11-09T20:43:22.130Z,7.12
2022-11-09T20:44:55.088Z,7.06
2022-11-09T20:46:30.001Z,7.00
2022-11-09T20:48:38.257Z,6.99
2022-11-09T20:49:56.655Z,7.02
2022-11-09T20:51:29.377Z,7.05
2022-11-09T20:53:01.213Z,7.07
2022-11-09T20:54:33.406Z,7.06
2022-11-09T20:56:05.419Z,7.05
2022-11-09T20:57:37.360Z,7.04
2022-11-09T20:59:09.331Z,7.03
2022-11-09T21:00:41.225Z,7.02
2022-11-09T21:02:16.231Z,7.02
2022-11-09T21:03:49.168Z,7.03
2022-11-09T21:05:21.834Z,7.01
2022-11-09T21:06:54.001Z,6.98
2022-11-09T21:08:25.908Z,6.97
2022-11-09T21:09:57.798Z,6.99
2022-11-09T21:11:35.924Z,6.99
2022-11-09T21:13:07.913Z,6.97
2022-11-09T21:14:39.797Z,6.94
2022-11-09T21:16:12.978Z,6.92
2022-11-09T21:17:44.942Z,6.95
2022-11-09T21:19:17.289Z,6.96
2022-11-09T21:20:49.259Z,6.92
2022-11-09T21:22:21.199Z,6.91
2022-11-09T21:24:11.740Z,6.89
2022-11-09T21:26:02.565Z,6.88
2022-11-09T21:27:52.881Z,6.86
2022-11-09T21:29:43.742Z,6.85
2022-11-09T21:31:15.849Z,6.82
2022-11-09T21:32:47.856Z,6.79
2022-11-09T21:34:19.731Z,6.76
2022-11-09T21:37:28.058Z,6.69
2022-11-09T21:39:01.519Z,6.67
2022-11-09T21:40:33.404Z,6.66
2022-11-09T21:42:05.363Z,6.71
2022-11-09T21:43:37.227Z,6.69
2022-11-09T21:45:09.203Z,6.66
2022-11-09T21:46:41.641Z,6.62
2022-11-09T21:48:13.528Z,6.62
2022-11-09T21:49:45.478Z,6.64
2022-11-09T21:51:17.356Z,6.64
2022-11-09T21:52:49.354Z,6.61
2022-11-09T21:54:21.448Z,6.56
2022-11-09T21:55:53.297Z,6.55
2022-11-09T21:57:25.164Z,6.51
2022-11-09T21:58:58.109Z,6.47
2022-11-09T22:00:30.040Z,6.45
2022-11-09T22:02:01.916Z,6.47
2022-11-09T22:03:34.470Z,6.49
2022-11-09T22:05:06.480Z,6.53
2022-11-09T22:06:39.311Z,6.58
2022-11-09T22:08:11.295Z,6.58
2022-11-09T22:10:08.202Z,6.60
2022-11-09T22:11:53.461Z,6.63
2022-11-09T22:13:43.724Z,6.61
2022-11-09T22:15:33.982Z,6.56
2022-11-09T22:17:06.425Z,6.51
2022-11-09T22:18:56.601Z,6.46
2022-11-09T22:20:47.244Z,6.46
2022-11-09T22:22:19.489Z,6.45
2022-11-09T22:23:51.540Z,6.43
2022-11-09T22:25:23.447Z,6.40
2022-11-09T22:26:55.375Z,6.37