createdAt,value
2022-11-12T00:00:54.539Z,96350.66
2022-11-12T00:03:21.363Z,96354.03
2022-11-12T00:05:49.547Z,96351.44
2022-11-12T00:08:17.207Z,96337.13
2022-11-12T00:10:44.571Z,96336.72
2022-11-12T00:13:11.534Z,96319.38
2022-11-12T00:15:38.575Z,96316.94
2022-11-12T00:18:05.388Z,96317.72
2022-11-12T00:20:31.998Z,96328.50
2022-11-12T00:22:59.546Z,96319.25
2022-11-12T00:25:26.264Z,96314.72
2022-11-12T00:27:52.817Z,96333.91
2022-11-12T00:30:19.717Z,96328.91
2022-11-12T00:32:46.525Z,96346.16
2022-11-12T00:35:14.190Z,96349.56
2022-11-12T00:37:41.108Z,96329.13
2022-11-12T00:40:08.784Z,96350.75
2022-11-12T00:42:35.871Z,96342.69
2022-11-12T00:45:02.670Z,96320.69
2022-11-12T00:47:29.287Z,96346.03
2022-11-12T00:49:55.914Z,96333.97
2022-11-12T00:52:22.538Z,96329.31
2022-11-12T00:54:49.295Z,96331.47
2022-11-12T00:57:16.099Z,96312.56
2022-11-12T00:59:42.685Z,96329.19
2022-11-12T01:02:09.638Z,96286.81
2022-11-12T01:04:36.553Z,96289.69
2022-11-12T01:07:03.228Z,96312.84
2022-11-12T01:09:30.048Z,96311.75
2022-11-12T01:11:56.739Z,96318.09
2022-11-12T01:14:23.388Z,96320.66
2022-11-12T01:16:50.010Z,96321.00
2022-11-12T01:19:16.803Z,96311.25
2022-11-12T01:21:44.626Z,96313.97
2022-11-12T01:24:11.814Z,96318.63
2022-11-12T01:26:39.315Z,96307.75
2022-11-12T01:29:06.464Z,96313.53
2022-11-12T01:31:36.010Z,96292.75
2022-11-12T01:34:08.192Z,96306.72
2022-11-12T01:36:38.173Z,96307.09
2022-11-12T01:39:06.470Z,96317.81
2022-11-12T01:41:36.799Z,96302.72
2022-11-12T01:44:07.509Z,96281.47
2022-11-12T01:46:37.479Z,96300.06
2022-11-12T01:49:09.126Z,96295.28
2022-11-12T01:51:41.035Z,96299.78
2022-11-12T01:54:10.892Z,96270.88
2022-11-12T01:56:42.242Z,96269.31
2022-11-12T01:59:16.759Z,96299.66
2022-11-12T02:01:43.419Z,96274.09
2022-11-12T02:04:11.231Z,96285.97
2022-11-12T02:06:41.118Z,96289.44
2022-11-12T02:09:07.746Z,96290.97
2022-11-12T02:11:34.330Z,96296.22
2022-11-12T02:14:01.602Z,96278.78
2022-11-12T02:16:29.495Z,96292.06
2022-11-12T02:18:56.180Z,96299.50
2022-11-12T02:21:24.421Z,96301.50
2022-11-12T02:24:17.980Z,96289.00
2022-11-12T02:26:47.673Z,96309.06
2022-11-12T02:29:14.314Z,96293.66
2022-11-12T02:31:40.893Z,96292.78
2022-11-12T02:34:07.482Z,96291.34
2022-11-12T02:36:34.107Z,96294.72
2022-11-12T02:39:00.680Z,96274.44
2022-11-12T02:41:27.360Z,96258.06
2022-11-12T02:43:53.954Z,96297.75
2022-11-12T02:46:20.739Z,96275.31
2022-11-12T02:48:47.328Z,96287.25
2022-11-12T02:51:14.199Z,96281.81
2022-11-12T02:53:40.933Z,96294.75
2022-11-12T02:56:07.857Z,96290.81
2022-11-12T02:58:34.547Z,96294.75
2022-11-12T03:01:01.412Z,96294.53
2022-11-12T03:03:28.210Z,96283.34
2022-11-12T03:06:00.869Z,96288.78
2022-11-12T03:08:28.137Z,96287.38
2022-11-12T03:10:55.000Z,96280.59
2022-11-12T03:13:21.715Z,96301.84
2022-11-12T03:15:48.522Z,96292.91
2022-11-12T03:18:15.305Z,96303.78
2022-11-12T03:20:42.353Z,96291.16
2022-11-12T03:23:11.000Z,96295.53
2022-11-12T03:25:38.191Z,96291.50
2022-11-12T03:28:07.796Z,96295.84
2022-11-12T03:30:37.434Z,96292.75
2022-11-12T03:33:05.364Z,96300.50
2022-11-12T03:35:33.789Z,96298.22
2022-11-12T03:38:01.394Z,96304.22
2022-11-12T03:40:28.973Z,96289.66
2022-11-12T03:42:55.637Z,96299.91
2022-11-12T03:45:25.116Z,96295.25
2022-11-12T03:47:57.425Z,96305.78
2022-11-12T03:50:25.893Z,96309.78
2022-11-12T03:52:54.975Z,96285.19
2022-11-12T03:55:23.840Z,96307.63
2022-11-12T03:57:52.188Z,96294.06
2022-11-12T04:00:19.913Z,96302.97
2022-11-12T04:02:46.958Z,96281.03
2022-11-12T04:05:32.783Z,96303.09
2022-11-12T04:08:20.163Z,96296.84
2022-11-12T04:10:46.871Z,96275.44
2022-11-12T04:13:28.885Z,96295.47
2022-11-12T04:16:29.308Z,96291.38
2022-11-12T04:19:16.218Z,96296.06
2022-11-12T04:22:14.489Z,96280.19
2022-11-12T04:25:01.094Z,96267.31
2022-11-12T04:27:31.180Z,96253.94
2022-11-12T04:30:16.761Z,96285.16
2022-11-12T04:32:54.874Z,96275.19
2022-11-12T04:35:26.418Z,96283.75
2022-11-12T04:37:55.316Z,96284.22
2022-11-12T04:40:45.445Z,96273.47
2022-11-12T04:43:32.988Z,96273.94
2022-11-12T04:46:00.804Z,96275.22
2022-11-12T04:48:28.555Z,96274.06
2022-11-12T04:51:04.035Z,96290.63
2022-11-12T04:53:31.364Z,96287.41
2022-11-12T04:55:59.547Z,96288.88
2022-11-12T04:58:26.539Z,96286.84
2022-11-12T05:00:53.560Z,96288.25
2022-11-12T05:03:20.733Z,96264.41
2022-11-12T05:05:47.325Z,96293.16
2022-11-12T05:08:13.914Z,96293.16
2022-11-12T05:10:40.681Z,96294.22
2022-11-12T05:13:07.997Z,96286.88
2022-11-12T05:15:34.626Z,96294.72
2022-11-12T05:18:01.322Z,96293.22
2022-11-12T05:20:27.986Z,96311.69
2022-11-12T05:23:06.096Z,96314.03
2022-11-12T05:25:35.744Z,96321.78
2022-11-12T05:28:02.486Z,96317.56
2022-11-12T05:30:29.315Z,96322.97
2022-11-12T05:32:56.056Z,96317.16
2022-11-12T05:35:22.753Z,96321.78
2022-11-12T05:37:49.536Z,96308.38
2022-11-12T05:40:16.224Z,96330.31
2022-11-12T05:42:42.830Z,96324.97
2022-11-12T05:45:09.667Z,96327.03
2022-11-12T05:47:36.731Z,96326.56
2022-11-12T05:50:03.701Z,96325.88
2022-11-12T05:52:30.288Z,96336.25
2022-11-12T05:54:56.891Z,96314.94
2022-11-12T05:57:23.454Z,96324.66
2022-11-12T05:59:50.169Z,96334.31
2022-11-12T06:02:16.995Z,96339.44
2022-11-12T06:04:43.701Z,96336.34
2022-11-12T06:07:10.282Z,96331.84
2022-11-12T06:09:37.010Z,96335.31
2022-11-12T06:12:06.909Z,96340.75
2022-11-12T06:14:33.857Z,96346.03
2022-11-12T06:17:01.359Z,96351.63
2022-11-12T06:19:27.899Z,96351.53
2022-11-12T06:21:54.700Z,96337.84
2022-11-12T06:24:21.504Z,96349.56
2022-11-12T06:26:48.144Z,96338.06
2022-11-12T06:29:14.902Z,96342.75
2022-11-12T06:31:41.508Z,96320.31
2022-11-12T06:34:08.231Z,96339.03
2022-11-12T06:36:35.398Z,96341.50
2022-11-12T06:39:02.053Z,96339.13
2022-11-12T06:41:28.685Z,96350.53
2022-11-12T06:43:55.316Z,96352.13
2022-11-12T06:46:22.003Z,96346.63
2022-11-12T06:48:48.629Z,96353.13
2022-11-12T06:51:20.869Z,96356.03
2022-11-12T06:53:47.531Z,96364.72
2022-11-12T06:56:14.566Z,96349.97
2022-11-12T06:58:41.875Z,96352.63
2022-11-12T07:01:14.969Z,96361.50
2022-11-12T07:03:44.054Z,96371.19
2022-11-12T07:06:19.201Z,96354.75
2022-11-12T07:08:50.281Z,96339.97
2022-11-12T07:11:18.261Z,96353.72
2022-11-12T07:13:46.173Z,96361.59
2022-11-12T07:16:14.254Z,96362.41
2022-11-12T07:18:40.873Z,96334.75
2022-11-12T07:21:10.472Z,96363.66
2022-11-12T07:23:37.692Z,96328.78
2022-11-12T07:26:07.597Z,96345.16
2022-11-12T07:28:34.658Z,96350.03
2022-11-12T07:31:06.828Z,96359.53
2022-11-12T07:33:34.282Z,96348.88
2022-11-12T07:36:01.827Z,96352.94
2022-11-12T07:38:29.942Z,96337.53
2022-11-12T07:41:05.655Z,96341.72
2022-11-12T07:43:33.679Z,96346.28
2022-11-12T07:46:10.321Z,96336.97
2022-11-12T07:48:37.966Z,96354.09
2022-11-12T07:51:07.612Z,96339.00
2022-11-12T07:53:34.602Z,96352.13
2022-11-12T07:56:02.417Z,96347.81
2022-11-12T07:58:31.641Z,96350.38
2022-11-12T08:00:58.963Z,96356.50
2022-11-12T08:03:26.095Z,96354.63
2022-11-12T08:05:52.780Z,96360.78
2022-11-12T08:08:19.376Z,96364.38
2022-11-12T08:10:46.139Z,96379.94
2022-11-12T08:13:12.765Z,96366.34
2022-11-12T08:15:39.374Z,96382.88
2022-11-12T08:18:06.154Z,96353.31
2022-11-12T08:20:32.801Z,96369.22
2022-11-12T08:23:00.451Z,96378.69
2022-11-12T08:25:27.303Z,96376.00
2022-11-12T08:27:58.606Z,96378.16
2022-11-12T08:30:27.193Z,96369.16
2022-11-12T08:33:01.662Z,96368.38
2022-11-12T08:35:29.385Z,96375.97
2022-11-12T08:38:03.968Z,96390.59
2022-11-12T08:40:32.292Z,96394.47
2022-11-12T08:43:04.830Z,96359.75
2022-11-12T08:45:39.731Z,96374.88
2022-11-12T08:48:12.548Z,96375.44
2022-11-12T08:50:39.204Z,96343.63
2022-11-12T08:53:11.290Z,96370.69
2022-11-12T08:55:38.258Z,96382.09
2022-11-12T08:58:05.440Z,96378.59
2022-11-12T09:00:35.321Z,96367.53
2022-11-12T09:03:03.157Z,96373.59
2022-11-12T09:05:30.194Z,96370.56
2022-11-12T09:08:05.400Z,96381.56
2022-11-12T09:10:32.955Z,96372.63
2022-11-12T09:12:59.844Z,96365.47
2022-11-12T09:15:42.466Z,96361.97
2022-11-12T09:18:14.383Z,96367.84
2022-11-12T09:20:41.562Z,96367.06
2022-11-12T09:23:10.972Z,96358.13
2022-11-12T09:25:37.651Z,96368.91
2022-11-12T09:28:12.681Z,96365.34
2022-11-12T09:30:43.686Z,96366.78
2022-11-12T09:33:10.623Z,96367.88
2022-11-12T09:35:37.218Z,96365.53
2022-11-12T09:38:03.787Z,96374.00
2022-11-12T09:40:51.671Z,96370.09
2022-11-12T09:43:27.472Z,96375.84
2022-11-12T09:46:13.865Z,96362.06
2022-11-12T09:48:53.505Z,96368.16
2022-11-12T09:51:30.923Z,96375.91
2022-11-12T09:54:19.198Z,96379.69
2022-11-12T09:56:48.392Z,96371.53
2022-11-12T09:59:15.987Z,96377.63
2022-11-12T10:02:26.062Z,96360.88
2022-11-12T10:05:29.880Z,96367.50
2022-11-12T10:08:24.045Z,96366.94
2022-11-12T10:11:09.676Z,96365.63
2022-11-12T10:13:48.266Z,96368.41
2022-11-12T10:16:57.762Z,96369.81
2022-11-12T10:19:50.017Z,96361.50
2022-11-12T10:22:28.950Z,96379.56
2022-11-12T10:24:56.933Z,96379.34
2022-11-12T10:27:40.422Z,96367.31
2022-11-12T10:30:17.107Z,96357.56
2022-11-12T10:32:48.768Z,96355.75
2022-11-12T10:35:22.143Z,96379.63
2022-11-12T10:37:59.125Z,96363.03
2022-11-12T10:40:31.194Z,96387.84
2022-11-12T10:43:00.838Z,96358.06
2022-11-12T10:45:27.947Z,96370.63
2022-11-12T10:47:55.018Z,96344.22
2022-11-12T10:50:28.862Z,96359.75
2022-11-12T10:52:58.626Z,96367.00
2022-11-12T10:55:35.218Z,96360.13
2022-11-12T10:58:20.955Z,96357.00
2022-11-12T11:01:02.598Z,96360.13
2022-11-12T11:03:36.080Z,96367.03
2022-11-12T11:06:18.380Z,96364.28
2022-11-12T11:08:51.154Z,96345.47
2022-11-12T11:11:29.554Z,96364.66
2022-11-12T11:14:17.616Z,96373.34
2022-11-12T11:17:00.356Z,96361.28
2022-11-12T11:19:35.217Z,96366.44
2022-11-12T11:22:18.107Z,96365.00
2022-11-12T11:25:28.076Z,96357.06
2022-11-12T11:28:30.198Z,96350.19
2022-11-12T11:31:07.529Z,96358.72
2022-11-12T11:33:51.851Z,96332.50
2022-11-12T11:36:32.970Z,96351.91
2022-11-12T11:39:10.826Z,96352.06
2022-11-12T11:41:56.650Z,96362.28
2022-11-12T11:44:38.884Z,96364.38
2022-11-12T11:47:11.272Z,96354.03
2022-11-12T11:49:40.799Z,96358.66
2022-11-12T11:52:26.814Z,96362.75
2022-11-12T11:55:21.060Z,96363.97
2022-11-12T11:58:24.972Z,96356.41
2022-11-12T12:01:17.365Z,96358.03
2022-11-12T12:04:06.957Z,96367.34
2022-11-12T12:06:48.934Z,96340.53
2022-11-12T12:09:31.835Z,96359.47
2022-11-12T12:12:12.175Z,96359.38
2022-11-12T12:15:11.331Z,96351.41
2022-11-12T12:18:01.752Z,96351.97
2022-11-12T12:20:34.429Z,96349.44
2022-11-12T12:23:06.539Z,96348.81
2022-11-12T12:25:38.190Z,96326.25
2022-11-12T12:28:16.570Z,96316.47
2022-11-12T12:30:50.384Z,96333.91
2022-11-12T12:33:39.901Z,96324.22
2022-11-12T12:36:40.034Z,96313.88
2022-11-12T12:39:19.862Z,96320.03
2022-11-12T12:41:56.731Z,96340.06
2022-11-12T12:44:44.641Z,96340.75
2022-11-12T12:47:14.210Z,96343.97
2022-11-12T12:49:42.983Z,96260.69
2022-11-12T12:52:13.909Z,96345.56
2022-11-12T12:54:40.688Z,96344.75
2022-11-12T12:57:28.704Z,96337.56
2022-11-12T13:00:32.254Z,96321.03
2022-11-12T13:02:58.972Z,96337.69
2022-11-12T13:05:33.259Z,96343.41
2022-11-12T13:08:13.285Z,96341.81
2022-11-12T13:10:40.033Z,96338.22
2022-11-12T13:13:19.378Z,96344.72
2022-11-12T13:15:53.256Z,96341.00
2022-11-12T13:18:38.099Z,96344.19
2022-11-12T13:21:11.876Z,96323.88
2022-11-12T13:24:07.102Z,96333.91
2022-11-12T13:26:39.521Z,96368.28
2022-11-12T13:29:22.693Z,96353.63
2022-11-12T13:31:49.268Z,96343.28
2022-11-12T13:34:23.031Z,96353.75
2022-11-12T13:37:05.021Z,96334.50
2022-11-12T13:39:36.477Z,96358.41
2022-11-12T13:42:34.295Z,96354.91
2022-11-12T13:45:01.265Z,96332.94
2022-11-12T13:47:29.515Z,96339.81
2022-11-12T13:50:01.302Z,96352.69
2022-11-12T13:52:29.323Z,96348.19
2022-11-12T13:55:12.941Z,96350.03
2022-11-12T13:57:39.687Z,96348.38
2022-11-12T14:00:18.462Z,96356.75
2022-11-12T14:02:49.781Z,96328.22
2022-11-12T14:05:19.230Z,96357.00
2022-11-12T14:08:43.145Z,96354.53
2022-11-12T14:11:34.032Z,96347.56
2022-11-12T14:14:12.270Z,96342.06
2022-11-12T14:17:02.553Z,96358.09
2022-11-12T14:20:06.225Z,96346.38
2022-11-12T14:22:40.965Z,96344.44
2022-11-12T14:25:15.657Z,96337.88
2022-11-12T14:27:42.882Z,96338.09
2022-11-12T14:30:12.674Z,96357.75
2022-11-12T14:32:42.959Z,96347.25
2022-11-12T14:35:34.037Z,96341.44
2022-11-12T14:38:14.440Z,96350.03
2022-11-12T14:41:03.346Z,96348.00
2022-11-12T14:43:35.487Z,96342.81
2022-11-12T14:46:04.588Z,96348.78
2022-11-12T14:48:48.345Z,96343.63
2022-11-12T14:51:16.454Z,96349.06
2022-11-12T14:53:51.380Z,96354.63
2022-11-12T14:56:36.363Z,96349.25
2022-11-12T14:59:04.826Z,96345.78
2022-11-12T15:02:20.670Z,96349.53
2022-11-12T15:04:26.556Z,96349.59
2022-11-12T15:06:55.324Z,96336.28
2022-11-12T15:09:38.688Z,96334.28
2022-11-12T15:12:09.618Z,96333.00
2022-11-12T15:14:36.507Z,96341.16
2022-11-12T15:17:05.713Z,96354.69
2022-11-12T15:19:32.461Z,96345.41
2022-11-12T15:22:02.010Z,96342.84
2022-11-12T15:24:39.144Z,96348.25
2022-11-12T15:27:33.908Z,96343.25
2022-11-12T15:30:33.236Z,96345.97
2022-11-12T15:33:15.981Z,96350.47
2022-11-12T15:35:45.157Z,96354.59
2022-11-12T15:38:19.392Z,96355.06
2022-11-12T15:40:47.063Z,96332.84
2022-11-12T15:43:26.080Z,96338.22
2022-11-12T15:45:54.736Z,96358.81
2022-11-12T15:48:21.852Z,96355.34
2022-11-12T15:50:49.252Z,96348.44
2022-11-12T15:53:16.418Z,96350.31
2022-11-12T15:55:44.280Z,96349.91
2022-11-12T15:58:30.589Z,96355.75
2022-11-12T16:00:58.183Z,96346.94
2022-11-12T16:03:25.200Z,96353.75
2022-11-12T16:05:52.098Z,96368.50
2022-11-12T16:08:19.401Z,96373.31
2022-11-12T16:10:47.433Z,96356.22
2022-11-12T16:13:26.109Z,96368.81
2022-11-12T16:15:53.493Z,96386.28
2022-11-12T16:18:20.700Z,96375.06
2022-11-12T16:20:48.642Z,96384.75
2022-11-12T16:23:15.992Z,96380.38
2022-11-12T16:25:44.163Z,96359.72
2022-11-12T16:28:16.150Z,96386.72
2022-11-12T16:30:44.767Z,96383.31
2022-11-12T16:33:12.863Z,96380.84
2022-11-12T16:35:40.845Z,96374.50
2022-11-12T16:38:16.164Z,96375.94
2022-11-12T16:40:43.681Z,96373.84
2022-11-12T16:43:10.671Z,96360.25
2022-11-12T16:45:42.749Z,96354.47
2022-11-12T16:48:21.939Z,96369.50
2022-11-12T16:50:49.047Z,96354.13
2022-11-12T16:53:15.864Z,96365.78
2022-11-12T16:55:42.441Z,96347.84
2022-11-12T16:58:13.830Z,96351.66
2022-11-12T17:00:44.396Z,96353.19
2022-11-12T17:03:14.609Z,96358.00
2022-11-12T17:05:41.372Z,96366.94
2022-11-12T17:08:09.897Z,96347.94
2022-11-12T17:10:36.678Z,96343.19
2022-11-12T17:13:03.475Z,96358.94
2022-11-12T17:15:30.061Z,96351.13
2022-11-12T17:17:56.646Z,96331.94
2022-11-12T17:20:23.644Z,96363.47
2022-11-12T17:22:50.283Z,96354.03
2022-11-12T17:25:17.236Z,96360.63
2022-11-12T17:27:43.838Z,96366.13
2022-11-12T17:30:12.042Z,96375.44
2022-11-12T17:32:39.004Z,96370.84
2022-11-12T17:35:06.171Z,96354.72
2022-11-12T17:37:32.810Z,96367.72
2022-11-12T17:39:59.718Z,96364.94
2022-11-12T17:42:26.374Z,96372.00
2022-11-12T17:44:53.102Z,96355.41
2022-11-12T17:47:19.756Z,96363.56
2022-11-12T17:49:46.765Z,96361.97
2022-11-12T17:52:13.527Z,96376.56
2022-11-12T17:54:40.435Z,96369.97
2022-11-12T17:57:07.059Z,96353.72
2022-11-12T17:59:34.011Z,96363.47
2022-11-12T18:02:00.966Z,96349.44
2022-11-12T18:04:31.105Z,96365.56
2022-11-12T18:06:58.184Z,96371.50
2022-11-12T18:09:25.029Z,96367.72
2022-11-12T18:11:56.782Z,96363.91
2022-11-12T18:14:24.608Z,96385.53
2022-11-12T18:16:53.893Z,96380.53
2022-11-12T18:19:20.658Z,96354.63
2022-11-12T18:21:47.738Z,96377.34
2022-11-12T18:24:16.593Z,96364.66
2022-11-12T18:26:46.124Z,96379.75
2022-11-12T18:29:13.265Z,96389.28
2022-11-12T18:31:40.730Z,96367.22
2022-11-12T18:34:13.356Z,96370.50
2022-11-12T18:36:40.106Z,96378.28
2022-11-12T18:39:07.148Z,96390.31
2022-11-12T18:41:34.136Z,96395.75
2022-11-12T18:44:01.028Z,96408.84
2022-11-12T18:46:27.809Z,96388.72
2022-11-12T18:48:54.483Z,96367.47
2022-11-12T18:51:21.291Z,96365.13
2022-11-12T18:53:48.250Z,96386.28
2022-11-12T18:56:18.102Z,96359.88
2022-11-12T18:58:44.857Z,96387.63
2022-11-12T19:01:16.122Z,96390.34
2022-11-12T19:03:43.858Z,96385.41
2022-11-12T19:06:14.883Z,96380.53
2022-11-12T19:08:41.973Z,96372.09
2022-11-12T19:11:11.555Z,96361.97
2022-11-12T19:13:38.625Z,96346.84
2022-11-12T19:16:06.706Z,96351.28
2022-11-12T19:18:34.086Z,96382.56
2022-11-12T19:21:05.048Z,96395.75
2022-11-12T19:23:31.915Z,96389.94
2022-11-12T19:26:07.143Z,96384.13
2022-11-12T19:28:35.580Z,96374.19
2022-11-12T19:31:13.740Z,96382.97
2022-11-12T19:33:40.612Z,96380.38
2022-11-12T19:36:09.805Z,96393.41
2022-11-12T19:38:37.468Z,96388.75
2022-11-12T19:41:04.972Z,96377.06
2022-11-12T19:43:32.001Z,96399.41
2022-11-12T19:45:58.937Z,96411.56
2022-11-12T19:48:26.877Z,96413.16
2022-11-12T19:50:54.485Z,96417.41
2022-11-12T19:53:21.393Z,96404.66
2022-11-12T19:55:48.080Z,96421.25
2022-11-12T19:58:14.877Z,96412.41
2022-11-12T20:00:41.502Z,96407.38
2022-11-12T20:03:08.277Z,96401.53
2022-11-12T20:05:35.812Z,96406.81
2022-11-12T20:08:02.832Z,96418.78
2022-11-12T20:10:29.506Z,96408.97
2022-11-12T20:12:56.833Z,96423.19
2022-11-12T20:15:23.498Z,96412.41
2022-11-12T20:17:50.087Z,96396.31
2022-11-12T20:20:17.007Z,96413.84
2022-11-12T20:22:43.731Z,96421.78
2022-11-12T20:25:10.304Z,96428.13
2022-11-12T20:27:37.011Z,96427.72
2022-11-12T20:30:04.621Z,96434.97
2022-11-12T20:32:31.248Z,96438.78
2022-11-12T20:34:57.820Z,96434.88
2022-11-12T20:37:25.173Z,96430.56
2022-11-12T20:39:52.839Z,96432.50
2022-11-12T20:42:19.597Z,96430.19
2022-11-12T20:44:46.175Z,96440.09
2022-11-12T20:47:13.308Z,96434.50
2022-11-12T20:49:39.930Z,96431.44
2022-11-12T20:52:06.609Z,96428.31
2022-11-12T20:54:33.461Z,96428.38
2022-11-12T20:57:01.304Z,96415.06
2022-11-12T20:59:27.938Z,96434.84
2022-11-12T21:01:57.867Z,96415.56
2022-11-12T21:04:25.094Z,96428.13
2022-11-12T21:06:52.088Z,96425.13
2022-11-12T21:09:18.825Z,96417.00
2022-11-12T21:11:45.471Z,96417.88
2022-11-12T21:14:12.288Z,96414.00
2022-11-12T21:16:38.952Z,96422.06
2022-11-12T21:19:05.906Z,96421.25
2022-11-12T21:21:32.611Z,96421.94
2022-11-12T21:24:04.442Z,96415.31
2022-11-12T21:26:32.545Z,96426.09
2022-11-12T21:28:59.311Z,96430.00
2022-11-12T21:31:29.622Z,96427.59
2022-11-12T21:34:00.287Z,96424.97
2022-11-12T21:36:28.282Z,96419.56
2022-11-12T21:38:55.530Z,96424.91
2022-11-12T21:41:26.593Z,96426.78
2022-11-12T21:43:53.707Z,96416.00
2022-11-12T21:46:21.677Z,96428.38
2022-11-12T21:48:54.937Z,96425.69
2022-11-12T21:51:27.388Z,96425.66
2022-11-12T21:54:03.126Z,96414.41
2022-11-12T21:56:30.743Z,96429.09
2022-11-12T21:59:01.628Z,96432.16
2022-11-12T22:01:35.172Z,96424.22
2022-11-12T22:04:05.992Z,96420.47
2022-11-12T22:06:36.688Z,96423.94
2022-11-12T22:09:05.295Z,96427.47
2022-11-12T22:11:32.049Z,96435.75
2022-11-12T22:13:58.824Z,96430.72
2022-11-12T22:16:27.619Z,96430.81
2022-11-12T22:18:55.824Z,96423.41
2022-11-12T22:21:28.502Z,96428.00
2022-11-12T22:23:56.814Z,96415.13
2022-11-12T22:26:26.478Z,96428.06
2022-11-12T22:28:55.328Z,96412.59
2022-11-12T22:31:27.378Z,96415.97
2022-11-12T22:33:55.109Z,96417.16
2022-11-12T22:36:23.852Z,96403.22
2022-11-12T22:38:52.034Z,96420.19
2022-11-12T22:41:21.882Z,96418.19
2022-11-12T22:43:51.071Z,96405.44
2022-11-12T22:46:23.083Z,96414.69
2022-11-12T22:48:50.512Z,96412.31
2022-11-12T22:51:21.849Z,96394.09
2022-11-12T22:53:52.858Z,96404.19
2022-11-12T22:56:19.469Z,96399.19
2022-11-12T22:58:47.584Z,96402.66
2022-11-12T23:01:21.693Z,96397.66
2022-11-12T23:03:50.450Z,96385.66
2022-11-12T23:06:18.055Z,96397.69
2022-11-12T23:08:44.892Z,96383.78
2022-11-12T23:11:16.504Z,96383.09
2022-11-12T23:13:44.042Z,96393.06
2022-11-12T23:16:13.869Z,96391.59
2022-11-12T23:18:40.669Z,96392.28
2022-11-12T23:21:16.226Z,96402.31
2022-11-12T23:23:44.287Z,96395.97
2022-11-12T23:26:16.177Z,96385.16
2022-11-12T23:28:43.035Z,96374.75
2022-11-12T23:31:24.815Z,96388.94
2022-11-12T23:33:54.002Z,96391.28
2022-11-12T23:36:22.169Z,96345.44
2022-11-12T23:38:48.964Z,96380.91
2022-11-12T23:41:19.297Z,96373.31
2022-11-12T23:43:46.573Z,96369.31
2022-11-12T23:46:13.365Z,96354.63
2022-11-12T23:48:40.682Z,96356.22
2022-11-12T23:51:11.066Z,96354.72
2022-11-12T23:53:39.080Z,96355.53
2022-11-12T23:56:09.651Z,96346.22
2022-11-12T23:58:37.613Z,96329.97
