createdAt,value
2023-03-30T00:00:51.505Z,60.54
2023-03-30T00:03:22.875Z,60.42
2023-03-30T00:05:51.684Z,60.59
2023-03-30T00:08:21.012Z,60.52
2023-03-30T00:10:49.341Z,60.89
2023-03-30T00:13:18.057Z,60.57
2023-03-30T00:15:46.076Z,61.07
2023-03-30T00:18:14.483Z,61.01
2023-03-30T00:20:43.324Z,61.22
2023-03-30T00:23:11.281Z,61.17
2023-03-30T00:25:40.659Z,61.72
2023-03-30T00:28:08.516Z,61.57
2023-03-30T00:30:37.193Z,61.56
2023-03-30T00:33:05.362Z,61.70
2023-03-30T00:35:33.288Z,61.48
2023-03-30T00:38:03.184Z,61.39
2023-03-30T00:40:31.460Z,61.47
2023-03-30T00:43:01.679Z,61.19
2023-03-30T00:45:29.835Z,61.30
2023-03-30T00:48:00.389Z,61.57
2023-03-30T00:50:35.150Z,61.60
2023-03-30T00:53:07.128Z,61.84
2023-03-30T00:55:35.109Z,61.60
2023-03-30T00:58:04.414Z,61.55
2023-03-30T01:00:33.203Z,61.69
2023-03-30T01:03:03.054Z,61.83
2023-03-30T01:05:31.021Z,61.82
2023-03-30T01:07:59.289Z,61.75
2023-03-30T01:10:27.141Z,61.85
2023-03-30T01:12:55.080Z,62.17
2023-03-30T01:15:25.409Z,62.10
2023-03-30T01:18:08.884Z,61.92
2023-03-30T01:21:14.131Z,61.83
2023-03-30T01:24:20.223Z,61.82
2023-03-30T01:26:54.074Z,62.18
2023-03-30T01:29:40.019Z,61.87
2023-03-30T01:32:20.654Z,62.09
2023-03-30T01:35:10.302Z,61.93
2023-03-30T01:38:13.212Z,62.17
2023-03-30T01:40:43.128Z,62.11
2023-03-30T01:43:14.875Z,62.00
2023-03-30T01:45:44.634Z,62.20
2023-03-30T01:48:14.613Z,62.38
2023-03-30T01:50:43.215Z,62.24
2023-03-30T01:53:15.008Z,62.25
2023-03-30T01:55:45.536Z,62.22
2023-03-30T01:58:15.515Z,62.49
2023-03-30T02:00:43.682Z,62.35
2023-03-30T02:03:13.553Z,62.49
2023-03-30T02:05:41.815Z,62.36
2023-03-30T02:08:11.525Z,62.27
2023-03-30T02:10:39.381Z,62.55
2023-03-30T02:13:08.661Z,62.52
2023-03-30T02:15:38.177Z,62.34
2023-03-30T02:18:06.412Z,62.27
2023-03-30T02:20:34.646Z,62.58
2023-03-30T02:23:03.610Z,62.45
2023-03-30T02:25:32.148Z,62.42
2023-03-30T02:28:00.082Z,62.50
2023-03-30T02:30:32.432Z,62.74
2023-03-30T02:33:00.592Z,62.83
2023-03-30T02:35:46.386Z,62.72
2023-03-30T02:38:43.902Z,63.07
2023-03-30T02:41:17.575Z,63.31
2023-03-30T02:43:46.907Z,63.39
2023-03-30T02:46:26.811Z,63.37
2023-03-30T02:48:58.485Z,63.47
2023-03-30T02:51:38.085Z,63.55
2023-03-30T02:54:12.318Z,63.44
2023-03-30T02:56:42.778Z,63.46
2023-03-30T02:59:12.936Z,63.30
2023-03-30T03:01:43.839Z,63.34
2023-03-30T03:04:11.804Z,63.68
2023-03-30T03:06:39.764Z,63.82
2023-03-30T03:09:07.680Z,63.57
2023-03-30T03:11:35.601Z,63.84
2023-03-30T03:14:03.547Z,63.69
2023-03-30T03:16:31.749Z,63.82
2023-03-30T03:19:01.510Z,63.94
2023-03-30T03:21:29.441Z,63.59
2023-03-30T03:23:57.357Z,63.63
2023-03-30T03:26:25.291Z,63.76
2023-03-30T03:28:53.369Z,63.43
2023-03-30T03:31:22.018Z,63.51
2023-03-30T03:33:52.898Z,63.79
2023-03-30T03:36:23.642Z,63.45
2023-03-30T03:38:52.222Z,63.99
2023-03-30T03:41:20.079Z,64.43
2023-03-30T03:43:47.955Z,64.32
2023-03-30T03:46:15.973Z,64.38
2023-03-30T03:48:43.881Z,64.43
2023-03-30T03:51:11.798Z,64.43
2023-03-30T03:53:41.103Z,64.98
2023-03-30T03:56:09.531Z,64.92
2023-03-30T03:58:37.401Z,65.54
2023-03-30T04:01:05.584Z,65.56
2023-03-30T04:03:33.719Z,65.74
2023-03-30T04:06:02.487Z,65.64
2023-03-30T04:08:30.495Z,66.19
2023-03-30T04:11:06.255Z,65.99
2023-03-30T04:13:39.557Z,66.15
2023-03-30T04:16:07.876Z,66.28
2023-03-30T04:18:35.872Z,66.41
2023-03-30T04:21:05.271Z,66.41
2023-03-30T04:23:33.831Z,66.73
2023-03-30T04:26:03.100Z,66.55
2023-03-30T04:28:31.895Z,66.63
2023-03-30T04:31:00.125Z,66.93
2023-03-30T04:33:28.554Z,66.67
2023-03-30T04:35:56.530Z,67.06
2023-03-30T04:38:24.401Z,66.85
2023-03-30T04:40:53.016Z,66.99
2023-03-30T04:43:22.899Z,67.02
2023-03-30T04:45:51.964Z,67.20
2023-03-30T04:48:19.970Z,67.20
2023-03-30T04:50:49.318Z,67.30
2023-03-30T04:53:17.487Z,67.20
2023-03-30T04:55:49.210Z,67.20
2023-03-30T04:58:17.175Z,66.88
2023-03-30T05:00:46.676Z,66.88
2023-03-30T05:03:14.907Z,66.99
2023-03-30T05:05:43.116Z,66.84
2023-03-30T05:08:11.034Z,67.15
2023-03-30T05:10:38.978Z,66.82
2023-03-30T05:13:06.939Z,66.57
2023-03-30T05:15:34.866Z,66.54
2023-03-30T05:18:04.225Z,66.76
2023-03-30T05:20:32.250Z,66.64
2023-03-30T05:23:00.405Z,67.03
2023-03-30T05:25:28.292Z,66.64
2023-03-30T05:27:56.179Z,66.67
2023-03-30T05:30:24.087Z,66.58
2023-03-30T05:32:52.204Z,66.69
2023-03-30T05:35:21.564Z,66.70
2023-03-30T05:37:50.070Z,66.33
2023-03-30T05:40:18.290Z,66.54
2023-03-30T05:42:46.329Z,66.93
2023-03-30T05:45:14.202Z,66.51
2023-03-30T05:47:42.158Z,66.56
2023-03-30T05:50:11.514Z,66.75
2023-03-30T05:52:41.278Z,67.07
2023-03-30T05:55:09.871Z,66.66
2023-03-30T05:57:38.482Z,66.76
2023-03-30T06:00:09.803Z,66.72
2023-03-30T06:02:37.785Z,66.77
2023-03-30T06:05:11.067Z,67.09
2023-03-30T06:07:43.540Z,67.08
2023-03-30T06:10:22.330Z,67.14
2023-03-30T06:12:50.259Z,67.20
2023-03-30T06:15:18.178Z,67.14
2023-03-30T06:17:46.823Z,67.10
2023-03-30T06:20:14.849Z,67.27
2023-03-30T06:22:44.732Z,66.83
2023-03-30T06:25:13.722Z,66.72
2023-03-30T06:27:44.545Z,66.96
2023-03-30T06:30:13.679Z,66.93
2023-03-30T06:32:41.879Z,66.41
2023-03-30T06:35:10.383Z,66.51
2023-03-30T06:37:38.302Z,66.69
2023-03-30T06:40:13.238Z,66.33
2023-03-30T06:42:45.460Z,66.24
2023-03-30T06:45:13.468Z,66.27
2023-03-30T06:47:44.959Z,66.10
2023-03-30T06:50:13.510Z,65.93
2023-03-30T06:52:41.641Z,65.79
2023-03-30T06:55:11.044Z,66.06
2023-03-30T06:57:38.975Z,65.67
2023-03-30T07:00:13.280Z,65.92
2023-03-30T07:02:41.380Z,65.47
2023-03-30T07:05:12.088Z,65.42
2023-03-30T07:07:40.907Z,65.06
2023-03-30T07:10:11.311Z,65.29
2023-03-30T07:12:39.233Z,65.18
2023-03-30T07:15:08.867Z,64.99
2023-03-30T07:17:39.402Z,65.15
2023-03-30T07:20:09.110Z,64.91
2023-03-30T07:22:37.668Z,64.88
2023-03-30T07:25:06.366Z,64.39
2023-03-30T07:27:39.620Z,64.45
2023-03-30T07:30:21.430Z,64.57
2023-03-30T07:32:50.636Z,64.89
2023-03-30T07:35:19.112Z,64.48
2023-03-30T07:37:50.850Z,64.69
2023-03-30T07:40:20.379Z,64.81
2023-03-30T07:42:50.941Z,64.37
2023-03-30T07:45:19.063Z,64.32
2023-03-30T07:47:49.421Z,64.03
2023-03-30T07:50:17.931Z,63.95
2023-03-30T07:52:46.122Z,63.80
2023-03-30T07:55:14.449Z,63.81
2023-03-30T07:57:42.695Z,63.65
2023-03-30T08:00:14.866Z,63.46
2023-03-30T08:02:44.947Z,63.33
2023-03-30T08:05:13.605Z,63.43
2023-03-30T08:07:42.002Z,63.09
2023-03-30T08:10:10.738Z,63.10
2023-03-30T08:12:38.755Z,63.08
2023-03-30T08:15:08.096Z,62.66
2023-03-30T08:17:38.686Z,62.94
2023-03-30T08:20:10.904Z,62.77
2023-03-30T08:22:38.911Z,62.92
2023-03-30T08:25:08.139Z,62.47
2023-03-30T08:27:36.747Z,62.89
2023-03-30T08:30:05.530Z,62.50
2023-03-30T08:32:35.568Z,62.90
2023-03-30T08:35:05.358Z,62.53
2023-03-30T08:37:34.041Z,62.53
2023-03-30T08:40:02.119Z,62.37
2023-03-30T08:42:39.788Z,62.54
2023-03-30T08:45:11.516Z,62.28
2023-03-30T08:47:47.111Z,61.99
2023-03-30T08:50:32.940Z,62.13
2023-03-30T08:53:04.928Z,61.48
2023-03-30T08:55:38.869Z,61.47
2023-03-30T08:58:09.252Z,61.33
2023-03-30T09:00:39.882Z,61.16
2023-03-30T09:03:15.978Z,60.35
2023-03-30T09:05:47.486Z,60.61
2023-03-30T09:08:17.571Z,60.62
2023-03-30T09:10:47.019Z,59.85
2023-03-30T09:13:16.938Z,59.49
2023-03-30T09:15:54.462Z,59.18
2023-03-30T09:18:23.872Z,59.30
2023-03-30T09:20:54.740Z,59.36
2023-03-30T09:23:25.627Z,59.45
2023-03-30T09:26:00.791Z,59.42
2023-03-30T09:28:34.858Z,59.32
2023-03-30T09:31:08.797Z,58.94
2023-03-30T09:33:43.278Z,58.71
2023-03-30T09:36:16.385Z,58.68
2023-03-30T09:38:44.538Z,58.52
2023-03-30T09:41:24.964Z,58.38
2023-03-30T09:43:53.001Z,58.50
2023-03-30T09:46:21.062Z,58.45
2023-03-30T09:48:50.086Z,57.80
2023-03-30T09:51:21.888Z,57.97
2023-03-30T09:53:50.767Z,58.23
2023-03-30T09:56:22.081Z,57.54
2023-03-30T09:58:50.141Z,57.64
2023-03-30T10:01:20.169Z,57.44
2023-03-30T10:04:07.862Z,57.61
2023-03-30T10:06:39.714Z,57.31
2023-03-30T10:09:09.738Z,57.51
2023-03-30T10:11:39.196Z,57.06
2023-03-30T10:14:09.722Z,57.02
2023-03-30T10:16:37.984Z,56.62
2023-03-30T10:19:06.756Z,56.32
2023-03-30T10:21:40.143Z,56.49
2023-03-30T10:24:18.689Z,56.33
2023-03-30T10:26:47.453Z,56.12
2023-03-30T10:29:18.428Z,55.57
2023-03-30T10:31:48.544Z,56.24
2023-03-30T10:34:18.915Z,56.25
2023-03-30T10:36:53.272Z,55.64
2023-03-30T10:39:24.246Z,55.70
2023-03-30T10:41:52.148Z,55.53
2023-03-30T10:44:23.856Z,54.68
2023-03-30T10:46:55.526Z,54.70
2023-03-30T10:49:29.359Z,54.25
2023-03-30T10:52:05.446Z,54.39
2023-03-30T10:54:35.135Z,54.12
2023-03-30T10:57:19.157Z,53.98
2023-03-30T11:00:01.451Z,53.90
2023-03-30T11:02:37.346Z,54.46
2023-03-30T11:05:07.539Z,54.10
2023-03-30T11:07:38.331Z,53.38
2023-03-30T11:10:07.708Z,53.21
2023-03-30T11:12:37.562Z,52.32
2023-03-30T11:15:07.994Z,52.03
2023-03-30T11:17:37.691Z,52.58
2023-03-30T11:20:16.334Z,52.49
2023-03-30T11:22:47.010Z,52.72
2023-03-30T11:25:21.390Z,53.97
2023-03-30T11:27:56.066Z,54.16
2023-03-30T11:30:28.031Z,53.69
2023-03-30T11:32:58.438Z,52.91
2023-03-30T11:35:33.233Z,50.78
2023-03-30T11:38:06.834Z,50.21
2023-03-30T11:40:39.581Z,48.04
2023-03-30T11:43:09.784Z,47.96
2023-03-30T11:45:43.930Z,48.49
2023-03-30T11:48:36.087Z,48.82
2023-03-30T11:51:14.365Z,48.82
2023-03-30T11:53:48.794Z,49.26
2023-03-30T11:56:23.049Z,50.00
2023-03-30T11:58:59.153Z,52.08
2023-03-30T12:01:35.818Z,51.69
2023-03-30T12:04:07.362Z,50.15
2023-03-30T12:06:47.526Z,49.16
2023-03-30T12:09:35.105Z,48.89
2023-03-30T12:12:12.013Z,48.69
2023-03-30T12:14:51.254Z,48.33
2023-03-30T12:17:26.908Z,48.50
2023-03-30T12:19:57.269Z,48.47
2023-03-30T12:22:28.461Z,48.49
2023-03-30T12:25:00.518Z,48.73
2023-03-30T12:27:31.341Z,48.96
2023-03-30T12:30:12.767Z,47.99
2023-03-30T12:32:57.798Z,47.92
2023-03-30T12:36:02.503Z,47.55
2023-03-30T12:38:38.602Z,47.96
2023-03-30T12:41:17.391Z,47.88
2023-03-30T12:44:20.876Z,47.71
2023-03-30T12:46:59.662Z,48.25
2023-03-30T12:49:33.825Z,48.90
2023-03-30T12:52:09.715Z,48.95
2023-03-30T12:54:58.757Z,49.35
2023-03-30T12:57:37.989Z,49.80
2023-03-30T13:00:48.172Z,50.22
2023-03-30T13:03:28.773Z,49.34
2023-03-30T13:05:57.417Z,48.05
2023-03-30T13:08:28.660Z,47.47
2023-03-30T13:11:10.337Z,47.22
2023-03-30T13:14:00.417Z,47.76
2023-03-30T13:17:16.281Z,48.43
2023-03-30T13:19:52.032Z,48.44
2023-03-30T13:22:33.004Z,47.62
2023-03-30T13:25:26.523Z,46.62
2023-03-30T13:27:58.708Z,44.97
2023-03-30T13:30:32.659Z,44.23
2023-03-30T13:33:10.489Z,44.76
2023-03-30T13:35:57.723Z,43.83
2023-03-30T13:38:36.377Z,43.18
2023-03-30T13:41:12.372Z,41.47
2023-03-30T13:44:02.405Z,40.78
2023-03-30T13:46:34.021Z,41.56
2023-03-30T13:49:12.716Z,42.21
2023-03-30T13:51:42.581Z,42.81
2023-03-30T13:54:17.785Z,42.32
2023-03-30T13:56:47.622Z,41.99
2023-03-30T13:59:17.022Z,41.85
2023-03-30T14:01:48.265Z,41.82
2023-03-30T14:04:16.645Z,40.89
2023-03-30T14:06:47.064Z,40.64
2023-03-30T14:09:16.255Z,40.22
2023-03-30T14:11:46.124Z,40.27
2023-03-30T14:14:19.143Z,39.69
2023-03-30T14:16:48.634Z,38.89
2023-03-30T14:19:21.948Z,39.18
2023-03-30T14:21:50.044Z,39.34
2023-03-30T14:24:19.226Z,39.69
2023-03-30T14:26:47.908Z,40.67
2023-03-30T14:29:30.419Z,41.27
2023-03-30T14:34:38.161Z,42.22
2023-03-30T14:37:07.594Z,42.73
2023-03-30T14:39:40.024Z,43.56
2023-03-30T14:42:16.662Z,43.84
2023-03-30T14:44:44.694Z,43.63
2023-03-30T14:47:19.722Z,43.69
2023-03-30T14:49:48.053Z,43.67
2023-03-30T14:52:17.982Z,44.10
2023-03-30T14:55:04.854Z,44.16
2023-03-30T14:57:37.997Z,44.82
2023-03-30T15:00:21.348Z,45.42
2023-03-30T15:02:52.819Z,46.01
2023-03-30T15:05:21.128Z,46.08
2023-03-30T15:07:49.811Z,46.43
2023-03-30T15:10:26.787Z,46.58
2023-03-30T15:12:56.323Z,46.81
2023-03-30T15:15:26.774Z,46.40
2023-03-30T15:17:56.197Z,46.45
2023-03-30T15:20:28.182Z,46.70
2023-03-30T15:22:56.776Z,46.80
2023-03-30T15:25:29.349Z,47.32
2023-03-30T15:27:59.173Z,47.54
2023-03-30T15:30:29.643Z,47.45
2023-03-30T15:32:59.172Z,47.53
2023-03-30T15:35:28.456Z,47.83
2023-03-30T15:37:57.226Z,48.34
2023-03-30T15:40:33.118Z,48.64
2023-03-30T15:43:17.292Z,48.72
2023-03-30T15:45:52.407Z,49.29
2023-03-30T15:48:23.521Z,49.52
2023-03-30T15:50:55.386Z,49.90
2023-03-30T15:53:32.402Z,50.02
2023-03-30T15:56:00.510Z,50.01
2023-03-30T15:58:29.321Z,49.60
2023-03-30T16:00:57.526Z,49.21
2023-03-30T16:03:39.389Z,49.27
2023-03-30T16:06:07.994Z,48.89
2023-03-30T16:08:35.940Z,48.76
2023-03-30T16:11:04.667Z,48.78
2023-03-30T16:13:32.771Z,49.02
2023-03-30T16:16:03.765Z,48.99
2023-03-30T16:18:31.625Z,49.34
2023-03-30T16:21:01.046Z,49.33
2023-03-30T16:23:28.970Z,48.67
2023-03-30T16:25:58.273Z,48.77
2023-03-30T16:28:26.295Z,48.83
2023-03-30T16:30:54.761Z,48.76
2023-03-30T16:33:23.388Z,49.02
2023-03-30T16:35:51.302Z,49.05
2023-03-30T16:38:20.853Z,49.07
2023-03-30T16:40:49.827Z,49.15
2023-03-30T16:43:17.783Z,49.23
2023-03-30T16:45:45.739Z,49.71
2023-03-30T16:48:15.225Z,49.68
2023-03-30T16:50:44.189Z,49.99
2023-03-30T16:53:12.487Z,50.28
2023-03-30T16:55:44.109Z,49.96
2023-03-30T16:58:14.457Z,50.26
2023-03-30T17:00:43.545Z,50.50
2023-03-30T17:03:11.739Z,50.61
2023-03-30T17:05:40.132Z,50.67
2023-03-30T17:08:09.080Z,50.81
2023-03-30T17:10:38.479Z,50.78
2023-03-30T17:13:09.343Z,51.23
2023-03-30T17:15:39.035Z,51.34
2023-03-30T17:18:09.213Z,51.25
2023-03-30T17:20:37.863Z,51.44
2023-03-30T17:23:05.938Z,51.88
2023-03-30T17:25:36.185Z,51.79
2023-03-30T17:28:08.468Z,51.98
2023-03-30T17:30:40.223Z,52.20
2023-03-30T17:33:10.620Z,52.13
2023-03-30T17:35:39.302Z,52.29
2023-03-30T17:38:08.878Z,52.18
2023-03-30T17:40:38.791Z,52.28
2023-03-30T17:43:07.179Z,52.68
2023-03-30T17:45:35.707Z,52.55
2023-03-30T17:48:05.527Z,52.79
2023-03-30T17:50:36.305Z,52.89
2023-03-30T17:53:04.234Z,53.15
2023-03-30T17:55:33.001Z,52.97
2023-03-30T17:58:00.927Z,53.02
2023-03-30T18:00:33.241Z,53.39
2023-03-30T18:03:03.924Z,53.48
2023-03-30T18:05:34.815Z,53.76
2023-03-30T18:08:02.720Z,54.49
2023-03-30T18:10:35.874Z,54.47
2023-03-30T18:13:03.728Z,55.09
2023-03-30T18:15:31.697Z,55.37
2023-03-30T18:18:00.224Z,55.79
2023-03-30T18:20:29.464Z,56.13
2023-03-30T18:22:58.686Z,56.17
2023-03-30T18:25:32.481Z,57.07
2023-03-30T18:28:00.716Z,57.38
2023-03-30T18:30:30.274Z,57.68
2023-03-30T18:32:58.234Z,57.95
2023-03-30T18:35:26.759Z,58.29
2023-03-30T18:37:54.932Z,58.47
2023-03-30T18:40:26.115Z,58.57
2023-03-30T18:42:54.206Z,59.31
2023-03-30T18:45:23.226Z,59.35
2023-03-30T18:47:51.196Z,59.32
2023-03-30T18:50:21.703Z,59.55
2023-03-30T18:52:49.617Z,59.96
2023-03-30T18:55:17.855Z,60.14
2023-03-30T18:57:47.105Z,60.21
2023-03-30T19:00:19.514Z,59.94
2023-03-30T19:02:47.696Z,60.28
2023-03-30T19:05:16.516Z,60.20
2023-03-30T19:07:44.517Z,60.29
2023-03-30T19:10:13.468Z,60.23
2023-03-30T19:12:41.574Z,60.43
2023-03-30T19:15:14.957Z,60.20
2023-03-30T19:17:42.925Z,60.17
2023-03-30T19:20:12.196Z,60.30
2023-03-30T19:22:40.047Z,60.55
2023-03-30T19:25:08.918Z,60.30
2023-03-30T19:27:36.824Z,60.80
2023-03-30T19:30:05.319Z,60.76
2023-03-30T19:32:34.740Z,60.72
2023-03-30T19:35:02.711Z,60.56
2023-03-30T19:37:30.535Z,60.69
2023-03-30T19:39:58.461Z,60.97
2023-03-30T19:42:28.796Z,60.52
2023-03-30T19:44:56.644Z,60.78
2023-03-30T19:47:24.869Z,60.56
2023-03-30T19:49:54.205Z,60.50
2023-03-30T19:52:22.117Z,60.56
2023-03-30T19:54:50.239Z,60.73
2023-03-30T19:57:18.247Z,60.66
2023-03-30T19:59:46.945Z,60.81
2023-03-30T20:02:15.686Z,61.09
2023-03-30T20:04:44.570Z,61.02
2023-03-30T20:07:14.043Z,60.91
2023-03-30T20:09:41.962Z,61.40
2023-03-30T20:12:09.967Z,61.45
2023-03-30T20:14:38.039Z,61.23
2023-03-30T20:17:10.213Z,61.40
2023-03-30T20:19:40.804Z,61.50
2023-03-30T20:22:09.592Z,61.34
2023-03-30T20:24:39.248Z,61.01
2023-03-30T20:27:07.452Z,61.19
2023-03-30T20:29:36.029Z,61.43
2023-03-30T20:32:04.070Z,61.26
2023-03-30T20:34:32.063Z,60.76
2023-03-30T20:36:59.929Z,60.83
2023-03-30T20:39:28.042Z,60.56
2023-03-30T20:41:59.029Z,60.59
2023-03-30T20:44:31.200Z,60.41
2023-03-30T20:46:59.311Z,60.05
2023-03-30T20:49:28.672Z,60.33
2023-03-30T20:52:00.810Z,60.36
2023-03-30T20:54:36.485Z,60.54
2023-03-30T20:57:05.856Z,60.35
2023-03-30T20:59:33.783Z,60.57
2023-03-30T21:02:03.482Z,61.17
2023-03-30T21:04:33.644Z,60.81
2023-03-30T21:07:01.601Z,61.05
2023-03-30T21:09:29.481Z,61.01
2023-03-30T21:11:57.398Z,60.83
2023-03-30T21:14:26.666Z,60.85
2023-03-30T21:16:54.725Z,61.25
2023-03-30T21:19:22.727Z,61.04
2023-03-30T21:21:50.594Z,60.87
2023-03-30T21:24:21.033Z,61.03
2023-03-30T21:26:48.928Z,60.79
2023-03-30T21:29:16.929Z,61.05
2023-03-30T21:31:46.182Z,60.71
2023-03-30T21:34:14.646Z,60.97
2023-03-30T21:36:42.700Z,61.06
2023-03-30T21:39:10.684Z,60.81
2023-03-30T21:41:38.747Z,61.06
2023-03-30T21:44:06.797Z,60.91
2023-03-30T21:46:34.755Z,61.21
2023-03-30T21:49:04.339Z,61.01
2023-03-30T21:51:32.374Z,61.15
2023-03-30T21:54:00.318Z,61.56
2023-03-30T21:56:29.101Z,61.26
2023-03-30T21:58:57.200Z,61.71
2023-03-30T22:01:25.162Z,61.58
2023-03-30T22:03:53.343Z,61.96
2023-03-30T22:06:22.965Z,61.74
2023-03-30T22:08:50.872Z,61.66
2023-03-30T22:11:20.016Z,61.81
2023-03-30T22:13:48.958Z,61.93
2023-03-30T22:16:18.662Z,62.15
2023-03-30T22:18:47.192Z,62.31
2023-03-30T22:21:17.045Z,62.33
2023-03-30T22:23:46.377Z,62.26
2023-03-30T22:26:14.431Z,61.93
2023-03-30T22:28:42.350Z,62.10
2023-03-30T22:31:10.355Z,62.12
2023-03-30T22:33:41.602Z,62.32
2023-03-30T22:36:17.191Z,62.32
2023-03-30T22:38:46.691Z,62.18
2023-03-30T22:41:14.634Z,62.42
2023-03-30T22:43:42.569Z,62.30
2023-03-30T22:46:10.872Z,62.58
2023-03-30T22:48:41.577Z,62.28
2023-03-30T22:51:09.687Z,62.24
2023-03-30T22:53:38.589Z,62.08
2023-03-30T22:56:08.732Z,62.56
2023-03-30T22:58:36.766Z,62.42
2023-03-30T23:01:06.040Z,62.21
2023-03-30T23:03:34.158Z,62.23
2023-03-30T23:06:02.070Z,62.55
2023-03-30T23:08:30.672Z,62.59
2023-03-30T23:11:04.009Z,62.65
2023-03-30T23:13:33.490Z,62.39
2023-03-30T23:16:01.563Z,62.65
2023-03-30T23:18:29.515Z,62.77
2023-03-30T23:20:58.072Z,62.51
2023-03-30T23:23:27.028Z,62.74
2023-03-30T23:25:54.884Z,62.80
2023-03-30T23:28:22.725Z,62.40
2023-03-30T23:30:51.984Z,62.63
2023-03-30T23:33:19.911Z,62.55
2023-03-30T23:35:49.982Z,62.54
2023-03-30T23:38:18.164Z,62.28
2023-03-30T23:40:46.467Z,62.27
2023-03-30T23:43:14.348Z,62.35
2023-03-30T23:45:43.500Z,62.50
2023-03-30T23:48:12.717Z,62.49
2023-03-30T23:50:41.237Z,62.27
2023-03-30T23:53:09.429Z,62.18
2023-03-30T23:55:37.668Z,62.24
2023-03-30T23:58:05.582Z,62.47
