createdAt,value
2022-11-29T00:00:11.935Z,96.07
2022-11-29T00:05:20.302Z,96.53
2022-11-29T00:10:22.223Z,75.97
2022-11-29T00:15:24.671Z,83.30
2022-11-29T00:20:26.606Z,84.97
2022-11-29T00:25:36.185Z,92.55
2022-11-29T00:30:38.112Z,96.80
2022-11-29T00:35:44.557Z,83.20
2022-11-29T00:40:52.024Z,81.93
2022-11-29T00:45:54.716Z,86.78
2022-11-29T00:50:56.798Z,81.20
2022-11-29T00:55:58.894Z,84.80
2022-11-29T01:01:00.857Z,78.00
2022-11-29T01:06:05.838Z,81.57
2022-11-29T01:11:27.375Z,76.20
2022-11-29T01:16:30.546Z,74.90
2022-11-29T01:21:33.504Z,86.57
2022-11-29T01:26:35.535Z,97.50
2022-11-29T01:31:37.422Z,83.50
2022-11-29T01:36:39.301Z,102.68
2022-11-29T01:41:49.672Z,110.07
2022-11-29T01:46:53.703Z,101.85
2022-11-29T01:52:19.661Z,152.38
2022-11-29T01:57:23.880Z,129.82
2022-11-29T02:02:38.454Z,165.07
2022-11-29T02:07:45.207Z,145.13
2022-11-29T02:13:20.463Z,173.97
2022-11-29T02:18:41.014Z,164.73
2022-11-29T02:24:01.128Z,140.25
2022-11-29T02:29:40.114Z,247.95
2022-11-29T02:35:17.311Z,147.57
2022-11-29T02:40:51.427Z,103.05
2022-11-29T02:46:29.503Z,111.28
2022-11-29T02:51:45.670Z,99.80
2022-11-29T02:56:56.421Z,107.88
2022-11-29T03:02:11.857Z,106.82
2022-11-29T03:07:36.854Z,110.30
2022-11-29T03:12:46.326Z,106.57
2022-11-29T03:18:15.051Z,100.93
2022-11-29T03:23:28.203Z,109.53
2022-11-29T03:28:49.201Z,92.72
2022-11-29T03:34:04.436Z,99.47
2022-11-29T03:39:13.418Z,97.32
2022-11-29T03:44:24.124Z,88.18
2022-11-29T03:49:35.821Z,112.72
2022-11-29T03:54:45.230Z,108.88
2022-11-29T03:59:52.054Z,87.82
2022-11-29T04:05:13.546Z,102.35
2022-11-29T04:10:22.454Z,101.00
2022-11-29T04:15:42.759Z,98.57
2022-11-29T04:21:30.656Z,107.88
2022-11-29T04:27:11.015Z,105.10
2022-11-29T04:32:34.272Z,122.90
2022-11-29T04:38:16.312Z,104.45
2022-11-29T04:43:36.584Z,105.15
2022-11-29T04:49:05.713Z,92.45
2022-11-29T04:54:19.773Z,88.05
2022-11-29T04:59:38.725Z,95.13
2022-11-29T05:05:01.436Z,100.28
2022-11-29T05:10:19.938Z,91.15
2022-11-29T05:15:32.718Z,87.95
2022-11-29T05:20:39.117Z,91.93
2022-11-29T05:26:07.560Z,105.80
2022-11-29T05:31:18.920Z,100.68
2022-11-29T05:36:37.025Z,118.38
2022-11-29T05:41:57.157Z,84.63
2022-11-29T05:47:21.715Z,100.60
2022-11-29T05:52:27.995Z,79.90
2022-11-29T05:57:41.391Z,98.78
2022-11-29T06:02:59.856Z,94.30
2022-11-29T06:08:44.190Z,119.82
2022-11-29T06:13:52.351Z,87.57
2022-11-29T06:18:57.436Z,123.05
2022-11-29T06:24:02.057Z,145.13
2022-11-29T06:29:24.714Z,115.60
2022-11-29T06:34:59.257Z,217.13
2022-11-29T06:40:01.574Z,168.55
2022-11-29T06:45:07.507Z,131.60
2022-11-29T06:50:32.103Z,117.30
2022-11-29T06:55:47.565Z,131.02
2022-11-29T07:01:00.322Z,90.93
2022-11-29T07:06:15.382Z,93.97
2022-11-29T07:11:17.544Z,95.57
2022-11-29T07:16:43.514Z,91.55
2022-11-29T07:21:56.694Z,84.13
2022-11-29T07:27:20.238Z,83.20
2022-11-29T07:32:55.907Z,106.05
2022-11-29T07:38:39.349Z,106.72
2022-11-29T07:44:08.634Z,62.00
2022-11-29T07:49:13.322Z,60.80
2022-11-29T07:54:19.310Z,99.40
2022-11-29T07:59:21.885Z,83.38
2022-11-29T08:04:25.962Z,58.28
2022-11-29T08:09:30.851Z,69.90
2022-11-29T08:14:34.024Z,76.43
2022-11-29T08:30:10.844Z,60.97
2022-11-29T08:35:12.789Z,69.22
2022-11-29T08:40:14.836Z,50.40
2022-11-29T08:45:16.844Z,57.90
2022-11-29T08:50:18.783Z,82.18
2022-11-29T08:55:22.423Z,32.95
2022-11-29T09:00:24.452Z,49.95
2022-11-29T09:05:26.780Z,57.60
2022-11-29T09:10:30.291Z,46.38
2022-11-29T09:15:32.246Z,54.88
2022-11-29T09:20:35.069Z,55.47
2022-11-29T09:25:37.343Z,47.65
2022-11-29T09:30:39.710Z,40.70
2022-11-29T09:35:42.509Z,53.08
2022-11-29T09:40:53.768Z,41.78
2022-11-29T09:46:21.488Z,56.28
2022-11-29T09:51:31.558Z,49.70
2022-11-29T09:56:39.022Z,41.25
2022-11-29T10:01:54.058Z,44.92
2022-11-29T10:07:26.501Z,44.63
2022-11-29T10:12:46.441Z,38.88
2022-11-29T10:18:16.851Z,47.28
2022-11-29T10:24:15.532Z,39.45
2022-11-29T10:29:17.439Z,36.67
2022-11-29T10:34:22.782Z,39.55
2022-11-29T10:39:39.837Z,44.65
2022-11-29T10:44:44.305Z,34.27
2022-11-29T10:49:47.446Z,42.10
2022-11-29T10:54:55.895Z,28.58
2022-11-29T11:00:06.853Z,40.80
2022-11-29T11:05:18.838Z,34.22
2022-11-29T11:10:31.931Z,33.33
2022-11-29T11:15:57.657Z,42.92
2022-11-29T11:21:02.120Z,34.90
2022-11-29T11:26:07.557Z,43.17
2022-11-29T11:31:11.737Z,38.92
2022-11-29T11:36:20.221Z,30.80
2022-11-29T11:42:08.322Z,38.30
2022-11-29T11:52:58.396Z,43.65
2022-11-29T11:58:12.790Z,31.70
2022-11-29T12:03:42.916Z,37.88
2022-11-29T12:09:04.966Z,51.70
2022-11-29T12:14:10.344Z,43.30
2022-11-29T12:19:30.162Z,43.63
2022-11-29T12:25:06.892Z,34.55
2022-11-29T12:30:28.334Z,43.33
2022-11-29T12:35:58.073Z,35.90
2022-11-29T12:46:38.665Z,40.23
2022-11-29T12:51:50.861Z,38.85
2022-11-29T12:57:24.365Z,40.95
2022-11-29T13:03:03.309Z,37.50
2022-11-29T13:08:05.254Z,30.83
2022-11-29T13:13:22.969Z,33.60
2022-11-29T13:18:52.594Z,32.00
2022-11-29T13:24:10.895Z,37.53
2022-11-29T13:29:17.118Z,33.67
2022-11-29T13:34:31.579Z,26.92
2022-11-29T13:45:40.375Z,30.15
2022-11-29T13:50:45.930Z,34.60
2022-11-29T13:56:00.812Z,29.90
2022-11-29T14:01:06.744Z,31.35
2022-11-29T14:06:31.079Z,43.60
2022-11-29T14:12:03.813Z,38.08
2022-11-29T14:17:27.027Z,34.53
2022-11-29T14:22:31.391Z,52.70
2022-11-29T14:27:36.682Z,44.55
2022-11-29T14:33:12.987Z,47.08
2022-11-29T14:38:35.865Z,45.72
2022-11-29T14:43:38.630Z,45.90
2022-11-29T14:48:46.945Z,41.03
2022-11-29T14:54:11.708Z,50.65
2022-11-29T14:59:41.348Z,43.88
2022-11-29T15:04:44.267Z,44.85
2022-11-29T15:09:50.345Z,50.90
2022-11-29T15:15:25.737Z,58.90
2022-11-29T15:20:59.602Z,64.15
2022-11-29T15:26:01.545Z,59.90
2022-11-29T15:31:14.810Z,63.67
2022-11-29T15:36:22.194Z,53.33
2022-11-29T15:41:36.568Z,55.15
2022-11-29T15:46:38.782Z,39.88
2022-11-29T15:51:41.360Z,42.20
2022-11-29T15:56:51.998Z,50.38
2022-11-29T16:01:57.633Z,41.80
2022-11-29T16:07:00.306Z,45.40
2022-11-29T16:12:03.671Z,61.53
2022-11-29T16:17:05.823Z,43.97
2022-11-29T16:22:29.646Z,58.72
2022-11-29T16:27:38.398Z,50.22
2022-11-29T16:32:49.290Z,54.72
2022-11-29T16:37:51.791Z,56.40
2022-11-29T16:43:11.075Z,50.63
2022-11-29T16:48:21.927Z,57.40
2022-11-29T16:53:47.718Z,49.17
2022-11-29T16:59:20.646Z,53.00
2022-11-29T17:04:23.808Z,46.88
2022-11-29T17:09:30.444Z,60.25
2022-11-29T17:14:35.597Z,59.05
2022-11-29T17:19:38.436Z,54.58
2022-11-29T17:24:47.930Z,60.83
2022-11-29T17:29:50.473Z,53.58
2022-11-29T17:34:53.257Z,51.17
2022-11-29T17:39:59.740Z,73.10
2022-11-29T17:45:03.595Z,59.00
2022-11-29T17:50:08.633Z,45.72
2022-11-29T17:55:11.046Z,64.82
2022-11-29T18:00:16.010Z,58.75
2022-11-29T18:05:18.254Z,62.17
2022-11-29T18:10:22.207Z,60.83
2022-11-29T18:15:24.476Z,69.07
2022-11-29T18:20:29.308Z,84.28
2022-11-29T18:25:39.547Z,73.75
2022-11-29T18:30:43.004Z,60.20
2022-11-29T18:35:46.880Z,84.60
2022-11-29T18:40:54.746Z,61.40
2022-11-29T18:45:57.195Z,75.30
2022-11-29T18:51:06.786Z,87.72
2022-11-29T18:56:15.697Z,78.68
2022-11-29T19:01:19.802Z,84.80
2022-11-29T19:06:39.318Z,133.10
2022-11-29T19:11:42.557Z,162.85
2022-11-29T19:16:47.615Z,225.55
2022-11-29T19:21:49.617Z,255.70
2022-11-29T19:26:55.899Z,156.48
2022-11-29T19:32:01.620Z,180.02
2022-11-29T19:37:03.892Z,112.03
2022-11-29T19:42:06.196Z,90.07
2022-11-29T19:47:08.619Z,49.63
2022-11-29T19:52:11.033Z,85.85
2022-11-29T19:57:16.851Z,53.78
2022-11-29T20:02:19.376Z,66.72
2022-11-29T20:07:25.437Z,54.42
2022-11-29T20:12:30.324Z,57.67
2022-11-29T20:17:33.393Z,47.63
2022-11-29T20:22:37.112Z,45.03
2022-11-29T20:27:39.843Z,55.13
2022-11-29T20:32:47.402Z,45.25
2022-11-29T20:43:18.013Z,55.92
2022-11-29T20:48:22.439Z,44.70
2022-11-29T20:53:41.609Z,49.90
2022-11-29T20:58:44.430Z,46.17
2022-11-29T21:03:56.268Z,38.78
2022-11-29T21:08:58.229Z,45.50
2022-11-29T21:14:04.358Z,36.47
2022-11-29T21:19:29.543Z,29.33
2022-11-29T21:24:53.610Z,38.72
2022-11-29T21:29:55.902Z,34.50
2022-11-29T21:35:00.896Z,33.33
2022-11-29T21:40:03.830Z,26.13
2022-11-29T21:45:14.590Z,23.90
2022-11-29T21:50:21.773Z,26.75
2022-11-29T21:55:31.573Z,27.25
2022-11-29T22:00:37.727Z,20.38
2022-11-29T22:05:40.758Z,22.23
2022-11-29T22:10:43.153Z,23.35
2022-11-29T22:15:46.144Z,21.10
2022-11-29T22:20:51.014Z,18.88
2022-11-29T22:25:56.552Z,20.42
2022-11-29T22:31:19.729Z,18.13
2022-11-29T22:36:23.325Z,20.95
2022-11-29T22:41:25.854Z,21.08
2022-11-29T22:46:29.037Z,17.38
2022-11-29T22:51:34.544Z,17.92
2022-11-29T22:56:42.095Z,16.45
2022-11-29T23:01:44.288Z,17.23
2022-11-29T23:06:49.639Z,20.23
2022-11-29T23:11:53.643Z,24.63
2022-11-29T23:16:55.693Z,19.45
2022-11-29T23:21:58.696Z,19.55
2022-11-29T23:27:00.596Z,19.30
2022-11-29T23:32:03.592Z,22.33
2022-11-29T23:37:07.526Z,22.52
2022-11-29T23:42:09.626Z,29.65
2022-11-29T23:47:12.298Z,29.08
2022-11-29T23:52:14.310Z,25.23
2022-11-29T23:57:17.255Z,24.83
