createdAt,value
2022-11-23T00:02:56.474Z,402.92
2022-11-23T00:06:05.526Z,412.22
2022-11-23T00:09:14.580Z,404.30
2022-11-23T00:12:20.536Z,401.87
2022-11-23T00:15:27.277Z,411.68
2022-11-23T00:18:35.877Z,430.54
2022-11-23T00:21:42.847Z,423.76
2022-11-23T00:24:48.781Z,424.61
2022-11-23T00:27:55.540Z,421.28
2022-11-23T00:31:02.117Z,419.42
2022-11-23T00:34:11.446Z,425.27
2022-11-23T00:37:19.409Z,436.17
2022-11-23T00:40:26.165Z,435.78
2022-11-23T00:43:33.154Z,434.52
2022-11-23T00:46:39.873Z,424.84
2022-11-23T00:49:48.402Z,430.42
2022-11-23T00:52:57.664Z,439.37
2022-11-23T00:56:03.868Z,431.52
2022-11-23T00:59:10.721Z,457.00
2022-11-23T01:02:17.473Z,442.40
2022-11-23T01:05:26.772Z,444.70
2022-11-23T01:08:32.698Z,481.68
2022-11-23T01:11:39.394Z,517.23
2022-11-23T01:14:45.375Z,484.06
2022-11-23T01:17:52.099Z,480.32
2022-11-23T01:21:03.741Z,481.87
2022-11-23T01:24:16.062Z,404.65
2022-11-23T01:27:22.130Z,411.43
2022-11-23T01:30:30.678Z,399.53
2022-11-23T01:33:37.378Z,395.58
2022-11-23T01:36:47.679Z,402.55
2022-11-23T01:39:53.695Z,404.17
2022-11-23T01:43:04.010Z,411.85
2022-11-23T01:46:12.213Z,415.31
2022-11-23T01:49:19.712Z,409.69
2022-11-23T01:52:30.224Z,414.41
2022-11-23T01:55:39.822Z,410.32
2022-11-23T01:58:54.967Z,413.52
2022-11-23T02:02:02.214Z,419.92
2022-11-23T02:05:10.826Z,422.33
2022-11-23T02:08:23.051Z,427.27
2022-11-23T02:11:29.116Z,421.66
2022-11-23T02:14:36.401Z,422.73
2022-11-23T02:17:42.543Z,438.22
2022-11-23T02:20:50.188Z,439.37
2022-11-23T02:24:12.943Z,430.95
2022-11-23T02:27:24.559Z,426.61
2022-11-23T02:30:35.006Z,422.05
2022-11-23T02:33:42.074Z,434.12
2022-11-23T02:36:52.177Z,435.95
2022-11-23T02:40:07.630Z,428.47
2022-11-23T02:46:37.892Z,432.64
2022-11-23T02:49:45.958Z,435.90
2022-11-23T02:52:52.634Z,428.71
2022-11-23T02:55:58.485Z,441.45
2022-11-23T02:59:08.166Z,440.04
2022-11-23T03:02:14.369Z,432.35
2022-11-23T03:05:21.467Z,427.93
2022-11-23T03:08:30.898Z,427.15
2022-11-23T03:11:39.602Z,426.79
2022-11-23T03:14:48.204Z,421.72
2022-11-23T03:17:57.076Z,427.34
2022-11-23T03:21:07.146Z,425.34
2022-11-23T03:24:16.500Z,431.02
2022-11-23T03:27:24.322Z,415.27
2022-11-23T03:30:33.977Z,405.62
2022-11-23T03:33:41.886Z,399.01
2022-11-23T03:36:49.131Z,407.75
2022-11-23T03:39:55.209Z,412.26
2022-11-23T03:43:01.988Z,421.12
2022-11-23T03:46:10.734Z,427.15
2022-11-23T03:49:17.590Z,437.13
2022-11-23T03:52:24.107Z,447.29
2022-11-23T03:55:31.166Z,436.94
2022-11-23T03:58:37.882Z,448.86
2022-11-23T04:01:50.814Z,443.31
2022-11-23T04:05:01.506Z,435.65
2022-11-23T04:08:28.550Z,406.28
2022-11-23T04:11:35.845Z,403.39
2022-11-23T04:14:42.960Z,439.35
2022-11-23T04:17:51.741Z,429.43
2022-11-23T04:20:58.747Z,436.70
2022-11-23T04:24:04.965Z,436.32
2022-11-23T04:27:14.536Z,424.03
2022-11-23T04:30:22.278Z,432.30
2022-11-23T04:33:32.020Z,436.93
2022-11-23T04:36:39.032Z,435.01
2022-11-23T04:39:48.234Z,415.41
2022-11-23T04:43:02.109Z,404.62
2022-11-23T04:46:13.757Z,401.75
2022-11-23T04:49:23.149Z,403.53
2022-11-23T04:52:30.180Z,407.05
2022-11-23T04:55:37.117Z,414.21
2022-11-23T04:58:45.011Z,417.41
2022-11-23T05:01:52.422Z,424.98
2022-11-23T05:05:20.962Z,428.55
2022-11-23T05:08:26.954Z,415.68
2022-11-23T05:11:42.163Z,394.07
2022-11-23T05:14:49.531Z,380.66
2022-11-23T05:18:06.574Z,369.31
2022-11-23T05:21:16.987Z,367.00
2022-11-23T05:24:23.979Z,360.26
2022-11-23T05:27:46.005Z,365.37
2022-11-23T05:30:54.093Z,354.99
2022-11-23T05:34:00.135Z,359.06
2022-11-23T05:37:19.995Z,361.06
2022-11-23T05:40:48.128Z,382.70
2022-11-23T05:43:55.600Z,387.15
2022-11-23T05:47:05.786Z,409.90
2022-11-23T05:50:14.377Z,414.57
2022-11-23T05:53:28.284Z,422.01
2022-11-23T05:56:42.351Z,426.44
2022-11-23T06:00:02.157Z,427.41
2022-11-23T06:03:19.329Z,428.71
2022-11-23T06:06:25.775Z,438.78
2022-11-23T06:09:36.422Z,449.52
2022-11-23T06:12:46.780Z,464.19
2022-11-23T06:15:57.320Z,517.60
2022-11-23T06:19:10.780Z,539.91
2022-11-23T06:22:22.559Z,512.59
2022-11-23T06:25:38.953Z,499.65
2022-11-23T06:29:04.332Z,497.61
2022-11-23T06:32:10.342Z,475.66
2022-11-23T06:35:17.877Z,481.65
2022-11-23T06:38:27.154Z,498.03
2022-11-23T06:41:51.939Z,525.20
2022-11-23T06:44:57.963Z,454.94
2022-11-23T06:48:04.898Z,440.03
2022-11-23T06:51:14.306Z,390.81
2022-11-23T06:54:24.607Z,377.11
2022-11-23T06:57:36.031Z,372.32
2022-11-23T07:00:43.382Z,370.48
2022-11-23T07:03:50.365Z,391.29
2022-11-23T07:07:06.566Z,384.00
2022-11-23T07:10:21.093Z,408.89
2022-11-23T07:13:37.807Z,426.17
2022-11-23T07:16:43.946Z,457.67
2022-11-23T07:20:04.880Z,441.69
2022-11-23T07:23:25.955Z,411.44
2022-11-23T07:26:48.974Z,426.06
2022-11-23T07:30:14.698Z,481.69
2022-11-23T07:33:35.587Z,553.57
2022-11-23T07:37:01.840Z,553.19
2022-11-23T07:40:25.107Z,473.77
2022-11-23T07:43:45.930Z,444.70
2022-11-23T07:47:10.380Z,454.64
2022-11-23T07:50:32.492Z,512.90
2022-11-23T07:53:39.597Z,604.42
2022-11-23T07:56:45.547Z,543.12
2022-11-23T07:59:52.263Z,494.22
2022-11-23T08:06:28.337Z,465.67
2022-11-23T08:09:34.344Z,378.06
2022-11-23T08:12:41.173Z,362.91
2022-11-23T08:15:53.277Z,414.37
2022-11-23T08:19:03.597Z,417.44
2022-11-23T08:22:12.370Z,460.60
2022-11-23T08:25:22.399Z,456.62
2022-11-23T08:28:28.474Z,465.45
2022-11-23T08:31:35.322Z,433.28
2022-11-23T08:34:46.903Z,394.33
2022-11-23T08:37:53.824Z,397.37
2022-11-23T08:41:02.520Z,366.41
2022-11-23T08:44:12.431Z,360.74
2022-11-23T08:47:19.837Z,350.36
2022-11-23T08:50:29.485Z,357.62
2022-11-23T08:53:36.778Z,364.24
2022-11-23T08:56:43.531Z,391.52
2022-11-23T08:59:49.486Z,420.66
2022-11-23T09:02:58.465Z,434.03
2022-11-23T09:06:07.644Z,429.36
2022-11-23T09:09:14.706Z,408.82
2022-11-23T09:12:20.921Z,395.01
2022-11-23T09:15:27.696Z,416.56
2022-11-23T09:18:35.678Z,406.64
2022-11-23T09:21:45.238Z,370.24
2022-11-23T09:24:51.103Z,367.88
2022-11-23T09:28:02.160Z,382.51
2022-11-23T09:31:08.995Z,394.44
2022-11-23T09:34:16.516Z,360.96
2022-11-23T09:37:26.149Z,361.52
2022-11-23T09:40:39.432Z,366.26
2022-11-23T09:44:05.065Z,358.11
2022-11-23T09:47:46.702Z,357.38
2022-11-23T09:50:59.624Z,370.95
2022-11-23T09:54:27.801Z,391.74
2022-11-23T09:57:39.229Z,377.71
2022-11-23T10:00:53.656Z,404.87
2022-11-23T10:04:01.504Z,378.17
2022-11-23T10:07:35.735Z,368.79
2022-11-23T10:10:55.808Z,386.20
2022-11-23T10:14:29.900Z,378.81
2022-11-23T10:18:03.046Z,419.20
2022-11-23T10:21:30.172Z,418.22
2022-11-23T10:24:45.527Z,444.17
2022-11-23T10:28:03.337Z,456.75
2022-11-23T10:31:19.635Z,400.22
2022-11-23T10:34:49.672Z,360.35
2022-11-23T10:38:03.759Z,425.20
2022-11-23T10:41:16.021Z,437.52
2022-11-23T10:44:37.129Z,419.75
2022-11-23T10:47:52.283Z,435.56
2022-11-23T10:51:22.686Z,400.93
2022-11-23T10:54:35.317Z,400.93
2022-11-23T10:57:48.324Z,397.48
2022-11-23T11:01:03.876Z,352.98
2022-11-23T11:04:27.779Z,352.75
2022-11-23T11:07:35.194Z,304.84
2022-11-23T11:10:50.310Z,343.60
2022-11-23T11:14:08.670Z,328.89
2022-11-23T11:17:30.819Z,290.79
2022-11-23T11:20:39.547Z,302.76
2022-11-23T11:23:49.733Z,315.58
2022-11-23T11:27:04.538Z,318.68
2022-11-23T11:30:25.597Z,338.47
2022-11-23T11:33:49.715Z,322.02
2022-11-23T11:37:09.135Z,318.61
2022-11-23T11:40:29.079Z,313.40
2022-11-23T11:43:44.015Z,262.27
2022-11-23T11:47:00.971Z,270.14
2022-11-23T11:50:31.389Z,262.61
2022-11-23T11:53:52.485Z,268.71
2022-11-23T11:57:07.926Z,260.62
2022-11-23T12:00:20.824Z,273.61
2022-11-23T12:03:44.487Z,263.73
2022-11-23T12:07:07.338Z,265.71
2022-11-23T12:10:21.888Z,274.90
2022-11-23T12:13:35.110Z,277.87
2022-11-23T12:20:45.393Z,315.06
2022-11-23T12:24:13.885Z,313.12
2022-11-23T12:27:48.259Z,296.33
2022-11-23T12:31:13.565Z,277.98
2022-11-23T12:34:51.017Z,268.96
2022-11-23T12:38:20.743Z,276.89
2022-11-23T12:41:45.276Z,339.88
2022-11-23T12:45:20.442Z,319.48
2022-11-23T12:48:49.041Z,318.24
2022-11-23T12:52:13.452Z,298.17
2022-11-23T12:55:35.995Z,287.25
2022-11-23T12:58:51.042Z,288.01
2022-11-23T13:02:06.924Z,280.87
2022-11-23T13:06:15.088Z,272.96
2022-11-23T13:09:50.539Z,279.84
2022-11-23T13:13:40.700Z,291.33
2022-11-23T13:17:24.358Z,272.91
2022-11-23T13:21:07.294Z,257.54
2022-11-23T13:24:35.278Z,262.44
2022-11-23T13:27:57.464Z,277.74
2022-11-23T13:31:25.646Z,297.29
2022-11-23T13:34:51.326Z,320.69
2022-11-23T13:38:27.387Z,324.17
2022-11-23T13:42:03.673Z,287.88
2022-11-23T13:45:28.863Z,292.45
2022-11-23T13:49:00.050Z,302.81
2022-11-23T13:52:36.574Z,326.94
2022-11-23T13:55:43.604Z,291.17
2022-11-23T13:58:57.573Z,284.16
2022-11-23T14:02:31.218Z,272.55
2022-11-23T14:06:01.963Z,283.16
2022-11-23T14:09:25.211Z,288.50
2022-11-23T14:12:46.028Z,281.21
2022-11-23T14:16:03.100Z,276.95
2022-11-23T14:19:31.435Z,268.13
2022-11-23T14:23:03.364Z,275.49
2022-11-23T14:26:36.647Z,300.14
2022-11-23T14:30:22.838Z,331.99
2022-11-23T14:33:45.859Z,409.27
2022-11-23T14:37:05.860Z,308.46
2022-11-23T14:40:33.837Z,279.39
2022-11-23T14:43:45.824Z,276.22
2022-11-23T14:47:06.647Z,318.20
2022-11-23T14:50:27.735Z,333.10
2022-11-23T14:53:46.722Z,342.54
2022-11-23T14:57:00.857Z,300.80
2022-11-23T15:00:28.950Z,323.32
2022-11-23T15:03:50.308Z,341.66
2022-11-23T15:07:07.008Z,345.31
2022-11-23T15:10:33.912Z,304.42
2022-11-23T15:13:48.626Z,327.83
2022-11-23T15:16:57.285Z,321.31
2022-11-23T15:20:07.362Z,360.74
2022-11-23T15:23:25.242Z,354.98
2022-11-23T15:26:48.037Z,356.70
2022-11-23T15:29:58.584Z,368.06
2022-11-23T15:33:14.455Z,451.09
2022-11-23T15:36:28.228Z,587.45
2022-11-23T15:39:35.723Z,468.34
2022-11-23T15:42:42.736Z,381.75
2022-11-23T15:46:09.087Z,333.17
2022-11-23T15:49:20.856Z,306.37
2022-11-23T15:52:30.259Z,317.78
2022-11-23T15:55:37.769Z,320.67
2022-11-23T15:58:54.454Z,340.82
2022-11-23T16:02:03.353Z,342.19
2022-11-23T16:05:22.510Z,312.60
2022-11-23T16:08:28.851Z,319.12
2022-11-23T16:11:39.023Z,274.50
2022-11-23T16:14:45.061Z,410.47
2022-11-23T16:17:52.177Z,471.09
2022-11-23T16:21:05.732Z,416.22
2022-11-23T16:24:26.086Z,287.05
2022-11-23T16:27:32.218Z,300.95
2022-11-23T16:30:42.853Z,326.23
2022-11-23T16:33:48.855Z,337.07
2022-11-23T16:36:59.488Z,319.56
2022-11-23T16:40:05.522Z,342.57
2022-11-23T16:43:15.038Z,371.91
2022-11-23T16:46:21.003Z,413.68
2022-11-23T16:49:27.959Z,439.40
2022-11-23T16:52:39.550Z,446.08
2022-11-23T16:55:47.276Z,535.88
2022-11-23T16:58:55.492Z,520.71
2022-11-23T17:02:02.474Z,526.62
2022-11-23T17:05:17.586Z,492.13
2022-11-23T17:08:27.047Z,526.15
2022-11-23T17:11:33.279Z,468.74
2022-11-23T17:14:42.879Z,440.50
2022-11-23T17:17:51.797Z,412.03
2022-11-23T17:20:59.235Z,331.12
2022-11-23T17:24:09.003Z,651.93
2022-11-23T17:27:21.670Z,504.00
2022-11-23T17:30:27.877Z,406.68
2022-11-23T17:33:34.784Z,365.18
2022-11-23T17:36:42.768Z,370.17
2022-11-23T17:39:53.494Z,301.47
2022-11-23T17:43:00.509Z,293.43
2022-11-23T17:46:08.016Z,285.26
2022-11-23T17:49:18.361Z,277.42
2022-11-23T17:52:27.453Z,280.07
2022-11-23T17:55:36.438Z,282.19
2022-11-23T17:58:43.293Z,298.72
2022-11-23T18:01:49.420Z,320.55
2022-11-23T18:04:56.417Z,334.24
2022-11-23T18:08:02.466Z,320.47
2022-11-23T18:11:12.500Z,325.10
2022-11-23T18:14:19.484Z,357.86
2022-11-23T18:17:26.519Z,319.47
2022-11-23T18:20:32.604Z,370.67
2022-11-23T18:23:40.200Z,414.26
2022-11-23T18:26:49.182Z,372.81
2022-11-23T18:29:56.187Z,347.45
2022-11-23T18:33:02.377Z,337.23
2022-11-23T18:36:13.059Z,330.54
2022-11-23T18:39:19.096Z,380.08
2022-11-23T18:42:28.633Z,368.59
2022-11-23T18:46:10.464Z,305.09
2022-11-23T18:49:17.353Z,295.11
2022-11-23T18:52:23.331Z,309.81
2022-11-23T18:55:30.459Z,340.48
2022-11-23T18:58:37.144Z,337.15
2022-11-23T19:01:46.566Z,334.24
2022-11-23T19:04:52.609Z,325.95
2022-11-23T19:08:05.777Z,331.96
2022-11-23T19:11:17.736Z,314.14
2022-11-23T19:14:25.266Z,303.38
2022-11-23T19:17:34.378Z,295.80
2022-11-23T19:20:42.892Z,313.20
2022-11-23T19:23:54.079Z,336.32
2022-11-23T19:27:01.006Z,320.44
2022-11-23T19:30:09.622Z,295.51
2022-11-23T19:33:20.049Z,279.72
2022-11-23T19:36:28.763Z,309.92
2022-11-23T19:39:36.398Z,333.76
2022-11-23T19:42:42.882Z,298.46
2022-11-23T19:45:57.811Z,290.34
2022-11-23T19:49:08.608Z,293.26
2022-11-23T19:52:15.715Z,328.46
2022-11-23T19:55:22.113Z,325.88
2022-11-23T19:58:31.271Z,326.89
2022-11-23T20:01:37.950Z,333.73
2022-11-23T20:04:47.574Z,325.44
2022-11-23T20:07:54.451Z,323.13
2022-11-23T20:11:01.426Z,333.94
2022-11-23T20:14:08.050Z,329.92
2022-11-23T20:17:15.948Z,322.06
2022-11-23T20:20:24.605Z,340.84
2022-11-23T20:23:32.524Z,333.17
2022-11-23T20:26:39.342Z,334.97
2022-11-23T20:29:46.962Z,346.22
2022-11-23T20:32:54.078Z,358.99
2022-11-23T20:36:17.115Z,358.20
2022-11-23T20:39:23.676Z,361.24
2022-11-23T20:42:32.043Z,370.15
2022-11-23T20:45:38.152Z,380.33
2022-11-23T20:48:48.651Z,408.69
2022-11-23T20:51:57.365Z,379.96
2022-11-23T20:55:04.398Z,336.95
2022-11-23T20:58:10.379Z,380.02
2022-11-23T21:01:19.939Z,369.85
2022-11-23T21:04:26.300Z,368.41
2022-11-23T21:07:35.882Z,375.47
2022-11-23T21:10:54.339Z,349.01
2022-11-23T21:14:16.932Z,360.60
2022-11-23T21:17:24.228Z,341.29
2022-11-23T21:20:36.281Z,319.72
2022-11-23T21:23:49.503Z,301.31
2022-11-23T21:26:59.343Z,299.83
2022-11-23T21:30:05.852Z,292.29
2022-11-23T21:33:12.716Z,290.27
2022-11-23T21:36:18.994Z,290.29
2022-11-23T21:39:30.243Z,290.63
2022-11-23T21:42:37.444Z,288.14
2022-11-23T21:45:44.887Z,270.55
2022-11-23T21:48:50.908Z,268.38
2022-11-23T21:51:57.804Z,258.53
2022-11-23T21:55:06.585Z,256.79
2022-11-23T21:58:13.453Z,306.98
2022-11-23T22:01:23.154Z,287.66
2022-11-23T22:04:30.204Z,253.73
2022-11-23T22:07:36.914Z,257.92
2022-11-23T22:10:46.401Z,255.73
2022-11-23T22:13:58.134Z,257.28
2022-11-23T22:17:06.441Z,258.60
2022-11-23T22:20:14.648Z,279.03
2022-11-23T22:23:21.478Z,274.40
2022-11-23T22:26:30.980Z,277.06
2022-11-23T22:29:37.899Z,274.36
2022-11-23T22:32:46.279Z,264.25
2022-11-23T22:35:53.413Z,289.41
2022-11-23T22:39:02.330Z,298.43
2022-11-23T22:42:11.993Z,264.56
2022-11-23T22:45:18.254Z,258.06
2022-11-23T22:48:25.075Z,285.05
2022-11-23T22:51:33.065Z,285.82
2022-11-23T22:54:40.004Z,289.71
2022-11-23T22:57:48.584Z,299.40
2022-11-23T23:00:56.299Z,313.75
2022-11-23T23:04:04.601Z,278.11
2022-11-23T23:07:11.509Z,282.58
2022-11-23T23:10:17.667Z,311.86
2022-11-23T23:13:27.207Z,316.94
2022-11-23T23:16:33.686Z,289.84
2022-11-23T23:19:40.656Z,297.32
2022-11-23T23:22:47.273Z,267.17
2022-11-23T23:25:57.233Z,264.01
2022-11-23T23:29:05.840Z,266.87
2022-11-23T23:32:13.745Z,276.75
2022-11-23T23:35:19.970Z,273.54
2022-11-23T23:38:30.140Z,270.05
2022-11-23T23:41:36.453Z,272.17
2022-11-23T23:44:45.862Z,268.73
2022-11-23T23:47:51.780Z,275.77
2022-11-23T23:50:59.125Z,281.78
2022-11-23T23:54:05.132Z,270.53
2022-11-23T23:57:12.706Z,278.32
