createdAt,value
2023-03-22T00:01:58.765Z,6.97
2023-03-22T00:07:02.722Z,7.30
2023-03-22T00:12:05.828Z,7.80
2023-03-22T00:17:08.415Z,7.22
2023-03-22T00:22:14.582Z,7.00
2023-03-22T00:27:17.177Z,7.07
2023-03-22T00:32:19.866Z,7.17
2023-03-22T00:37:23.826Z,5.93
2023-03-22T00:42:26.414Z,7.10
2023-03-22T00:47:29.131Z,5.87
2023-03-22T00:52:33.531Z,5.87
2023-03-22T00:57:36.260Z,6.43
2023-03-22T01:02:38.860Z,5.13
2023-03-22T01:07:43.386Z,5.00
2023-03-22T01:12:46.022Z,6.05
2023-03-22T01:17:48.646Z,5.60
2023-03-22T01:22:52.816Z,4.47
2023-03-22T01:27:55.439Z,4.88
2023-03-22T01:32:58.048Z,4.00
2023-03-22T01:38:01.963Z,4.90
2023-03-22T01:43:04.710Z,5.03
2023-03-22T01:48:17.025Z,5.30
2023-03-22T01:53:23.694Z,5.57
2023-03-22T01:58:26.365Z,5.53
2023-03-22T02:03:44.407Z,6.13
2023-03-22T02:08:49.751Z,5.97
2023-03-22T02:14:23.530Z,6.45
2023-03-22T02:19:56.297Z,7.90
2023-03-22T02:25:42.349Z,6.97
2023-03-22T02:31:15.481Z,6.80
2023-03-22T02:36:31.582Z,7.28
2023-03-22T02:41:47.888Z,8.63
2023-03-22T02:47:01.705Z,8.40
2023-03-22T02:52:17.549Z,7.80
2023-03-22T02:57:27.484Z,8.68
2023-03-22T03:02:31.930Z,8.57
2023-03-22T03:07:35.745Z,8.73
2023-03-22T03:12:39.681Z,8.73
2023-03-22T03:17:54.675Z,9.30
2023-03-22T03:23:09.247Z,11.00
2023-03-22T03:28:23.071Z,11.32
2023-03-22T03:38:32.626Z,13.30
2023-03-22T03:43:37.995Z,13.30
2023-03-22T03:48:44.021Z,13.27
2023-03-22T03:53:47.107Z,13.63
2023-03-22T03:58:51.091Z,13.27
2023-03-22T04:03:55.497Z,13.65
2023-03-22T04:08:58.152Z,13.23
2023-03-22T04:14:02.071Z,13.10
2023-03-22T04:19:04.650Z,14.10
2023-03-22T04:24:07.604Z,12.93
2023-03-22T04:29:11.519Z,13.02
2023-03-22T04:34:14.176Z,11.90
2023-03-22T04:39:16.743Z,11.93
2023-03-22T04:44:22.719Z,10.57
2023-03-22T04:49:26.738Z,9.32
2023-03-22T04:54:29.418Z,9.30
2023-03-22T04:59:33.569Z,8.10
2023-03-22T05:04:36.175Z,9.10
2023-03-22T05:09:38.797Z,8.33
2023-03-22T05:14:42.911Z,7.83
2023-03-22T05:19:45.831Z,7.55
2023-03-22T05:24:48.382Z,7.18
2023-03-22T05:29:52.329Z,7.67
2023-03-22T05:34:54.940Z,6.78
2023-03-22T05:39:57.521Z,7.47
2023-03-22T05:45:01.555Z,7.43
2023-03-22T05:50:04.265Z,6.47
2023-03-22T05:55:08.324Z,5.80
2023-03-22T06:00:16.302Z,5.85
2023-03-22T06:05:21.063Z,5.05
2023-03-22T06:10:24.270Z,5.25
2023-03-22T06:15:28.253Z,5.60
2023-03-22T06:20:31.055Z,5.13
2023-03-22T06:25:33.841Z,4.82
2023-03-22T06:30:38.254Z,5.10
2023-03-22T06:35:41.127Z,4.70
2023-03-22T06:40:43.834Z,5.10
2023-03-22T06:45:48.513Z,4.83
2023-03-22T06:50:51.119Z,4.63
2023-03-22T06:55:55.372Z,4.10
2023-03-22T07:00:59.576Z,3.80
2023-03-22T07:06:03.835Z,3.25
2023-03-22T07:11:08.035Z,2.60
2023-03-22T07:16:12.329Z,2.70
2023-03-22T07:21:15.420Z,2.65
2023-03-22T07:26:17.997Z,3.00
2023-03-22T07:31:21.938Z,3.58
2023-03-22T07:36:25.757Z,3.97
2023-03-22T07:41:30.210Z,3.05
2023-03-22T07:46:34.272Z,2.53
2023-03-22T07:51:37.048Z,3.75
2023-03-22T07:56:39.791Z,3.47
2023-03-22T08:01:43.899Z,2.90
2023-03-22T08:06:46.987Z,3.72
2023-03-22T08:11:49.595Z,3.55
2023-03-22T08:16:53.674Z,3.87
2023-03-22T08:21:56.325Z,3.90
2023-03-22T08:26:59.058Z,3.65
2023-03-22T08:32:03.993Z,4.25
2023-03-22T08:37:07.256Z,3.92
2023-03-22T08:42:11.225Z,3.58
2023-03-22T08:47:15.447Z,3.90
2023-03-22T08:52:18.093Z,4.15
2023-03-22T08:57:21.991Z,3.57
2023-03-22T09:02:27.387Z,4.03
2023-03-22T09:07:30.210Z,3.50
2023-03-22T09:12:32.780Z,3.88
2023-03-22T09:17:36.737Z,3.87
2023-03-22T09:22:39.491Z,3.88
2023-03-22T09:27:42.222Z,3.58
2023-03-22T09:32:46.174Z,3.33
2023-03-22T09:37:53.162Z,2.97
2023-03-22T09:42:58.574Z,2.92
2023-03-22T09:48:06.944Z,3.88
2023-03-22T09:53:14.176Z,2.95
2023-03-22T09:58:25.902Z,3.47
2023-03-22T10:03:53.723Z,3.13
2023-03-22T10:09:04.526Z,3.58
2023-03-22T10:14:19.530Z,2.83
2023-03-22T10:19:29.192Z,3.70
2023-03-22T10:24:34.323Z,3.13
2023-03-22T10:29:40.536Z,2.92
2023-03-22T10:34:45.171Z,2.97
2023-03-22T10:39:50.594Z,2.67
2023-03-22T10:44:56.619Z,2.78
2023-03-22T10:50:03.870Z,2.97
2023-03-22T10:55:10.425Z,2.70
2023-03-22T11:00:17.582Z,4.47
2023-03-22T11:05:24.796Z,2.80
2023-03-22T11:10:30.163Z,2.83
2023-03-22T11:15:35.695Z,3.83
2023-03-22T11:20:42.422Z,3.00
2023-03-22T11:25:48.118Z,3.20
2023-03-22T11:31:03.377Z,3.85
2023-03-22T11:36:17.906Z,3.95
2023-03-22T11:41:24.388Z,3.67
2023-03-22T11:46:27.002Z,2.90
2023-03-22T11:51:34.963Z,3.47
2023-03-22T11:56:42.465Z,2.78
2023-03-22T12:01:50.254Z,3.10
2023-03-22T12:06:57.862Z,2.70
2023-03-22T12:12:02.692Z,3.10
2023-03-22T12:17:12.123Z,3.08
2023-03-22T12:22:19.422Z,3.10
2023-03-22T12:27:26.049Z,3.00
2023-03-22T12:32:33.581Z,2.72
2023-03-22T12:37:40.157Z,3.13
2023-03-22T12:42:51.796Z,3.20
2023-03-22T12:48:03.763Z,3.53
2023-03-22T12:53:14.885Z,3.90
2023-03-22T12:58:22.092Z,2.90
2023-03-22T13:03:28.961Z,2.25
2023-03-22T13:09:15.623Z,2.65
2023-03-22T13:14:51.993Z,2.30
2023-03-22T13:20:00.869Z,2.50
2023-03-22T13:25:26.277Z,3.22
2023-03-22T13:30:33.266Z,2.33
2023-03-22T13:35:44.822Z,2.55
2023-03-22T13:40:54.765Z,3.55
2023-03-22T13:46:13.148Z,2.55
2023-03-22T13:51:21.621Z,2.53
2023-03-22T13:56:52.243Z,2.20
2023-03-22T14:01:58.890Z,2.20
2023-03-22T14:07:09.043Z,2.58
2023-03-22T14:12:20.669Z,2.70
2023-03-22T14:17:35.147Z,2.40
