createdAt,value
2023-03-29T00:10:56.359Z,0.00
2023-03-29T00:18:56.356Z,10.00
2023-03-29T00:26:56.334Z,24.67
2023-03-29T00:34:56.370Z,26.82
2023-03-29T00:42:56.370Z,26.47
2023-03-29T00:50:56.431Z,29.47
2023-03-29T01:06:56.643Z,29.37
2023-03-29T01:14:56.460Z,27.11
2023-03-29T01:22:56.509Z,30.31
2023-03-29T01:30:56.548Z,26.37
2023-03-29T01:38:56.587Z,26.00
2023-03-29T01:46:56.585Z,31.81
2023-03-29T02:02:56.811Z,26.58
2023-03-29T02:10:56.707Z,30.61
2023-03-29T02:18:56.665Z,28.46
2023-03-29T02:26:56.727Z,29.06
2023-03-29T02:34:56.704Z,32.75
2023-03-29T02:42:56.815Z,30.23
2023-03-29T02:50:56.820Z,30.35
2023-03-29T02:54:57.843Z,26.37
2023-03-29T03:02:57.796Z,32.76
2023-03-29T03:10:56.926Z,32.17
2023-03-29T03:18:56.976Z,31.57
2023-03-29T03:26:56.983Z,30.37
2023-03-29T03:30:58.026Z,32.80
2023-03-29T03:38:57.070Z,32.83
2023-03-29T03:46:57.126Z,34.66
2023-03-29T03:54:57.096Z,35.58
2023-03-29T04:02:57.267Z,37.47
2023-03-29T04:06:58.144Z,37.48
2023-03-29T04:10:58.181Z,39.25
2023-03-29T04:18:57.256Z,39.10
2023-03-29T04:26:57.249Z,45.10
2023-03-29T04:34:57.313Z,46.22
2023-03-29T04:42:57.327Z,47.93
2023-03-29T04:50:57.406Z,46.80
2023-03-29T04:58:57.426Z,45.72
2023-03-29T05:06:57.582Z,47.21
2023-03-29T05:14:57.521Z,46.36
2023-03-29T05:18:58.557Z,48.98
2023-03-29T05:34:58.062Z,44.66
2023-03-29T05:42:58.078Z,64.15
2023-03-29T05:46:59.065Z,73.05
2023-03-29T05:54:57.793Z,103.67
2023-03-29T05:58:59.085Z,146.10
2023-03-29T06:06:57.579Z,169.23
2023-03-29T06:14:57.582Z,213.86
2023-03-29T06:18:58.575Z,232.99
2023-03-29T06:22:58.607Z,246.37
2023-03-29T06:26:58.607Z,246.80
2023-03-29T06:30:58.615Z,230.42
2023-03-29T06:34:58.127Z,230.27
2023-03-29T06:38:58.089Z,246.74
2023-03-29T06:42:58.194Z,247.54
2023-03-29T06:46:58.094Z,249.13
2023-03-29T06:50:58.095Z,248.07
2023-03-29T06:54:58.095Z,247.50
2023-03-29T06:58:58.130Z,247.75
2023-03-29T07:02:58.167Z,244.03
2023-03-29T07:06:58.094Z,245.61
2023-03-29T07:10:58.109Z,243.78
2023-03-29T07:14:57.677Z,241.31
2023-03-29T07:18:57.619Z,238.77
2023-03-29T07:22:57.601Z,236.81
2023-03-29T07:27:04.131Z,232.07
2023-03-29T07:30:57.669Z,233.35
2023-03-29T07:34:57.619Z,230.54
2023-03-29T07:38:57.187Z,227.72
2023-03-29T07:42:57.221Z,231.52
2023-03-29T07:46:57.163Z,247.85
2023-03-29T07:50:57.139Z,250.00
2023-03-29T07:54:56.625Z,243.72
2023-03-29T07:58:56.611Z,243.09
2023-03-29T08:02:56.740Z,246.57
2023-03-29T08:06:56.620Z,240.66
2023-03-29T08:10:56.613Z,240.97
2023-03-29T08:14:56.620Z,235.84
2023-03-29T08:18:56.152Z,232.85
2023-03-29T08:22:56.124Z,229.36
2023-03-29T08:26:55.769Z,225.00
2023-03-29T08:30:56.152Z,219.69
2023-03-29T08:34:55.600Z,221.22
2023-03-29T08:38:55.641Z,214.87
2023-03-29T08:42:55.632Z,212.54
2023-03-29T08:46:55.716Z,210.55
2023-03-29T08:50:55.433Z,211.61
2023-03-29T08:54:55.631Z,207.72
2023-03-29T08:58:55.638Z,201.86
2023-03-29T09:02:55.712Z,198.21
2023-03-29T09:06:55.695Z,196.64
2023-03-29T09:10:55.453Z,191.64
2023-03-29T09:14:55.637Z,194.78
2023-03-29T09:18:55.638Z,188.23
2023-03-29T09:22:55.544Z,182.26
2023-03-29T09:26:55.650Z,122.24
2023-03-29T09:30:56.652Z,25.98
2023-03-29T09:34:56.161Z,29.81
2023-03-29T09:38:55.185Z,91.84
2023-03-29T09:42:56.216Z,136.90
2023-03-29T09:46:56.654Z,170.42
2023-03-29T09:50:56.653Z,202.48
2023-03-29T09:54:56.677Z,230.35
2023-03-29T09:58:56.652Z,248.80
2023-03-29T10:02:56.505Z,248.82
2023-03-29T10:06:56.688Z,249.69
2023-03-29T10:14:55.160Z,250.00
2023-03-29T10:18:56.002Z,250.00
2023-03-29T10:22:56.184Z,249.83
2023-03-29T10:30:54.668Z,250.00
2023-03-29T10:34:55.677Z,249.60
2023-03-29T10:38:55.411Z,249.58
2023-03-29T10:42:55.709Z,249.38
2023-03-29T10:46:55.170Z,251.70
2023-03-29T10:50:55.171Z,247.92
2023-03-29T10:54:55.177Z,245.95
2023-03-29T10:58:55.209Z,241.50
2023-03-29T11:02:55.267Z,244.92
2023-03-29T11:06:55.179Z,246.24
2023-03-29T11:10:55.679Z,248.03
2023-03-29T11:14:55.135Z,243.54
2023-03-29T11:18:55.187Z,240.96
2023-03-29T11:22:55.183Z,239.33
2023-03-29T11:26:55.189Z,238.22
2023-03-29T11:30:54.661Z,238.12
2023-03-29T11:34:54.688Z,234.77
2023-03-29T11:38:54.688Z,231.77
2023-03-29T11:42:54.694Z,230.69
2023-03-29T11:46:54.451Z,226.13
2023-03-29T11:50:54.702Z,226.02
2023-03-29T11:54:54.481Z,236.36
2023-03-29T11:58:54.698Z,242.84
2023-03-29T12:02:55.326Z,246.42
2023-03-29T12:06:55.202Z,155.45
2023-03-29T12:10:55.197Z,142.51
2023-03-29T12:14:55.236Z,161.76
2023-03-29T12:18:55.232Z,175.96
2023-03-29T12:22:55.205Z,186.09
2023-03-29T12:26:55.309Z,196.73
2023-03-29T12:30:55.857Z,206.70
2023-03-29T12:34:55.774Z,216.21
2023-03-29T12:38:55.714Z,224.21
2023-03-29T12:42:55.218Z,232.69
2023-03-29T12:46:55.031Z,242.47
2023-03-29T12:50:55.251Z,248.72
2023-03-29T12:54:55.269Z,249.65
2023-03-29T12:58:54.722Z,129.77
2023-03-29T13:02:54.770Z,118.50
2023-03-29T13:06:54.768Z,135.67
2023-03-29T13:10:54.687Z,136.15
2023-03-29T13:14:55.250Z,149.23
2023-03-29T13:18:54.736Z,159.22
2023-03-29T13:22:54.753Z,165.54
2023-03-29T13:26:54.517Z,174.25
2023-03-29T13:30:54.761Z,178.74
2023-03-29T13:34:54.381Z,186.14
2023-03-29T13:38:54.184Z,192.31
2023-03-29T13:42:54.008Z,198.58
2023-03-29T13:46:54.307Z,199.82
2023-03-29T13:50:54.237Z,201.97
2023-03-29T13:54:54.268Z,200.63
2023-03-29T13:58:54.248Z,198.64
2023-03-29T14:02:54.276Z,193.90
2023-03-29T14:06:54.250Z,191.64
2023-03-29T14:10:53.835Z,183.62
2023-03-29T14:14:59.099Z,181.65
2023-03-29T14:18:53.748Z,178.69
2023-03-29T14:22:53.773Z,176.75
2023-03-29T14:26:53.308Z,175.76
2023-03-29T14:30:53.250Z,173.83
2023-03-29T14:34:53.251Z,172.28
2023-03-29T14:38:53.277Z,171.34
2023-03-29T14:42:53.283Z,170.00
2023-03-29T14:46:52.873Z,167.97
2023-03-29T14:50:52.644Z,167.58
2023-03-29T14:54:52.758Z,165.84
2023-03-29T14:58:52.439Z,163.73
2023-03-29T15:02:52.439Z,162.93
2023-03-29T15:06:52.205Z,161.97
2023-03-29T15:10:52.095Z,160.16
2023-03-29T15:14:52.017Z,159.15
2023-03-29T15:18:51.892Z,160.13
2023-03-29T15:22:52.272Z,157.47
2023-03-29T15:26:51.686Z,157.30
2023-03-29T15:31:04.753Z,157.09
2023-03-29T15:34:51.469Z,154.55
2023-03-29T15:38:51.354Z,153.78
2023-03-29T15:42:51.223Z,152.56
2023-03-29T15:46:51.223Z,152.95
2023-03-29T15:50:51.040Z,151.54
2023-03-29T15:54:51.296Z,151.91
2023-03-29T15:58:50.878Z,151.51
2023-03-29T16:02:50.825Z,150.28
2023-03-29T16:06:50.679Z,148.69
2023-03-29T16:10:50.603Z,149.30
2023-03-29T16:14:50.527Z,147.09
2023-03-29T16:18:50.467Z,146.68
2023-03-29T16:22:50.365Z,146.61
2023-03-29T16:26:50.974Z,144.53
2023-03-29T16:30:50.168Z,151.32
2023-03-29T16:34:50.095Z,156.39
2023-03-29T16:38:49.968Z,168.70
2023-03-29T16:42:49.872Z,176.62
2023-03-29T16:46:49.764Z,185.49
2023-03-29T16:50:49.816Z,192.05
2023-03-29T16:54:49.566Z,199.94
2023-03-29T16:58:49.569Z,206.14
2023-03-29T17:02:49.423Z,211.61
2023-03-29T17:06:49.428Z,216.98
2023-03-29T17:10:49.501Z,222.16
2023-03-29T17:14:49.599Z,224.69
2023-03-29T17:18:49.687Z,228.62
2023-03-29T17:22:49.781Z,234.37
2023-03-29T17:26:49.823Z,236.79
2023-03-29T17:30:49.927Z,240.22
2023-03-29T17:34:49.991Z,235.26
2023-03-29T17:38:50.127Z,234.25
2023-03-29T17:42:50.306Z,230.32
2023-03-29T17:46:50.154Z,225.91
2023-03-29T17:50:49.978Z,223.12
2023-03-29T17:54:49.888Z,217.83
2023-03-29T17:58:49.745Z,214.99
2023-03-29T18:02:49.711Z,213.38
2023-03-29T18:06:49.532Z,211.20
2023-03-29T18:10:49.425Z,207.67
2023-03-29T18:14:49.313Z,206.75
2023-03-29T18:18:49.232Z,206.42
2023-03-29T18:22:49.207Z,202.40
2023-03-29T18:26:49.150Z,201.07
2023-03-29T18:30:49.054Z,197.63
2023-03-29T18:34:48.966Z,196.98
2023-03-29T18:38:48.895Z,194.01
2023-03-29T18:42:48.863Z,193.51
2023-03-29T18:46:48.793Z,189.57
2023-03-29T18:50:48.699Z,188.41
2023-03-29T18:54:48.628Z,186.36
2023-03-29T18:58:48.579Z,184.75
2023-03-29T19:02:48.629Z,182.21
2023-03-29T19:06:48.397Z,179.93
2023-03-29T19:10:48.337Z,178.01
2023-03-29T19:14:48.306Z,176.86
2023-03-29T19:18:48.222Z,176.07
2023-03-29T19:22:48.186Z,172.25
2023-03-29T19:26:48.131Z,170.22
2023-03-29T19:30:48.145Z,166.76
2023-03-29T19:34:48.050Z,165.64
2023-03-29T19:38:48.020Z,160.91
2023-03-29T19:42:47.986Z,161.72
2023-03-29T19:46:48.074Z,159.91
2023-03-29T19:50:47.969Z,157.02
2023-03-29T19:54:47.949Z,155.19
2023-03-29T19:58:47.938Z,154.26
2023-03-29T20:02:47.996Z,150.98
2023-03-29T20:06:47.887Z,151.74
2023-03-29T20:10:47.869Z,148.42
2023-03-29T20:14:47.860Z,147.24
2023-03-29T20:18:47.913Z,146.56
2023-03-29T20:22:47.854Z,143.00
2023-03-29T20:26:47.866Z,141.46
2023-03-29T20:30:47.887Z,138.79
2023-03-29T20:34:47.915Z,136.84
2023-03-29T20:38:47.891Z,134.65
2023-03-29T20:42:47.920Z,134.06
2023-03-29T20:46:47.970Z,132.11
2023-03-29T20:50:47.965Z,129.68
2023-03-29T20:54:47.917Z,128.89
2023-03-29T20:58:47.909Z,126.82
2023-03-29T21:02:47.997Z,127.91
2023-03-29T21:06:47.940Z,124.88
2023-03-29T21:10:47.875Z,122.92
2023-03-29T21:14:47.864Z,123.36
2023-03-29T21:18:47.890Z,122.14
2023-03-29T21:22:47.902Z,119.12
2023-03-29T21:26:47.872Z,119.17
2023-03-29T21:30:47.897Z,119.56
2023-03-29T21:34:47.872Z,118.69
2023-03-29T21:38:47.893Z,119.13
2023-03-29T21:42:47.869Z,117.99
2023-03-29T21:46:47.920Z,115.71
2023-03-29T21:50:47.871Z,113.07
2023-03-29T21:54:47.905Z,113.39
2023-03-29T21:58:47.881Z,113.97
2023-03-29T22:02:48.028Z,111.39
2023-03-29T22:06:47.870Z,110.48
2023-03-29T22:10:47.897Z,109.46
2023-03-29T22:14:47.905Z,108.10
2023-03-29T22:18:47.919Z,107.34
2023-03-29T22:22:47.934Z,106.82
2023-03-29T22:26:48.007Z,107.08
2023-03-29T22:30:47.979Z,104.09
2023-03-29T22:34:47.993Z,103.96
2023-03-29T22:38:48.020Z,102.43
2023-03-29T22:42:48.069Z,102.16
2023-03-29T22:46:48.100Z,101.39
2023-03-29T22:50:48.149Z,100.49
2023-03-29T22:54:48.134Z,99.49
2023-03-29T22:58:48.178Z,99.11
2023-03-29T23:02:48.234Z,101.13
