createdAt,value
2018-03-04T00:00:27.300Z,99689
2018-03-04T00:02:55.572Z,99704
2018-03-04T00:05:23.812Z,99697
2018-03-04T00:07:52.859Z,99691
2018-03-04T00:10:21.093Z,99701
2018-03-04T00:15:49.656Z,99721
2018-03-04T00:18:17.898Z,99704
2018-03-04T00:20:46.262Z,99715
2018-03-04T00:23:14.538Z,99712
2018-03-04T00:25:42.825Z,99704
2018-03-04T00:28:11.077Z,99719
2018-03-04T00:30:39.340Z,99702
2018-03-04T00:33:07.629Z,99709
2018-03-04T00:35:35.885Z,99715
2018-03-04T00:38:04.991Z,99710
2018-03-04T00:40:33.282Z,99712
2018-03-04T00:43:01.514Z,99704
2018-03-04T00:45:30.553Z,99702
2018-03-04T00:47:58.789Z,99700
2018-03-04T00:50:27.793Z,99692
2018-03-04T00:55:57.352Z,99696
2018-03-04T00:58:25.601Z,99692
2018-03-04T01:00:53.837Z,99688
2018-03-04T01:03:22.158Z,99694
2018-03-04T01:05:50.392Z,99693
2018-03-04T01:08:32.740Z,99679
2018-03-04T01:11:00.974Z,99678
2018-03-04T01:13:29.975Z,99675
2018-03-04T01:15:59.075Z,99670
2018-03-04T01:18:28.066Z,99680
2018-03-04T01:20:57.054Z,99687
2018-03-04T01:23:26.177Z,99678
2018-03-04T01:25:54.408Z,99674
2018-03-04T01:28:22.646Z,99667
2018-03-04T01:30:50.911Z,99676
2018-03-04T01:33:19.149Z,99670
2018-03-04T01:38:48.501Z,99693
2018-03-04T01:41:16.796Z,99711
2018-03-04T01:43:45.044Z,99701
2018-03-04T01:46:13.355Z,99694
2018-03-04T01:51:52.918Z,99685
2018-03-04T01:54:21.185Z,99671
2018-03-04T01:59:50.162Z,99676
2018-03-04T02:02:32.365Z,99668
2018-03-04T02:05:00.746Z,99665
2018-03-04T02:07:28.974Z,99670
2018-03-04T02:09:57.988Z,99665
2018-03-04T02:12:26.267Z,99671
2018-03-04T02:14:54.519Z,99685
2018-03-04T02:17:33.473Z,99686
2018-03-04T02:20:01.702Z,99690
2018-03-04T02:22:30.206Z,99696
2018-03-04T02:24:58.484Z,99712
2018-03-04T02:27:26.726Z,99718
2018-03-04T02:32:55.753Z,99700
2018-03-04T02:35:24.001Z,99697
2018-03-04T02:37:53.028Z,99685
2018-03-04T02:40:21.597Z,99697
2018-03-04T02:42:49.830Z,99704
2018-03-04T02:45:18.075Z,99709
2018-03-04T02:47:46.350Z,99701
2018-03-04T02:50:14.645Z,99709
2018-03-04T02:52:42.908Z,99695
2018-03-04T02:55:11.182Z,99703
2018-03-04T02:57:39.459Z,99708
2018-03-04T03:00:07.692Z,99700
2018-03-04T03:02:36.115Z,99696
2018-03-04T03:05:04.345Z,99702
2018-03-04T03:07:33.429Z,99703
2018-03-04T03:10:01.700Z,99698
2018-03-04T03:12:33.184Z,99695
2018-03-04T03:15:01.416Z,99698
2018-03-04T03:17:30.461Z,99696
2018-03-04T03:19:58.751Z,99696
2018-03-04T03:22:26.996Z,99690
2018-03-04T03:24:55.580Z,99691
2018-03-04T03:27:33.893Z,99693
2018-03-04T03:30:02.167Z,99700
2018-03-04T03:32:30.409Z,99708
2018-03-04T03:38:31.295Z,99710
2018-03-04T03:43:59.962Z,99704
2018-03-04T03:46:28.245Z,99701
2018-03-04T03:51:58.386Z,99703
2018-03-04T03:54:26.652Z,99704
2018-03-04T03:56:54.883Z,99707
2018-03-04T03:59:23.140Z,99708
2018-03-04T04:01:51.385Z,99704
2018-03-04T04:04:19.621Z,99724
2018-03-04T04:06:48.736Z,99716
2018-03-04T04:09:17.021Z,99720
2018-03-04T04:11:45.299Z,99712
2018-03-04T04:14:13.559Z,99718
2018-03-04T04:16:42.557Z,99726
2018-03-04T04:19:10.788Z,99721
2018-03-04T04:21:39.083Z,99721
2018-03-04T04:24:08.079Z,99721
2018-03-04T04:26:37.203Z,99727
2018-03-04T04:29:05.483Z,99730
2018-03-04T04:31:33.717Z,99733
2018-03-04T04:34:02.032Z,99732
2018-03-04T04:36:33.921Z,99737
2018-03-04T04:39:02.240Z,99747
2018-03-04T04:41:31.244Z,99739
2018-03-04T04:43:59.531Z,99738
2018-03-04T04:46:27.761Z,99736
2018-03-04T04:51:57.429Z,99747
2018-03-04T04:54:25.688Z,99741
2018-03-04T04:56:53.912Z,99740
2018-03-04T04:59:22.258Z,99749
2018-03-04T05:01:50.484Z,99766
2018-03-04T05:04:18.704Z,99754
2018-03-04T05:06:47.020Z,99778
2018-03-04T05:09:15.295Z,99747
2018-03-04T05:11:43.552Z,99776
2018-03-04T05:14:11.821Z,99764
2018-03-04T05:16:40.052Z,99779
2018-03-04T05:19:09.051Z,99754
2018-03-04T05:21:37.330Z,99755
2018-03-04T05:24:05.622Z,99754
2018-03-04T05:26:46.913Z,99751
2018-03-04T05:29:15.202Z,99760
2018-03-04T05:31:44.036Z,99758
2018-03-04T05:34:12.300Z,99774
2018-03-04T05:36:40.553Z,99777
2018-03-04T05:39:08.790Z,99799
2018-03-04T05:41:37.826Z,99821
2018-03-04T05:44:32.003Z,99783
2018-03-04T05:47:00.289Z,99803
2018-03-04T05:49:28.531Z,99820
2018-03-04T05:51:56.761Z,99778
2018-03-04T05:54:25.046Z,99779
2018-03-04T05:56:55.004Z,99777
2018-03-04T05:59:33.097Z,99773
2018-03-04T06:02:01.346Z,99774
2018-03-04T06:04:30.365Z,99776
2018-03-04T06:06:58.624Z,99782
2018-03-04T06:09:27.631Z,99775
2018-03-04T06:14:57.270Z,99786
2018-03-04T06:17:25.555Z,99791
2018-03-04T06:19:53.817Z,99795
2018-03-04T06:22:22.203Z,99797
2018-03-04T06:24:50.442Z,99799
2018-03-04T06:30:28.598Z,99790
2018-03-04T06:32:56.828Z,99780
2018-03-04T06:35:25.058Z,99784
2018-03-04T06:37:54.135Z,99784
2018-03-04T06:40:22.374Z,99786
2018-03-04T06:42:50.617Z,99795
2018-03-04T06:45:18.897Z,99805
2018-03-04T06:47:47.134Z,99797
2018-03-04T06:50:16.137Z,99788
2018-03-04T06:52:44.478Z,99785
2018-03-04T06:55:12.700Z,99785
2018-03-04T06:57:41.721Z,99782
2018-03-04T07:00:10.030Z,99786
2018-03-04T07:02:38.247Z,99786
2018-03-04T07:05:32.910Z,99788
2018-03-04T07:08:01.141Z,99795
2018-03-04T07:10:29.418Z,99785
2018-03-04T07:12:57.706Z,99795
2018-03-04T07:15:25.953Z,99796
2018-03-04T07:17:54.197Z,99788
2018-03-04T07:20:23.248Z,99790
2018-03-04T07:22:51.492Z,99787
2018-03-04T07:25:19.726Z,99793
2018-03-04T07:27:48.027Z,99762
2018-03-04T07:30:16.261Z,99788
2018-03-04T07:32:44.490Z,99784
2018-03-04T07:35:12.752Z,99781
2018-03-04T07:37:41.732Z,99781
2018-03-04T07:40:10.752Z,99776
2018-03-04T07:42:39.000Z,99774
2018-03-04T07:45:08.037Z,99771
2018-03-04T07:47:36.275Z,99792
2018-03-04T07:50:31.879Z,99778
2018-03-04T07:53:00.874Z,99776
2018-03-04T07:55:29.951Z,99781
2018-03-04T07:57:58.193Z,99774
2018-03-04T08:00:33.414Z,99773
2018-03-04T08:03:01.668Z,99768
2018-03-04T08:05:29.897Z,99769
2018-03-04T08:07:58.138Z,99779
2018-03-04T08:10:26.364Z,99763
2018-03-04T08:12:54.671Z,99757
2018-03-04T08:15:22.904Z,99756
2018-03-04T08:17:51.133Z,99750
2018-03-04T08:20:19.404Z,99745
2018-03-04T08:22:47.630Z,99741
2018-03-04T08:25:30.943Z,99730
2018-03-04T08:28:17.245Z,99728
2018-03-04T08:30:45.661Z,99712
2018-03-04T08:33:34.194Z,99733
2018-03-04T08:36:03.265Z,99729
2018-03-04T08:38:31.547Z,99731
2018-03-04T08:40:59.787Z,99723
2018-03-04T08:43:34.089Z,99719
2018-03-04T08:49:05.465Z,99703
2018-03-04T08:51:33.794Z,99705
2018-03-04T09:03:05.041Z,99693
2018-03-04T09:08:34.086Z,99684
2018-03-04T09:11:02.335Z,99691
2018-03-04T09:16:33.576Z,99709
2018-03-04T09:19:01.801Z,99717
2018-03-04T09:21:35.834Z,99728
2018-03-04T09:24:31.996Z,99716
2018-03-04T09:27:00.243Z,99718
2018-03-04T09:32:35.790Z,99724
2018-03-04T09:35:04.017Z,99727
2018-03-04T09:37:33.769Z,99731
2018-03-04T09:40:32.449Z,99715
2018-03-04T09:43:00.711Z,99717
2018-03-04T09:45:35.341Z,99707
2018-03-04T09:54:31.983Z,99708
2018-03-04T10:03:00.762Z,99694
2018-03-04T10:08:35.559Z,99694
2018-03-04T10:11:32.396Z,99689
2018-03-04T10:17:00.750Z,99697
2018-03-04T10:22:34.007Z,99700
2018-03-04T10:31:04.491Z,99686
2018-03-04T10:33:33.561Z,99686
2018-03-04T10:36:32.743Z,99692
2018-03-04T10:41:35.093Z,99692
2018-03-04T10:49:37.454Z,99689
2018-03-04T10:52:31.654Z,99685
2018-03-04T11:04:32.469Z,99684
2018-03-04T11:07:00.692Z,99687
2018-03-04T11:12:30.129Z,99687
2018-03-04T11:14:58.513Z,99688
2018-03-04T11:17:26.795Z,99688
2018-03-04T11:19:55.085Z,99682
2018-03-04T11:25:24.218Z,99668
2018-03-04T11:30:53.137Z,99645
2018-03-04T11:33:21.366Z,99651
2018-03-04T11:35:49.585Z,99650
2018-03-04T11:38:17.830Z,99644
2018-03-04T11:40:46.123Z,99656
2018-03-04T11:46:14.899Z,99646
2018-03-04T11:48:43.122Z,99633
2018-03-04T11:54:12.090Z,99628
2018-03-04T11:56:40.317Z,99626
2018-03-04T12:02:09.776Z,99616
2018-03-04T12:07:39.196Z,99591
2018-03-04T12:10:07.405Z,99594
2018-03-04T12:12:35.658Z,99587
2018-03-04T12:15:03.873Z,99590
2018-03-04T12:20:34.277Z,99588
2018-03-04T12:23:02.492Z,99589
2018-03-04T12:25:33.730Z,99580
2018-03-04T12:28:01.949Z,99580
2018-03-04T12:30:30.158Z,99579
2018-03-04T12:35:58.897Z,99572
2018-03-04T12:38:27.876Z,99574
2018-03-04T12:40:56.089Z,99553
2018-03-04T12:43:24.342Z,99562
2018-03-04T12:45:53.332Z,99553
2018-03-04T12:48:22.373Z,99555
2018-03-04T12:50:50.576Z,99546
2018-03-04T12:59:32.961Z,99556
2018-03-04T13:02:01.226Z,99549
2018-03-04T13:04:30.212Z,99552
2018-03-04T13:06:59.310Z,99549
2018-03-04T13:09:28.366Z,99537
2018-03-04T13:17:57.390Z,99542
2018-03-04T13:20:25.596Z,99545
2018-03-04T13:22:53.849Z,99540
2018-03-04T13:25:22.062Z,99533
2018-03-04T13:30:51.472Z,99537
2018-03-04T13:33:20.451Z,99532
2018-03-04T13:38:49.807Z,99528
2018-03-04T13:41:18.019Z,99529
2018-03-04T13:43:46.235Z,99524
2018-03-04T13:46:15.358Z,99525
2018-03-04T13:48:43.578Z,99518
2018-03-04T13:51:11.788Z,99520
2018-03-04T13:53:40.082Z,99520
2018-03-04T13:56:08.293Z,99514
2018-03-04T13:58:36.513Z,99518
2018-03-04T14:01:04.776Z,99521
2018-03-04T14:03:33.758Z,99519
2018-03-04T14:06:01.985Z,99511
2018-03-04T14:08:30.278Z,99511
2018-03-04T14:13:59.560Z,99500
2018-03-04T14:16:27.787Z,99493
2018-03-04T14:21:57.676Z,99502
2018-03-04T14:24:25.956Z,99502
2018-03-04T14:26:54.183Z,99509
2018-03-04T14:29:23.228Z,99505
2018-03-04T14:31:51.437Z,99499
2018-03-04T14:34:19.644Z,99497
2018-03-04T14:36:48.649Z,99491
2018-03-04T14:39:16.861Z,99496
2018-03-04T14:41:45.197Z,99495
2018-03-04T14:44:13.417Z,99500
2018-03-04T14:46:41.633Z,99487
2018-03-04T14:49:10.673Z,99485
2018-03-04T14:51:38.894Z,99496
2018-03-04T14:54:34.277Z,99491
2018-03-04T14:57:02.486Z,99481
2018-03-04T14:59:35.491Z,99465
2018-03-04T15:02:03.723Z,99457
2018-03-04T15:04:32.696Z,99468
2018-03-04T15:07:00.955Z,99458
2018-03-04T15:09:29.182Z,99463
2018-03-04T15:11:58.168Z,99469
2018-03-04T15:17:27.623Z,99468
2018-03-04T15:19:55.851Z,99468
2018-03-04T15:22:33.808Z,99471
2018-03-04T15:25:02.030Z,99477
2018-03-04T15:27:33.675Z,99476
2018-03-04T15:30:01.893Z,99469
2018-03-04T15:32:30.210Z,99464
2018-03-04T15:34:58.464Z,99462
2018-03-04T15:37:26.672Z,99466
2018-03-04T15:39:54.883Z,99461
2018-03-04T15:42:23.868Z,99461
2018-03-04T15:44:52.844Z,99457
2018-03-04T15:47:21.102Z,99458
2018-03-04T15:52:49.714Z,99460
2018-03-04T15:58:32.869Z,99463
2018-03-04T16:01:01.098Z,99458
2018-03-04T16:03:36.449Z,99459
2018-03-04T16:06:04.671Z,99467
2018-03-04T16:09:53.654Z,99465
2018-03-04T16:12:21.961Z,99464
2018-03-04T16:14:50.169Z,99468
2018-03-04T16:17:18.394Z,99459
2018-03-04T16:19:46.753Z,99450
2018-03-04T16:22:14.976Z,99459
2018-03-04T16:24:43.203Z,99460
2018-03-04T16:27:11.481Z,99468
2018-03-04T16:29:39.684Z,99458
2018-03-04T16:32:34.532Z,99464
2018-03-04T16:35:03.519Z,99460
2018-03-04T16:37:34.344Z,99461
2018-03-04T16:40:02.557Z,99455
2018-03-04T16:42:30.766Z,99453
2018-03-04T16:44:59.032Z,99448
2018-03-04T16:47:33.597Z,99441
2018-03-04T16:50:02.611Z,99440
2018-03-04T16:52:31.636Z,99444
2018-03-04T16:54:59.863Z,99433
2018-03-04T16:57:28.867Z,99442
2018-03-04T17:02:41.173Z,99441
2018-03-04T17:05:33.442Z,99442
2018-03-04T17:08:01.649Z,99444
2018-03-04T17:10:33.989Z,99441
2018-03-04T17:13:02.222Z,99440
2018-03-04T17:15:30.446Z,99442
2018-03-04T17:17:58.711Z,99444
2018-03-04T17:20:26.939Z,99445
2018-03-04T17:22:55.168Z,99441
2018-03-04T17:25:23.445Z,99441
2018-03-04T17:27:51.675Z,99435
2018-03-04T17:30:20.670Z,99438
2018-03-04T17:35:50.565Z,99433
2018-03-04T17:38:18.779Z,99427
2018-03-04T17:40:47.766Z,99424
2018-03-04T17:43:16.795Z,99425
2018-03-04T17:45:45.022Z,99422
2018-03-04T17:48:14.091Z,99419
2018-03-04T17:50:42.314Z,99412
2018-03-04T17:53:11.307Z,99398
2018-03-04T17:55:40.570Z,99402
2018-03-04T17:58:34.357Z,99409
2018-03-04T18:01:33.186Z,99402
2018-03-04T18:11:50.623Z,99395
2018-03-04T18:14:33.633Z,99383
2018-03-04T18:20:01.961Z,99390
2018-03-04T18:25:33.974Z,99391
2018-03-04T18:28:32.263Z,99396
2018-03-04T18:34:32.067Z,99374
2018-03-04T18:43:33.295Z,99381
2018-03-04T18:50:34.346Z,99371
2018-03-04T18:56:33.879Z,99379
2018-03-04T18:59:32.570Z,99372
2018-03-04T19:02:00.849Z,99371
2018-03-04T19:12:32.186Z,99367
2018-03-04T19:18:32.284Z,99365
2018-03-04T19:24:02.098Z,99362
2018-03-04T19:26:34.742Z,99363
2018-03-04T19:29:33.694Z,99361
2018-03-04T19:32:01.917Z,99367
2018-03-04T19:34:30.141Z,99362
2018-03-04T19:42:59.402Z,99362
2018-03-04T20:19:42.499Z,99372
2018-03-04T20:29:52.954Z,99371
2018-03-04T20:35:21.955Z,99371
2018-03-04T20:37:50.961Z,99366
2018-03-04T20:40:33.950Z,99364
2018-03-04T20:43:32.140Z,99364
2018-03-04T20:49:02.222Z,99379
2018-03-04T20:51:33.867Z,99386
2018-03-04T20:57:03.333Z,99381
2018-03-04T20:59:32.608Z,99368
2018-03-04T21:02:00.822Z,99379
2018-03-04T21:07:25.925Z,99377
2018-03-04T21:09:54.155Z,99347
2018-03-04T21:15:35.823Z,99352
2018-03-04T21:18:04.846Z,99345
2018-03-04T21:20:33.953Z,99345
2018-03-04T21:34:33.235Z,99341
2018-03-04T21:37:01.465Z,99339
2018-03-04T21:39:29.696Z,99335
2018-03-04T21:41:57.979Z,99326
2018-03-04T21:44:26.245Z,99324
2018-03-04T21:46:54.455Z,99328
2018-03-04T21:49:22.724Z,99316
2018-03-04T21:51:50.948Z,99317
2018-03-04T21:54:19.165Z,99318
2018-03-04T21:59:44.662Z,99323
2018-03-04T22:02:12.881Z,99328
2018-03-04T22:10:41.915Z,99326
2018-03-04T22:13:10.156Z,99323
2018-03-04T22:15:38.367Z,99312
2018-03-04T22:18:06.632Z,99322
2018-03-04T22:20:34.934Z,99320
2018-03-04T22:23:32.225Z,99319
2018-03-04T22:26:00.450Z,99315
2018-03-04T22:34:34.929Z,99300
2018-03-04T22:37:32.877Z,99308
2018-03-04T22:43:01.937Z,99296
2018-03-04T22:45:30.182Z,99304
2018-03-04T22:47:59.174Z,99288
2018-03-04T22:50:28.393Z,99295
2018-03-04T22:58:57.570Z,99290
2018-03-04T23:04:26.954Z,99305
2018-03-04T23:06:55.180Z,99321
2018-03-04T23:09:34.144Z,99300
2018-03-04T23:12:02.378Z,99298
2018-03-04T23:14:34.293Z,99311
2018-03-04T23:17:02.532Z,99306
2018-03-04T23:22:34.255Z,99304
2018-03-04T23:25:32.362Z,99308
2018-03-04T23:37:01.260Z,99304
2018-03-04T23:39:29.481Z,99300
2018-03-04T23:41:57.727Z,99310
2018-03-04T23:44:26.001Z,99295
2018-03-04T23:49:54.800Z,99290
2018-03-04T23:52:23.030Z,99293
2018-03-04T23:54:52.026Z,99287
2018-03-04T23:57:33.551Z,99289
