createdAt,value
2023-05-01T00:01:02.757Z,52.41
2023-05-01T00:03:47.026Z,53.11
2023-05-01T00:06:33.395Z,52.11
2023-05-01T00:09:18.494Z,51.02
2023-05-01T00:12:02.982Z,51.78
2023-05-01T00:14:46.858Z,52.50
2023-05-01T00:17:31.155Z,51.97
2023-05-01T00:20:15.149Z,51.07
2023-05-01T00:23:00.348Z,51.44
2023-05-01T00:25:44.230Z,51.46
2023-05-01T00:28:28.269Z,50.87
2023-05-01T00:31:12.733Z,50.55
2023-05-01T00:33:57.265Z,50.58
2023-05-01T00:36:41.148Z,49.69
2023-05-01T00:39:26.519Z,50.03
2023-05-01T00:42:10.327Z,49.76
2023-05-01T00:44:54.079Z,49.53
2023-05-01T00:47:38.358Z,49.83
2023-05-01T00:50:22.344Z,50.66
2023-05-01T00:53:06.485Z,50.53
2023-05-01T00:55:52.454Z,50.41
2023-05-01T00:58:36.266Z,51.18
2023-05-01T01:01:21.154Z,51.37
2023-05-01T01:04:05.088Z,51.38
2023-05-01T01:06:57.461Z,51.87
2023-05-01T01:09:55.849Z,52.16
2023-05-01T01:12:53.709Z,52.50
2023-05-01T01:15:45.786Z,51.82
2023-05-01T01:18:37.757Z,51.02
2023-05-01T01:21:28.599Z,50.97
2023-05-01T01:24:49.125Z,50.80
2023-05-01T01:27:51.139Z,51.28
2023-05-01T01:31:13.069Z,51.24
2023-05-01T01:34:04.207Z,50.66
2023-05-01T01:36:52.388Z,50.18
2023-05-01T01:39:44.456Z,49.59
2023-05-01T01:42:34.774Z,49.26
2023-05-01T01:45:23.224Z,48.90
2023-05-01T01:48:10.167Z,48.75
2023-05-01T01:50:58.769Z,48.58
2023-05-01T01:53:47.493Z,48.20
2023-05-01T01:56:33.107Z,48.71
2023-05-01T01:59:18.335Z,48.58
2023-05-01T02:02:03.963Z,48.31
2023-05-01T02:04:49.256Z,48.51
2023-05-01T02:07:35.948Z,47.89
2023-05-01T02:10:22.886Z,47.61
2023-05-01T02:13:07.446Z,47.76
2023-05-01T02:15:53.367Z,47.61
2023-05-01T02:18:38.705Z,47.64
2023-05-01T02:21:23.450Z,47.28
2023-05-01T02:24:10.463Z,46.96
2023-05-01T02:26:59.614Z,46.00
2023-05-01T02:29:44.645Z,45.99
2023-05-01T02:32:28.698Z,45.62
2023-05-01T02:35:13.207Z,45.02
2023-05-01T02:37:57.421Z,44.20
2023-05-01T02:40:46.721Z,43.61
2023-05-01T02:43:34.282Z,43.68
2023-05-01T02:46:19.867Z,43.39
2023-05-01T02:49:05.390Z,47.90
2023-05-01T02:51:50.289Z,50.75
2023-05-01T02:54:34.318Z,52.43
2023-05-01T02:57:20.497Z,53.51
2023-05-01T03:00:09.473Z,52.88
2023-05-01T03:02:53.325Z,56.47
2023-05-01T03:05:37.323Z,56.67
2023-05-01T03:08:21.108Z,57.66
2023-05-01T03:11:07.042Z,58.48
2023-05-01T03:13:52.158Z,58.19
2023-05-01T03:16:36.175Z,57.34
2023-05-01T03:19:19.982Z,56.72
2023-05-01T03:22:04.160Z,56.53
2023-05-01T03:24:48.390Z,56.30
2023-05-01T03:27:32.363Z,56.06
2023-05-01T03:30:17.708Z,54.26
2023-05-01T03:33:01.767Z,52.96
2023-05-01T03:35:48.827Z,52.55
2023-05-01T03:38:33.849Z,52.13
2023-05-01T03:41:26.984Z,53.16
2023-05-01T03:44:24.329Z,52.08
2023-05-01T03:47:10.385Z,53.59
2023-05-01T03:49:58.372Z,52.61
2023-05-01T03:52:43.089Z,52.09
2023-05-01T03:55:27.029Z,51.42
2023-05-01T03:58:11.785Z,51.05
2023-05-01T04:00:57.088Z,50.70
2023-05-01T04:03:42.804Z,50.36
2023-05-01T04:06:27.317Z,50.24
2023-05-01T04:09:11.231Z,51.13
2023-05-01T04:11:55.100Z,51.13
2023-05-01T04:14:38.982Z,50.01
2023-05-01T04:17:23.283Z,49.64
2023-05-01T04:20:09.602Z,48.71
2023-05-01T04:22:53.666Z,47.74
2023-05-01T04:25:38.165Z,47.07
2023-05-01T04:28:31.133Z,47.43
2023-05-01T04:31:15.143Z,46.95
2023-05-01T04:33:58.939Z,48.45
2023-05-01T04:36:44.513Z,48.82
2023-05-01T04:39:28.905Z,47.99
2023-05-01T04:42:14.211Z,47.27
2023-05-01T04:44:58.083Z,48.95
2023-05-01T04:47:41.976Z,49.78
2023-05-01T04:50:26.189Z,50.47
2023-05-01T04:53:11.653Z,52.54
2023-05-01T04:55:56.712Z,53.71
2023-05-01T04:58:40.655Z,53.90
2023-05-01T05:01:28.606Z,55.31
2023-05-01T05:04:13.558Z,54.87
2023-05-01T05:06:57.511Z,53.72
2023-05-01T05:09:52.948Z,49.25
2023-05-01T05:12:37.235Z,49.57
2023-05-01T05:15:21.707Z,48.59
2023-05-01T05:18:05.696Z,47.04
2023-05-01T05:20:50.006Z,45.09
2023-05-01T05:23:34.579Z,45.28
2023-05-01T05:26:20.005Z,42.86
2023-05-01T05:29:05.319Z,40.40
2023-05-01T05:31:49.389Z,39.85
2023-05-01T05:34:34.671Z,40.15
2023-05-01T05:37:18.498Z,40.30
2023-05-01T05:40:09.755Z,40.79
2023-05-01T05:43:05.139Z,39.97
2023-05-01T05:45:49.365Z,39.05
2023-05-01T05:48:33.510Z,38.78
2023-05-01T05:51:17.706Z,38.99
2023-05-01T05:54:01.547Z,37.66
2023-05-01T05:56:47.350Z,34.77
2023-05-01T05:59:32.818Z,32.17
2023-05-01T06:02:16.852Z,32.02
2023-05-01T06:05:01.308Z,32.44
2023-05-01T06:07:47.001Z,31.13
2023-05-01T06:10:31.214Z,31.56
2023-05-01T06:13:15.156Z,30.92
2023-05-01T06:16:07.530Z,30.14
2023-05-01T06:18:51.839Z,30.00
2023-05-01T06:21:36.403Z,30.02
2023-05-01T06:24:21.103Z,28.97
2023-05-01T06:27:07.975Z,29.97
2023-05-01T06:29:53.732Z,29.65
2023-05-01T06:32:39.266Z,28.99
2023-05-01T06:35:23.755Z,28.12
2023-05-01T06:38:07.852Z,28.45
2023-05-01T06:40:51.816Z,29.57
2023-05-01T06:43:35.764Z,31.83
2023-05-01T06:46:19.682Z,29.92
2023-05-01T06:49:05.760Z,28.84
2023-05-01T06:51:49.751Z,27.77
2023-05-01T06:54:33.639Z,27.59
2023-05-01T06:57:17.641Z,27.80
2023-05-01T07:00:02.274Z,27.94
2023-05-01T07:02:48.674Z,27.76
2023-05-01T07:05:34.287Z,28.33
2023-05-01T07:08:18.423Z,28.03
2023-05-01T07:11:02.674Z,27.93
2023-05-01T07:13:46.674Z,29.14
2023-05-01T07:16:30.804Z,30.27
2023-05-01T07:19:14.769Z,33.08
2023-05-01T07:22:00.057Z,33.03
2023-05-01T07:24:43.972Z,34.93
2023-05-01T07:27:28.578Z,33.78
2023-05-01T07:30:13.205Z,34.31
2023-05-01T07:32:57.407Z,33.20
2023-05-01T07:35:41.500Z,34.05
2023-05-01T07:38:27.102Z,31.64
2023-05-01T07:41:11.042Z,30.86
2023-05-01T07:43:55.128Z,32.51
2023-05-01T07:46:39.095Z,28.71
2023-05-01T07:49:22.926Z,29.39
2023-05-01T07:52:07.678Z,28.12
2023-05-01T07:54:53.593Z,28.28
2023-05-01T07:57:37.595Z,29.10
2023-05-01T08:00:21.604Z,32.26
2023-05-01T08:03:05.942Z,33.07
2023-05-01T08:05:50.177Z,33.32
2023-05-01T08:08:34.032Z,32.23
2023-05-01T08:11:19.520Z,31.87
2023-05-01T08:14:03.970Z,28.50
2023-05-01T08:16:47.915Z,29.20
2023-05-01T08:19:31.835Z,30.13
2023-05-01T08:22:15.728Z,30.38
2023-05-01T08:24:59.600Z,30.33
2023-05-01T08:27:44.908Z,29.89
2023-05-01T08:30:28.992Z,31.17
2023-05-01T08:33:13.051Z,30.77
2023-05-01T08:35:57.201Z,30.13
2023-05-01T08:38:41.167Z,31.31
2023-05-01T08:41:25.090Z,30.11
2023-05-01T08:44:12.015Z,30.20
2023-05-01T08:47:06.690Z,30.62
2023-05-01T08:49:53.589Z,30.85
2023-05-01T08:52:41.607Z,30.62
2023-05-01T08:55:27.579Z,28.62
2023-05-01T08:58:14.853Z,29.26
2023-05-01T09:01:01.467Z,30.21
2023-05-01T09:03:46.961Z,29.13
2023-05-01T09:06:32.513Z,30.30
2023-05-01T09:09:16.788Z,29.78
2023-05-01T09:12:03.402Z,29.16
2023-05-01T09:14:47.565Z,28.89
2023-05-01T09:17:33.680Z,30.07
2023-05-01T09:20:19.917Z,29.54
2023-05-01T09:23:04.069Z,30.91
2023-05-01T09:25:49.601Z,30.59
2023-05-01T09:28:42.818Z,29.59
2023-05-01T09:31:29.048Z,29.03
2023-05-01T09:34:14.563Z,29.00
2023-05-01T09:36:58.448Z,28.18
2023-05-01T09:39:42.295Z,28.70
2023-05-01T09:42:26.128Z,28.70
2023-05-01T09:45:15.174Z,28.78
2023-05-01T09:48:10.931Z,28.76
2023-05-01T09:50:56.228Z,27.87
2023-05-01T09:53:41.866Z,27.83
2023-05-01T09:56:27.491Z,27.91
2023-05-01T09:59:19.677Z,28.17
2023-05-01T10:02:03.778Z,28.19
2023-05-01T10:04:47.649Z,27.91
2023-05-01T10:07:33.242Z,27.61
2023-05-01T10:10:18.785Z,27.14
2023-05-01T10:13:15.815Z,27.57
2023-05-01T10:16:01.504Z,28.36
2023-05-01T10:18:45.659Z,28.12
2023-05-01T10:21:29.521Z,27.85
2023-05-01T10:24:16.453Z,27.80
2023-05-01T10:27:03.312Z,27.40
2023-05-01T10:29:49.158Z,26.13
2023-05-01T10:32:33.682Z,26.92
2023-05-01T10:35:22.978Z,27.74
2023-05-01T10:38:10.306Z,28.57
2023-05-01T10:40:55.640Z,27.11
2023-05-01T10:43:39.577Z,27.71
2023-05-01T10:46:31.028Z,26.90
2023-05-01T10:49:14.829Z,26.90
2023-05-01T10:52:03.917Z,27.17
2023-05-01T10:54:47.873Z,26.16
2023-05-01T10:57:46.172Z,25.86
2023-05-01T11:00:30.139Z,28.05
2023-05-01T11:03:36.009Z,26.23
2023-05-01T11:06:19.952Z,25.41
2023-05-01T11:09:04.664Z,26.29
2023-05-01T11:11:50.464Z,27.09
2023-05-01T11:15:05.674Z,25.94
2023-05-01T11:17:56.035Z,26.92
2023-05-01T11:21:02.741Z,27.36
2023-05-01T11:23:48.794Z,26.15
2023-05-01T11:26:33.179Z,27.79
2023-05-01T11:29:17.145Z,28.00
2023-05-01T11:32:02.804Z,27.71
2023-05-01T11:34:48.226Z,26.62
2023-05-01T11:37:42.832Z,26.36
2023-05-01T11:40:28.141Z,26.67
2023-05-01T11:43:12.785Z,26.53
2023-05-01T11:46:02.305Z,26.65
2023-05-01T11:48:51.948Z,27.06
2023-05-01T11:51:35.966Z,27.32
2023-05-01T11:54:19.871Z,26.49
2023-05-01T11:57:03.824Z,28.09
2023-05-01T11:59:48.216Z,25.13
2023-05-01T12:02:32.297Z,25.55
2023-05-01T12:05:18.557Z,24.39
2023-05-01T12:08:14.116Z,24.73
2023-05-01T12:10:58.842Z,24.22
2023-05-01T12:13:42.933Z,24.27
2023-05-01T12:16:28.407Z,25.35
2023-05-01T12:19:14.718Z,26.37
2023-05-01T12:22:09.626Z,26.07
2023-05-01T12:24:54.180Z,25.69
2023-05-01T12:27:44.469Z,26.45
2023-05-01T12:30:29.735Z,30.20
2023-05-01T12:33:15.179Z,28.03
2023-05-01T12:36:11.334Z,28.21
2023-05-01T12:39:04.384Z,27.32
2023-05-01T12:41:49.906Z,27.51
2023-05-01T12:44:33.772Z,27.84
2023-05-01T12:47:17.749Z,27.76
2023-05-01T12:50:05.461Z,28.12
2023-05-01T12:52:50.517Z,28.33
2023-05-01T12:55:45.769Z,28.45
2023-05-01T12:58:38.104Z,28.69
2023-05-01T13:01:27.420Z,29.79
2023-05-01T13:04:11.673Z,28.67
2023-05-01T13:06:56.655Z,29.04
2023-05-01T13:09:40.542Z,28.88
2023-05-01T13:12:26.463Z,28.50
2023-05-01T13:15:20.858Z,29.26
2023-05-01T13:18:08.090Z,28.98
2023-05-01T13:20:52.239Z,28.33
2023-05-01T13:23:36.486Z,27.56
2023-05-01T13:26:27.179Z,27.55
2023-05-01T13:29:15.760Z,27.73
2023-05-01T13:31:59.922Z,27.92
2023-05-01T13:34:44.682Z,27.50
2023-05-01T13:37:28.659Z,26.65
2023-05-01T13:40:13.535Z,26.36
2023-05-01T13:42:57.579Z,26.00
2023-05-01T13:45:42.997Z,26.67
2023-05-01T13:48:26.976Z,25.82
2023-05-01T13:51:11.638Z,26.49
2023-05-01T13:53:57.525Z,25.58
2023-05-01T13:56:42.346Z,25.79
2023-05-01T13:59:26.247Z,25.46
2023-05-01T14:02:21.814Z,26.39
2023-05-01T14:05:10.071Z,25.63
2023-05-01T14:07:56.952Z,26.33
2023-05-01T14:10:40.926Z,27.02
2023-05-01T14:13:25.848Z,28.17
2023-05-01T14:16:11.698Z,28.19
2023-05-01T14:18:58.425Z,28.42
2023-05-01T14:21:43.366Z,28.11
2023-05-01T14:24:29.102Z,29.30
2023-05-01T14:27:15.307Z,29.22
2023-05-01T14:29:59.738Z,28.45
2023-05-01T14:32:43.760Z,28.42
2023-05-01T14:35:29.351Z,28.07
2023-05-01T14:38:16.601Z,29.38
2023-05-01T14:41:00.493Z,29.07
2023-05-01T14:43:44.550Z,28.02
2023-05-01T14:46:31.286Z,27.35
2023-05-01T14:49:20.089Z,27.92
2023-05-01T14:52:06.931Z,27.25
2023-05-01T14:54:53.241Z,27.81
2023-05-01T14:57:37.233Z,27.57
2023-05-01T15:00:21.353Z,27.54
2023-05-01T15:03:05.502Z,27.42
2023-05-01T15:05:49.467Z,27.44
2023-05-01T15:08:34.790Z,27.46
2023-05-01T15:11:20.998Z,31.39
2023-05-01T15:14:06.108Z,29.30
2023-05-01T15:16:50.351Z,30.17
2023-05-01T15:19:34.462Z,29.87
2023-05-01T15:22:18.463Z,29.86
2023-05-01T15:25:04.049Z,29.11
2023-05-01T15:27:50.527Z,27.66
2023-05-01T15:30:34.786Z,28.60
2023-05-01T15:33:19.389Z,28.27
2023-05-01T15:36:03.560Z,29.15
2023-05-01T15:38:48.707Z,29.65
2023-05-01T15:41:34.089Z,30.32
2023-05-01T15:44:18.181Z,30.08
2023-05-01T15:47:02.172Z,30.40
2023-05-01T15:49:46.006Z,31.59
2023-05-01T15:52:29.922Z,30.87
2023-05-01T15:55:13.866Z,30.48
2023-05-01T15:57:59.744Z,30.31
2023-05-01T16:00:44.967Z,29.86
2023-05-01T16:03:29.432Z,30.04
2023-05-01T16:06:13.768Z,31.46
2023-05-01T16:08:58.992Z,32.66
2023-05-01T16:11:42.849Z,31.86
2023-05-01T16:14:28.247Z,32.66
2023-05-01T16:17:12.334Z,31.40
2023-05-01T16:19:56.640Z,31.51
2023-05-01T16:22:41.814Z,31.82
2023-05-01T16:25:25.911Z,31.50
2023-05-01T16:28:10.426Z,31.46
2023-05-01T16:30:55.987Z,31.80
2023-05-01T16:33:40.912Z,31.72
2023-05-01T16:36:24.662Z,33.22
2023-05-01T16:39:10.909Z,32.45
2023-05-01T16:41:56.427Z,32.28
2023-05-01T16:44:40.675Z,33.01
2023-05-01T16:47:26.047Z,34.11
2023-05-01T16:50:11.167Z,34.24
2023-05-01T16:52:55.427Z,34.84
2023-05-01T16:55:39.277Z,35.25
2023-05-01T16:58:23.076Z,35.83
2023-05-01T17:01:07.181Z,36.17
2023-05-01T17:03:52.641Z,35.97
2023-05-01T17:06:36.782Z,37.05
2023-05-01T17:09:20.886Z,37.53
2023-05-01T17:12:12.699Z,36.93
2023-05-01T17:14:56.711Z,37.47
2023-05-01T17:17:40.576Z,38.96
2023-05-01T17:20:25.823Z,39.76
2023-05-01T17:23:10.281Z,39.51
2023-05-01T17:25:54.184Z,40.70
2023-05-01T17:28:38.270Z,41.42
2023-05-01T17:31:22.845Z,40.96
2023-05-01T17:34:06.883Z,41.35
2023-05-01T17:36:52.118Z,42.02
2023-05-01T17:39:36.743Z,41.51
2023-05-01T17:42:20.652Z,41.62
2023-05-01T17:45:07.397Z,41.54
2023-05-01T17:47:51.816Z,42.06
2023-05-01T17:50:35.837Z,41.41
2023-05-01T17:53:21.072Z,42.16
2023-05-01T17:56:05.171Z,42.28
2023-05-01T17:58:49.065Z,43.46
2023-05-01T18:01:32.968Z,42.86
2023-05-01T18:04:17.111Z,43.41
2023-05-01T18:07:01.176Z,44.51
2023-05-01T18:09:46.416Z,45.09
2023-05-01T18:12:31.057Z,44.34
2023-05-01T18:15:19.378Z,44.01
2023-05-01T18:18:06.639Z,45.50
2023-05-01T18:20:50.799Z,45.16
2023-05-01T18:23:37.152Z,46.71
2023-05-01T18:26:22.631Z,46.12
2023-05-01T18:29:06.644Z,46.33
2023-05-01T18:31:51.611Z,45.79
2023-05-01T18:34:35.838Z,46.60
2023-05-01T18:37:19.894Z,47.58
2023-05-01T18:40:05.741Z,45.79
2023-05-01T18:42:51.228Z,45.89
2023-05-01T18:45:35.069Z,47.00
2023-05-01T18:48:18.961Z,45.81
2023-05-01T18:51:08.911Z,44.93
2023-05-01T18:53:56.213Z,44.70
2023-05-01T18:56:40.283Z,45.89
2023-05-01T18:59:27.140Z,46.27
2023-05-01T19:02:11.510Z,47.13
2023-05-01T19:04:57.830Z,45.89
2023-05-01T19:07:42.244Z,45.85
2023-05-01T19:10:26.323Z,45.79
2023-05-01T19:13:10.465Z,46.99
2023-05-01T19:15:55.857Z,46.37
2023-05-01T19:18:39.943Z,46.67
2023-05-01T19:21:24.246Z,47.20
2023-05-01T19:24:08.659Z,48.12
2023-05-01T19:26:52.701Z,48.09
2023-05-01T19:29:36.735Z,47.83
2023-05-01T19:32:23.222Z,47.58
2023-05-01T19:35:10.269Z,46.21
2023-05-01T19:37:57.310Z,46.84
2023-05-01T19:40:42.522Z,46.74
2023-05-01T19:43:26.506Z,46.76
2023-05-01T19:46:10.995Z,47.60
2023-05-01T19:48:56.407Z,47.36
2023-05-01T19:51:40.679Z,46.21
2023-05-01T19:54:26.243Z,46.48
2023-05-01T19:57:10.189Z,46.43
2023-05-01T19:59:55.779Z,46.65
2023-05-01T20:02:40.196Z,46.07
2023-05-01T20:05:28.350Z,46.19
2023-05-01T20:08:12.903Z,46.73
2023-05-01T20:10:57.651Z,47.23
2023-05-01T20:13:41.848Z,47.32
2023-05-01T20:16:27.917Z,47.22
2023-05-01T20:19:11.951Z,48.81
2023-05-01T20:21:58.151Z,48.06
2023-05-01T20:24:41.977Z,48.54
2023-05-01T20:27:26.253Z,48.52
2023-05-01T20:30:11.790Z,48.04
2023-05-01T20:32:55.893Z,47.64
2023-05-01T20:35:40.310Z,47.55
2023-05-01T20:38:26.022Z,47.42
2023-05-01T20:41:10.767Z,47.57
2023-05-01T20:43:54.855Z,47.83
2023-05-01T20:46:38.763Z,48.04
2023-05-01T20:49:23.000Z,47.86
2023-05-01T20:52:07.320Z,48.30
2023-05-01T20:54:52.778Z,47.58
2023-05-01T20:57:37.076Z,47.99
2023-05-01T21:00:21.076Z,47.91
2023-05-01T21:03:05.235Z,47.91
2023-05-01T21:05:49.241Z,47.63
2023-05-01T21:08:34.852Z,47.57
2023-05-01T21:11:21.133Z,47.02
2023-05-01T21:14:04.977Z,47.59
2023-05-01T21:16:50.167Z,47.70
2023-05-01T21:19:42.747Z,47.43
2023-05-01T21:22:26.702Z,47.42
2023-05-01T21:25:11.105Z,47.77
2023-05-01T21:27:57.330Z,48.12
2023-05-01T21:30:41.833Z,48.71
2023-05-01T21:33:26.112Z,48.06
2023-05-01T21:36:11.982Z,48.13
2023-05-01T21:38:56.711Z,47.71
2023-05-01T21:41:41.272Z,47.72
2023-05-01T21:44:31.129Z,47.17
2023-05-01T21:47:16.630Z,47.49
2023-05-01T21:50:01.106Z,47.58
2023-05-01T21:52:49.406Z,47.19
2023-05-01T21:55:34.006Z,48.01
2023-05-01T21:58:18.200Z,47.16
2023-05-01T22:01:03.547Z,46.44
2023-05-01T22:03:48.379Z,46.49
2023-05-01T22:06:32.565Z,46.92
2023-05-01T22:09:16.423Z,46.70
2023-05-01T22:12:00.486Z,46.56
2023-05-01T22:14:47.569Z,47.44
2023-05-01T22:17:33.080Z,47.39
2023-05-01T22:20:16.892Z,47.48
2023-05-01T22:23:01.097Z,47.44
2023-05-01T22:25:45.530Z,47.72
2023-05-01T22:28:29.445Z,47.82
2023-05-01T22:31:13.451Z,48.18
2023-05-01T22:33:58.770Z,49.01
2023-05-01T22:36:42.682Z,49.41
2023-05-01T22:39:26.621Z,49.45
2023-05-01T22:42:10.558Z,49.36
2023-05-01T22:44:54.673Z,49.36
2023-05-01T22:47:38.550Z,49.24
2023-05-01T22:50:24.242Z,48.13
2023-05-01T22:53:08.183Z,48.47
2023-05-01T22:55:52.160Z,47.97
2023-05-01T22:58:36.050Z,47.52
2023-05-01T23:01:20.045Z,47.69
2023-05-01T23:04:04.142Z,47.31
2023-05-01T23:06:49.851Z,48.29
2023-05-01T23:09:33.824Z,47.95
2023-05-01T23:12:22.748Z,48.03
2023-05-01T23:15:09.634Z,47.28
2023-05-01T23:17:53.939Z,47.35
2023-05-01T23:20:40.064Z,46.96
2023-05-01T23:23:29.984Z,46.90
2023-05-01T23:26:24.695Z,46.79
2023-05-01T23:29:08.849Z,47.26
2023-05-01T23:31:53.127Z,47.86
2023-05-01T23:34:37.343Z,47.15
2023-05-01T23:37:21.331Z,47.68
2023-05-01T23:40:09.413Z,48.70
2023-05-01T23:42:54.299Z,47.43
2023-05-01T23:45:38.262Z,47.65
2023-05-01T23:48:22.206Z,46.93
2023-05-01T23:51:07.059Z,46.84
2023-05-01T23:53:50.951Z,46.55
2023-05-01T23:56:36.741Z,46.45
2023-05-01T23:59:20.590Z,46.29
