createdAt,value
2018-11-06T00:00:15.405Z,79.30
2018-11-06T00:05:15.404Z,79.60
2018-11-06T00:10:14.176Z,79.60
2018-11-06T00:15:12.889Z,80.00
2018-11-06T00:20:12.807Z,80.00
2018-11-06T00:25:12.480Z,79.70
2018-11-06T00:30:12.528Z,79.80
2018-11-06T00:35:12.444Z,80.00
2018-11-06T00:40:11.196Z,79.80
2018-11-06T00:45:12.112Z,79.50
2018-11-06T00:50:11.664Z,79.70
2018-11-06T00:55:10.536Z,79.70
2018-11-06T01:00:11.493Z,79.80
2018-11-06T01:05:11.335Z,79.70
2018-11-06T01:10:10.536Z,80.80
2018-11-06T01:15:11.192Z,79.90
2018-11-06T01:20:12.140Z,79.80
2018-11-06T01:25:11.556Z,79.70
2018-11-06T01:30:13.781Z,80.00
2018-11-06T01:35:13.268Z,79.50
2018-11-06T01:40:13.514Z,79.70
2018-11-06T01:45:13.432Z,80.40
2018-11-06T01:50:14.401Z,79.70
2018-11-06T01:55:13.216Z,79.80
2018-11-06T02:00:14.920Z,80.10
2018-11-06T02:05:14.704Z,79.40
2018-11-06T02:10:14.335Z,79.70
2018-11-06T02:15:13.075Z,79.80
2018-11-06T02:20:12.565Z,80.10
2018-11-06T02:25:11.664Z,79.80
2018-11-06T02:30:12.303Z,79.70
2018-11-06T02:35:11.036Z,80.30
2018-11-06T02:40:11.569Z,79.50
2018-11-06T02:45:11.093Z,79.40
2018-11-06T02:50:10.719Z,79.00
2018-11-06T02:55:09.930Z,79.20
2018-11-06T03:00:11.910Z,79.70
2018-11-06T03:05:11.120Z,79.30
2018-11-06T03:10:11.013Z,79.30
2018-11-06T03:15:10.792Z,79.30
2018-11-06T03:20:10.549Z,79.30
2018-11-06T03:25:09.234Z,79.30
2018-11-06T03:30:10.560Z,79.20
2018-11-06T03:35:10.721Z,79.40
2018-11-06T03:40:10.240Z,79.30
2018-11-06T03:45:09.865Z,78.70
2018-11-06T03:50:09.908Z,79.30
2018-11-06T03:55:08.903Z,79.30
2018-11-06T04:00:11.204Z,79.10
2018-11-06T04:05:10.447Z,79.30
2018-11-06T04:10:10.135Z,79.60
2018-11-06T04:15:09.196Z,79.40
2018-11-06T04:20:08.463Z,79.40
2018-11-06T04:25:07.480Z,79.90
2018-11-06T04:30:08.360Z,79.20
2018-11-06T04:35:07.157Z,79.10
2018-11-06T04:40:07.445Z,79.10
2018-11-06T04:45:06.583Z,79.20
2018-11-06T04:50:05.642Z,79.10
2018-11-06T04:55:04.762Z,79.10
2018-11-06T05:00:03.539Z,79.90
2018-11-06T05:05:02.262Z,79.00
2018-11-06T05:10:01.000Z,78.50
2018-11-06T05:14:59.719Z,78.90
2018-11-06T05:19:58.445Z,78.80
2018-11-06T05:24:57.176Z,78.70
2018-11-06T05:29:55.919Z,78.70
2018-11-06T05:34:54.722Z,78.80
2018-11-06T05:40:04.706Z,78.30
2018-11-06T05:45:03.410Z,78.30
2018-11-06T05:50:02.124Z,78.70
2018-11-06T05:55:00.849Z,78.10
2018-11-06T05:59:59.559Z,78.50
2018-11-06T06:04:58.285Z,78.50
2018-11-06T06:09:57.022Z,78.30
2018-11-06T06:14:55.734Z,78.10
2018-11-06T06:19:54.459Z,78.30
2018-11-06T06:24:53.294Z,78.10
2018-11-06T06:29:51.976Z,78.00
2018-11-06T06:34:50.743Z,78.00
2018-11-06T06:39:49.711Z,78.30
2018-11-06T06:44:48.423Z,78.40
2018-11-06T06:49:47.139Z,78.50
2018-11-06T06:54:46.021Z,78.20
2018-11-06T06:59:44.691Z,77.60
2018-11-06T07:04:43.423Z,78.10
2018-11-06T07:09:42.167Z,78.20
2018-11-06T07:14:40.910Z,78.20
2018-11-06T07:19:39.657Z,78.30
2018-11-06T07:24:38.495Z,78.20
2018-11-06T07:29:37.216Z,78.30
2018-11-06T07:34:36.035Z,78.40
2018-11-06T07:39:34.730Z,78.50
2018-11-06T07:44:33.464Z,78.60
2018-11-06T07:49:32.197Z,79.00
2018-11-06T07:54:30.938Z,78.80
2018-11-06T07:59:29.676Z,78.80
2018-11-06T08:04:28.495Z,79.10
2018-11-06T08:09:27.228Z,79.30
2018-11-06T08:14:25.979Z,79.20
2018-11-06T08:19:24.679Z,79.20
2018-11-06T08:24:23.428Z,79.20
2018-11-06T08:29:22.180Z,79.80
2018-11-06T08:34:20.910Z,79.50
2018-11-06T08:39:19.651Z,79.40
2018-11-06T08:44:18.414Z,78.90
2018-11-06T08:49:17.120Z,79.70
2018-11-06T08:54:15.858Z,79.60
2018-11-06T08:59:14.587Z,79.60
2018-11-06T09:04:13.324Z,79.60
2018-11-06T09:09:12.120Z,80.00
2018-11-06T09:14:10.863Z,80.10
2018-11-06T09:19:09.691Z,80.20
2018-11-06T09:24:08.420Z,80.10
2018-11-06T09:29:07.172Z,80.20
2018-11-06T09:34:05.900Z,80.50
2018-11-06T09:39:07.958Z,80.40
2018-11-06T09:44:06.936Z,80.40
2018-11-06T09:49:06.253Z,80.80
2018-11-06T09:54:05.619Z,81.60
2018-11-06T09:59:04.380Z,81.10
2018-11-06T10:04:03.118Z,81.10
2018-11-06T10:09:01.836Z,80.70
2018-11-06T10:14:00.664Z,80.80
2018-11-06T10:18:59.388Z,80.90
2018-11-06T10:23:58.141Z,80.50
2018-11-06T10:28:56.895Z,80.70
2018-11-06T10:33:55.596Z,80.80
2018-11-06T10:38:54.354Z,81.50
2018-11-06T10:43:53.080Z,80.80
2018-11-06T10:48:52.032Z,80.80
2018-11-06T10:53:50.779Z,80.90
2018-11-06T10:58:49.524Z,80.80
2018-11-06T11:03:53.581Z,80.80
2018-11-06T11:08:52.313Z,81.10
2018-11-06T11:13:51.054Z,80.80
2018-11-06T11:18:49.785Z,80.90
2018-11-06T11:23:48.532Z,81.00
2018-11-06T11:28:47.258Z,81.10
2018-11-06T11:33:46.138Z,80.70
2018-11-06T11:38:44.808Z,81.90
2018-11-06T11:43:43.528Z,82.50
2018-11-06T11:53:59.095Z,81.80
2018-11-06T11:58:58.611Z,82.90
2018-11-06T12:03:57.359Z,82.50
2018-11-06T12:08:56.113Z,81.40
2018-11-06T12:13:54.845Z,82.70
2018-11-06T12:18:53.599Z,81.90
2018-11-06T12:23:52.336Z,81.50
2018-11-06T12:28:51.168Z,81.70
2018-11-06T12:33:49.914Z,81.60
2018-11-06T12:38:48.637Z,81.20
2018-11-06T12:43:47.372Z,80.80
2018-11-06T12:48:46.125Z,80.80
2018-11-06T12:53:44.884Z,80.80
2018-11-06T12:58:43.652Z,80.60
2018-11-06T13:03:42.400Z,80.40
2018-11-06T13:08:41.120Z,80.70
2018-11-06T13:13:39.852Z,81.00
2018-11-06T13:18:38.596Z,81.10
2018-11-06T13:23:37.319Z,80.50
2018-11-06T13:28:36.136Z,80.50
2018-11-06T13:33:34.840Z,80.60
2018-11-06T13:38:33.576Z,81.70
2018-11-06T13:43:32.447Z,80.70
2018-11-06T13:48:31.024Z,81.10
2018-11-06T13:53:29.783Z,80.80
2018-11-06T13:58:28.620Z,80.70
2018-11-06T14:03:27.340Z,80.40
2018-11-06T14:08:26.137Z,80.30
2018-11-06T14:13:24.928Z,79.70
2018-11-06T14:18:23.815Z,79.80
2018-11-06T14:23:22.564Z,79.60
2018-11-06T14:28:21.385Z,80.00
2018-11-06T14:33:20.187Z,79.70
2018-11-06T14:38:18.960Z,79.50
2018-11-06T14:43:17.784Z,79.50
2018-11-06T14:48:16.581Z,79.40
2018-11-06T14:53:15.232Z,79.20
2018-11-06T14:58:13.993Z,79.30
2018-11-06T15:03:12.720Z,79.20
2018-11-06T15:08:11.527Z,79.30
2018-11-06T15:13:10.256Z,79.40
2018-11-06T15:18:09.004Z,79.50
2018-11-06T15:23:07.728Z,79.70
2018-11-06T15:28:06.466Z,79.50
2018-11-06T15:33:05.287Z,79.60
2018-11-06T15:38:04.199Z,79.50
2018-11-06T15:43:02.929Z,79.50
2018-11-06T15:48:01.731Z,79.50
2018-11-06T15:53:00.532Z,79.30
2018-11-06T15:57:59.272Z,79.50
2018-11-06T16:02:58.003Z,79.50
2018-11-06T16:07:56.712Z,79.70
2018-11-06T16:12:55.485Z,79.60
2018-11-06T16:17:54.284Z,79.70
2018-11-06T16:22:53.066Z,79.70
2018-11-06T16:27:51.752Z,79.70
2018-11-06T16:32:50.625Z,79.80
2018-11-06T16:37:49.641Z,79.70
2018-11-06T16:42:48.862Z,79.90
2018-11-06T16:47:48.505Z,79.80
2018-11-06T16:52:47.252Z,79.90
2018-11-06T16:57:46.308Z,80.00
2018-11-06T17:02:45.494Z,80.00
2018-11-06T17:07:44.634Z,79.90
2018-11-06T17:12:43.363Z,79.80
2018-11-06T17:17:42.530Z,79.60
2018-11-06T17:22:41.239Z,79.70
2018-11-06T17:27:40.160Z,79.70
2018-11-06T17:32:39.651Z,79.80
2018-11-06T17:37:38.996Z,79.80
2018-11-06T17:42:37.757Z,79.30
2018-11-06T17:47:36.608Z,79.50
2018-11-06T17:52:35.376Z,79.70
2018-11-06T17:57:34.312Z,79.50
2018-11-06T18:02:33.037Z,79.90
2018-11-06T18:07:31.773Z,79.50
2018-11-06T18:12:30.646Z,79.80
2018-11-06T18:17:29.408Z,80.00
2018-11-06T18:22:28.165Z,79.90
2018-11-06T18:27:26.900Z,79.70
2018-11-06T18:32:25.746Z,79.80
2018-11-06T18:37:24.570Z,79.60
2018-11-06T18:42:24.248Z,79.40
2018-11-06T18:47:23.062Z,80.20
2018-11-06T18:52:25.445Z,79.70
2018-11-06T18:57:24.140Z,79.80
2018-11-06T19:02:22.953Z,79.80
2018-11-06T19:07:21.706Z,79.70
2018-11-06T19:12:20.445Z,79.70
2018-11-06T19:17:19.193Z,79.60
2018-11-06T19:22:17.907Z,79.50
2018-11-06T19:27:17.463Z,79.40
2018-11-06T19:32:16.216Z,80.30
2018-11-06T19:37:14.955Z,79.50
2018-11-06T19:42:13.709Z,79.40
2018-11-06T19:47:12.431Z,79.50
2018-11-06T19:52:11.124Z,79.50
2018-11-06T19:57:09.919Z,79.40
2018-11-06T20:02:08.908Z,79.30
2018-11-06T20:07:07.612Z,79.30
2018-11-06T20:12:06.393Z,79.30
2018-11-06T20:17:05.118Z,79.20
2018-11-06T20:22:03.848Z,79.30
2018-11-06T20:27:02.672Z,79.30
2018-11-06T20:32:01.336Z,79.30
2018-11-06T20:37:00.069Z,79.20
2018-11-06T20:41:58.795Z,79.30
2018-11-06T20:46:57.520Z,79.40
2018-11-06T20:51:56.261Z,79.20
2018-11-06T20:56:54.998Z,79.60
2018-11-06T21:01:53.787Z,79.60
2018-11-06T21:06:52.530Z,78.30
2018-11-06T21:11:51.351Z,79.60
2018-11-06T21:16:50.089Z,79.60
2018-11-06T21:21:48.929Z,79.50
2018-11-06T21:26:47.817Z,79.20
2018-11-06T21:31:46.517Z,79.50
2018-11-06T21:36:45.259Z,78.90
2018-11-06T21:41:44.052Z,79.50
2018-11-06T21:46:42.844Z,79.40
2018-11-06T21:51:41.616Z,79.40
2018-11-06T21:56:40.341Z,79.40
2018-11-06T22:01:39.076Z,79.20
2018-11-06T22:06:37.978Z,79.40
2018-11-06T22:11:36.764Z,79.20
2018-11-06T22:16:35.513Z,79.30
2018-11-06T22:21:34.336Z,79.30
2018-11-06T22:26:33.044Z,79.70
2018-11-06T22:31:31.845Z,79.40
2018-11-06T22:36:30.592Z,79.40
2018-11-06T22:41:29.300Z,79.40
2018-11-06T22:46:28.024Z,79.40
2018-11-06T22:51:26.796Z,79.40
2018-11-06T22:56:25.527Z,79.50
2018-11-06T23:01:25.157Z,79.40
2018-11-06T23:06:25.060Z,79.20
2018-11-06T23:11:23.755Z,79.40
2018-11-06T23:16:22.474Z,79.30
2018-11-06T23:21:21.180Z,79.30
2018-11-06T23:26:19.924Z,79.20
2018-11-06T23:31:18.687Z,79.20
2018-11-06T23:36:17.445Z,79.30
2018-11-06T23:41:16.163Z,79.10
2018-11-06T23:46:14.980Z,78.90
2018-11-06T23:51:13.717Z,78.50
2018-11-06T23:56:12.556Z,78.60
