createdAt,value
2019-01-06T00:00:34.773Z,0.00
2019-01-06T00:01:34.764Z,0.00
2019-01-06T00:02:34.756Z,0.00
2019-01-06T00:03:34.725Z,0.00
2019-01-06T00:04:34.713Z,0.00
2019-01-06T00:05:34.715Z,0.00
2019-01-06T00:06:34.710Z,0.00
2019-01-06T00:07:34.730Z,0.00
2019-01-06T00:08:34.698Z,0.00
2019-01-06T00:09:34.664Z,0.00
2019-01-06T00:10:34.674Z,0.00
2019-01-06T00:11:34.671Z,0.00
2019-01-06T00:12:34.661Z,0.00
2019-01-06T00:13:34.640Z,0.00
2019-01-06T00:14:34.633Z,0.00
2019-01-06T00:15:34.640Z,0.00
2019-01-06T00:16:34.623Z,0.00
2019-01-06T00:17:34.604Z,0.00
2019-01-06T00:18:34.581Z,0.00
2019-01-06T00:19:34.584Z,0.00
2019-01-06T00:20:34.553Z,0.00
2019-01-06T00:21:34.554Z,0.00
2019-01-06T00:22:34.540Z,0.00
2019-01-06T00:23:34.590Z,0.00
2019-01-06T00:24:34.523Z,0.00
2019-01-06T00:25:34.512Z,0.00
2019-01-06T00:26:34.503Z,0.00
2019-01-06T00:27:34.526Z,0.00
2019-01-06T00:28:34.498Z,0.00
2019-01-06T00:29:34.461Z,0.00
2019-01-06T00:30:34.444Z,0.00
2019-01-06T00:31:34.435Z,0.00
2019-01-06T00:32:34.422Z,0.00
2019-01-06T00:33:34.420Z,0.00
2019-01-06T00:34:34.429Z,0.00
2019-01-06T00:35:34.376Z,0.00
2019-01-06T00:36:34.380Z,0.00
2019-01-06T00:37:34.375Z,0.00
2019-01-06T00:38:34.381Z,0.00
2019-01-06T00:39:34.369Z,0.00
2019-01-06T00:40:34.402Z,0.00
2019-01-06T00:41:34.333Z,0.00
2019-01-06T00:42:34.319Z,0.00
2019-01-06T00:43:34.320Z,0.00
2019-01-06T00:44:34.300Z,0.00
2019-01-06T00:45:34.305Z,0.00
2019-01-06T00:46:34.288Z,0.00
2019-01-06T00:47:34.253Z,0.00
2019-01-06T00:48:34.249Z,0.00
2019-01-06T00:49:34.255Z,0.00
2019-01-06T00:50:34.245Z,0.00
2019-01-06T00:51:34.233Z,0.00
2019-01-06T00:52:34.222Z,0.00
2019-01-06T00:53:34.203Z,0.00
2019-01-06T00:54:34.231Z,0.00
2019-01-06T00:55:34.201Z,0.00
2019-01-06T00:56:34.147Z,0.00
2019-01-06T00:57:34.168Z,0.00
2019-01-06T00:58:34.137Z,0.00
2019-01-06T00:59:34.146Z,0.00
2019-01-06T01:00:34.122Z,0.00
2019-01-06T01:01:34.147Z,0.00
2019-01-06T01:02:34.091Z,0.00
2019-01-06T01:03:34.126Z,0.00
2019-01-06T01:04:34.064Z,0.00
2019-01-06T01:05:34.091Z,0.00
2019-01-06T01:06:34.067Z,0.00
2019-01-06T01:07:34.038Z,0.00
2019-01-06T01:08:34.065Z,0.00
2019-01-06T01:09:35.896Z,0.00
2019-01-06T01:10:34.020Z,0.00
2019-01-06T01:11:34.039Z,0.00
2019-01-06T01:12:34.011Z,0.00
2019-01-06T01:13:33.996Z,0.00
2019-01-06T01:14:33.961Z,0.00
2019-01-06T01:15:33.989Z,0.00
2019-01-06T01:16:33.941Z,0.00
2019-01-06T01:17:33.947Z,0.00
2019-01-06T01:18:33.923Z,0.00
2019-01-06T01:19:33.938Z,0.00
2019-01-06T01:20:33.919Z,0.00
2019-01-06T01:21:33.887Z,0.00
2019-01-06T01:22:33.882Z,0.00
2019-01-06T01:23:33.911Z,0.00
2019-01-06T01:24:33.863Z,0.00
2019-01-06T01:25:33.840Z,0.00
2019-01-06T01:26:33.850Z,0.00
2019-01-06T01:27:33.815Z,0.00
2019-01-06T01:28:33.806Z,0.00
2019-01-06T01:29:33.813Z,0.00
2019-01-06T01:30:33.854Z,0.00
2019-01-06T01:31:33.843Z,0.00
2019-01-06T01:32:33.787Z,0.00
2019-01-06T01:33:33.871Z,0.00
2019-01-06T01:34:33.746Z,0.00
2019-01-06T01:35:33.757Z,0.00
2019-01-06T01:36:33.769Z,0.00
2019-01-06T01:37:33.719Z,0.00
2019-01-06T01:38:33.716Z,0.00
2019-01-06T01:39:33.715Z,0.00
2019-01-06T01:40:33.697Z,0.00
2019-01-06T01:41:33.688Z,0.00
2019-01-06T01:42:33.683Z,0.00
2019-01-06T01:43:33.658Z,0.00
2019-01-06T01:44:33.651Z,0.00
2019-01-06T01:45:33.652Z,0.00
2019-01-06T01:46:33.651Z,0.00
2019-01-06T01:47:33.637Z,0.00
2019-01-06T01:48:33.602Z,0.00
2019-01-06T01:49:33.603Z,0.00
2019-01-06T01:50:33.579Z,0.00
2019-01-06T01:51:33.565Z,0.00
2019-01-06T01:52:33.573Z,0.00
2019-01-06T01:53:33.563Z,0.00
2019-01-06T01:54:33.533Z,0.00
2019-01-06T01:55:33.594Z,0.00
2019-01-06T01:56:33.574Z,0.00
2019-01-06T01:57:33.498Z,0.00
2019-01-06T01:58:33.494Z,0.00
2019-01-06T01:59:33.537Z,0.00
2019-01-06T02:00:33.471Z,0.00
2019-01-06T02:01:33.456Z,0.00
2019-01-06T02:02:33.457Z,0.00
2019-01-06T02:03:33.449Z,0.00
2019-01-06T02:04:33.448Z,0.00
2019-01-06T02:05:33.410Z,0.00
2019-01-06T02:06:33.406Z,0.00
2019-01-06T02:07:33.395Z,0.00
2019-01-06T02:08:33.379Z,0.00
2019-01-06T02:09:33.414Z,0.00
2019-01-06T02:10:33.390Z,0.00
2019-01-06T02:11:33.376Z,0.00
2019-01-06T02:12:33.356Z,0.00
2019-01-06T02:13:33.357Z,0.00
2019-01-06T02:14:33.395Z,0.00
2019-01-06T02:15:33.359Z,0.00
2019-01-06T02:16:33.310Z,0.00
2019-01-06T02:17:33.305Z,0.00
2019-01-06T02:18:33.276Z,0.00
2019-01-06T02:19:33.293Z,0.00
2019-01-06T02:20:33.267Z,0.00
2019-01-06T02:21:33.258Z,0.00
2019-01-06T02:22:33.274Z,0.00
2019-01-06T02:23:33.229Z,0.00
2019-01-06T02:24:33.252Z,0.00
2019-01-06T02:25:33.201Z,0.00
2019-01-06T02:26:33.192Z,0.00
2019-01-06T02:27:33.203Z,0.00
2019-01-06T02:28:33.181Z,0.00
2019-01-06T02:29:33.156Z,0.00
2019-01-06T02:30:33.157Z,0.00
2019-01-06T02:31:33.141Z,0.00
2019-01-06T02:32:33.990Z,0.00
2019-01-06T02:33:33.124Z,0.00
2019-01-06T02:34:33.100Z,0.00
2019-01-06T02:35:33.142Z,0.00
2019-01-06T02:36:33.096Z,0.00
2019-01-06T02:37:33.069Z,0.00
2019-01-06T02:38:33.076Z,0.00
2019-01-06T02:39:33.088Z,0.00
2019-01-06T02:40:33.120Z,0.00
2019-01-06T02:41:33.042Z,0.00
2019-01-06T02:42:33.021Z,0.00
2019-01-06T02:43:33.025Z,0.00
2019-01-06T02:44:33.026Z,0.00
2019-01-06T02:45:33.003Z,0.00
2019-01-06T02:46:33.017Z,0.00
2019-01-06T02:47:32.963Z,0.00
2019-01-06T02:48:32.999Z,0.00
2019-01-06T02:49:32.951Z,0.00
2019-01-06T02:50:32.941Z,0.00
2019-01-06T02:51:32.934Z,0.00
2019-01-06T02:52:32.900Z,0.00
2019-01-06T02:53:32.896Z,0.00
2019-01-06T02:54:32.887Z,0.00
2019-01-06T02:55:32.883Z,0.00
2019-01-06T02:56:32.872Z,0.00
2019-01-06T02:57:32.870Z,0.00
2019-01-06T02:58:32.839Z,0.00
2019-01-06T02:59:32.839Z,0.00
2019-01-06T03:00:32.823Z,0.00
2019-01-06T03:01:32.810Z,0.00
2019-01-06T03:02:32.837Z,0.00
2019-01-06T03:03:32.819Z,0.00
2019-01-06T03:04:32.812Z,0.00
2019-01-06T03:05:32.782Z,0.00
2019-01-06T03:06:32.837Z,0.00
2019-01-06T03:07:32.769Z,0.00
2019-01-06T03:08:32.754Z,0.00
2019-01-06T03:09:32.760Z,0.00
2019-01-06T03:10:32.721Z,0.00
2019-01-06T03:11:32.709Z,0.00
2019-01-06T03:12:32.692Z,0.00
2019-01-06T03:13:32.720Z,0.00
2019-01-06T03:14:32.713Z,0.00
2019-01-06T03:15:32.707Z,0.00
2019-01-06T03:16:32.697Z,0.00
2019-01-06T03:17:32.655Z,0.00
2019-01-06T03:18:32.641Z,0.00
2019-01-06T03:19:32.640Z,0.00
2019-01-06T03:20:32.626Z,0.00
2019-01-06T03:21:32.596Z,0.00
2019-01-06T03:22:32.604Z,0.00
2019-01-06T03:23:32.600Z,0.00
2019-01-06T03:24:32.623Z,0.00
2019-01-06T03:25:32.562Z,0.00
2019-01-06T03:26:32.556Z,0.00
2019-01-06T03:27:32.542Z,0.00
2019-01-06T03:28:32.543Z,0.00
2019-01-06T03:29:32.532Z,0.00
2019-01-06T03:30:32.509Z,0.00
2019-01-06T03:31:32.504Z,0.00
2019-01-06T03:32:32.522Z,0.00
2019-01-06T03:33:32.504Z,0.00
2019-01-06T03:34:32.455Z,0.00
2019-01-06T03:35:32.446Z,0.00
2019-01-06T03:36:32.456Z,0.00
2019-01-06T03:37:32.441Z,0.00
2019-01-06T03:38:32.429Z,0.00
2019-01-06T03:39:32.408Z,0.00
2019-01-06T03:40:32.395Z,0.00
2019-01-06T03:41:32.386Z,0.00
2019-01-06T03:42:32.384Z,0.00
2019-01-06T03:43:32.473Z,0.00
2019-01-06T03:44:32.365Z,0.00
2019-01-06T03:45:32.355Z,0.00
2019-01-06T03:46:32.367Z,0.00
2019-01-06T03:47:32.317Z,0.00
2019-01-06T03:48:32.347Z,0.00
2019-01-06T03:49:32.311Z,0.00
2019-01-06T03:50:32.297Z,0.00
2019-01-06T03:51:32.273Z,0.00
2019-01-06T03:52:32.290Z,0.00
2019-01-06T03:53:32.274Z,0.00
2019-01-06T03:54:32.261Z,0.00
2019-01-06T03:55:32.259Z,0.00
2019-01-06T03:56:32.241Z,0.00
2019-01-06T03:57:32.230Z,0.00
2019-01-06T03:58:32.212Z,0.00
2019-01-06T03:59:32.206Z,0.00
2019-01-06T04:00:32.187Z,0.00
2019-01-06T04:01:32.162Z,0.00
2019-01-06T04:02:32.154Z,0.00
2019-01-06T04:03:32.156Z,0.00
2019-01-06T04:04:32.169Z,0.00
2019-01-06T04:05:32.176Z,0.00
2019-01-06T04:06:32.191Z,0.00
2019-01-06T04:07:32.125Z,0.00
2019-01-06T04:08:32.092Z,0.00
2019-01-06T04:09:32.111Z,0.00
2019-01-06T04:10:32.084Z,0.00
2019-01-06T04:11:32.101Z,0.00
2019-01-06T04:12:32.078Z,0.00
2019-01-06T04:13:32.041Z,0.00
2019-01-06T04:14:32.053Z,0.00
2019-01-06T04:15:32.050Z,0.00
2019-01-06T04:16:32.015Z,0.00
2019-01-06T04:17:32.052Z,0.00
2019-01-06T04:18:32.066Z,0.00
2019-01-06T04:19:31.983Z,0.00
2019-01-06T04:20:31.959Z,0.00
2019-01-06T04:21:31.958Z,0.00
2019-01-06T04:22:31.952Z,0.00
2019-01-06T04:23:31.954Z,0.00
2019-01-06T04:24:31.924Z,0.00
2019-01-06T04:25:31.904Z,0.00
2019-01-06T04:26:31.915Z,0.00
2019-01-06T04:27:31.893Z,0.00
2019-01-06T04:28:31.946Z,0.00
2019-01-06T04:29:31.904Z,0.00
2019-01-06T04:30:31.860Z,0.00
2019-01-06T04:31:31.853Z,0.00
2019-01-06T04:32:31.895Z,0.00
2019-01-06T04:33:31.846Z,0.00
2019-01-06T04:34:31.839Z,0.00
2019-01-06T04:35:31.806Z,0.00
2019-01-06T04:36:31.798Z,0.00
2019-01-06T04:37:31.783Z,0.00
2019-01-06T04:38:31.803Z,0.00
2019-01-06T04:39:31.772Z,0.00
2019-01-06T04:40:31.748Z,0.00
2019-01-06T04:41:31.759Z,0.00
2019-01-06T04:42:31.728Z,0.00
2019-01-06T04:43:31.722Z,0.00
2019-01-06T04:44:31.721Z,0.00
2019-01-06T04:45:31.694Z,0.00
2019-01-06T04:46:31.776Z,0.00
2019-01-06T04:47:31.712Z,0.00
2019-01-06T04:48:31.672Z,0.00
2019-01-06T04:49:31.668Z,0.00
2019-01-06T04:50:31.665Z,0.00
2019-01-06T04:51:31.645Z,0.00
2019-01-06T04:52:31.624Z,0.00
2019-01-06T04:53:31.626Z,0.00
2019-01-06T04:54:31.618Z,0.00
2019-01-06T04:55:31.599Z,0.00
2019-01-06T04:56:31.581Z,0.00
2019-01-06T04:57:31.590Z,0.00
2019-01-06T04:58:31.554Z,0.00
2019-01-06T04:59:31.538Z,0.00
2019-01-06T05:00:31.544Z,0.00
2019-01-06T05:01:31.543Z,0.00
2019-01-06T05:02:31.524Z,0.00
2019-01-06T05:03:31.533Z,0.00
2019-01-06T05:04:31.500Z,0.00
2019-01-06T05:05:31.483Z,0.00
2019-01-06T05:06:31.469Z,0.00
2019-01-06T05:07:31.468Z,0.00
2019-01-06T05:08:31.493Z,0.00
2019-01-06T05:09:31.448Z,0.00
2019-01-06T05:10:31.438Z,0.00
2019-01-06T05:11:31.443Z,0.00
2019-01-06T05:12:31.405Z,0.00
2019-01-06T05:13:31.413Z,0.00
2019-01-06T05:14:31.393Z,0.00
2019-01-06T05:15:31.390Z,0.00
2019-01-06T05:16:31.376Z,0.00
2019-01-06T05:17:31.353Z,0.00
2019-01-06T05:18:31.373Z,0.00
2019-01-06T05:19:31.332Z,0.00
2019-01-06T05:20:31.323Z,0.00
2019-01-06T05:21:31.321Z,0.00
2019-01-06T05:22:31.309Z,0.00
2019-01-06T05:23:31.300Z,0.00
2019-01-06T05:24:31.315Z,0.00
2019-01-06T05:25:31.278Z,0.00
2019-01-06T05:26:31.277Z,0.00
2019-01-06T05:27:31.246Z,0.00
2019-01-06T05:28:31.265Z,0.00
2019-01-06T05:29:31.217Z,0.00
2019-01-06T05:30:31.230Z,0.00
2019-01-06T05:31:31.202Z,0.00
2019-01-06T05:32:31.195Z,0.00
2019-01-06T05:33:31.212Z,0.00
2019-01-06T05:34:31.221Z,0.00
2019-01-06T05:35:31.171Z,0.00
2019-01-06T05:36:31.152Z,0.00
2019-01-06T05:37:31.138Z,0.00
2019-01-06T05:38:31.151Z,0.00
2019-01-06T05:39:31.124Z,0.00
2019-01-06T05:40:31.111Z,0.00
2019-01-06T05:41:31.096Z,0.00
2019-01-06T05:42:31.084Z,0.00
2019-01-06T05:43:31.072Z,0.00
2019-01-06T05:44:31.133Z,0.00
2019-01-06T05:45:31.059Z,0.00
2019-01-06T05:46:31.067Z,0.00
2019-01-06T05:47:31.040Z,0.00
2019-01-06T05:48:31.029Z,0.00
2019-01-06T05:49:31.013Z,0.00
2019-01-06T05:50:31.006Z,0.00
2019-01-06T05:51:30.994Z,0.00
2019-01-06T05:52:30.975Z,0.00
2019-01-06T05:53:30.973Z,0.00
2019-01-06T05:54:30.961Z,0.00
2019-01-06T05:55:30.966Z,0.00
2019-01-06T05:56:30.933Z,0.00
2019-01-06T05:57:30.970Z,0.00
2019-01-06T05:58:30.918Z,0.00
2019-01-06T05:59:30.915Z,0.00
2019-01-06T06:00:30.944Z,0.00
2019-01-06T06:01:30.886Z,0.00
2019-01-06T06:02:30.904Z,0.00
2019-01-06T06:03:30.851Z,0.00
2019-01-06T06:04:30.861Z,0.00
2019-01-06T06:05:30.840Z,0.00
2019-01-06T06:06:30.829Z,0.00
2019-01-06T06:07:30.821Z,0.00
2019-01-06T06:08:30.814Z,0.00
2019-01-06T06:09:30.794Z,0.00
2019-01-06T06:10:30.790Z,0.00
2019-01-06T06:11:30.923Z,0.00
2019-01-06T06:12:30.838Z,0.00
2019-01-06T06:13:30.758Z,0.00
2019-01-06T06:14:30.756Z,0.00
2019-01-06T06:15:30.727Z,0.00
2019-01-06T06:16:30.735Z,0.00
2019-01-06T06:17:30.714Z,0.00
2019-01-06T06:18:30.715Z,0.00
2019-01-06T06:19:30.703Z,0.00
2019-01-06T06:20:30.688Z,0.00
2019-01-06T06:21:30.692Z,0.00
2019-01-06T06:22:30.649Z,0.00
2019-01-06T06:23:30.645Z,0.00
2019-01-06T06:24:30.638Z,0.00
2019-01-06T06:25:30.623Z,0.00
2019-01-06T06:26:30.628Z,0.00
2019-01-06T06:27:30.607Z,0.00
2019-01-06T06:28:30.585Z,0.00
2019-01-06T06:29:30.596Z,0.00
2019-01-06T06:30:32.498Z,0.00
2019-01-06T06:31:30.562Z,0.00
2019-01-06T06:32:30.583Z,0.00
2019-01-06T06:33:30.543Z,0.00
2019-01-06T06:34:30.553Z,0.00
2019-01-06T06:35:30.513Z,0.00
2019-01-06T06:36:30.502Z,0.00
2019-01-06T06:37:30.507Z,0.00
2019-01-06T06:38:30.485Z,0.00
2019-01-06T06:39:30.478Z,0.00
2019-01-06T06:40:30.479Z,0.00
2019-01-06T06:41:30.469Z,0.00
2019-01-06T06:42:30.431Z,0.00
2019-01-06T06:43:30.493Z,0.00
2019-01-06T06:44:30.439Z,0.00
2019-01-06T06:45:30.403Z,0.00
2019-01-06T06:46:30.394Z,0.00
2019-01-06T06:47:30.407Z,0.00
2019-01-06T06:48:30.380Z,0.00
2019-01-06T06:49:30.394Z,0.00
2019-01-06T06:50:30.372Z,0.00
2019-01-06T06:51:30.356Z,0.00
2019-01-06T06:52:30.362Z,0.00
2019-01-06T06:53:30.401Z,0.00
2019-01-06T06:54:30.322Z,0.00
2019-01-06T06:55:30.320Z,0.00
2019-01-06T06:56:30.311Z,0.00
2019-01-06T06:57:30.286Z,0.00
2019-01-06T06:58:30.293Z,0.00
2019-01-06T06:59:30.260Z,0.00
2019-01-06T07:00:30.251Z,0.00
2019-01-06T07:01:30.242Z,0.00
2019-01-06T07:02:30.236Z,0.00
2019-01-06T07:03:30.238Z,0.00
2019-01-06T07:04:30.205Z,0.00
2019-01-06T07:05:30.216Z,4.00
2019-01-06T07:06:30.228Z,4.00
2019-01-06T07:07:30.199Z,0.00
2019-01-06T07:08:30.193Z,0.00
2019-01-06T07:09:30.179Z,4.00
2019-01-06T07:10:30.164Z,4.00
2019-01-06T07:11:30.133Z,0.00
2019-01-06T07:12:30.124Z,0.00
2019-01-06T07:13:30.118Z,4.00
2019-01-06T07:14:30.093Z,8.00
2019-01-06T07:15:30.108Z,4.00
2019-01-06T07:16:30.079Z,8.00
2019-01-06T07:17:30.065Z,4.00
2019-01-06T07:18:30.074Z,4.00
2019-01-06T07:19:30.098Z,8.00
2019-01-06T07:20:30.067Z,8.00
2019-01-06T07:21:30.033Z,8.00
2019-01-06T07:22:30.055Z,12.00
2019-01-06T07:23:30.058Z,12.00
2019-01-06T07:24:30.040Z,16.00
2019-01-06T07:25:29.995Z,12.00
2019-01-06T07:26:29.994Z,16.00
2019-01-06T07:27:29.973Z,16.00
2019-01-06T07:28:29.995Z,16.00
2019-01-06T07:29:29.985Z,20.00
2019-01-06T07:30:29.945Z,20.00
2019-01-06T07:31:29.921Z,24.00
2019-01-06T07:32:29.908Z,24.00
2019-01-06T07:33:29.906Z,28.00
2019-01-06T07:34:29.915Z,32.00
2019-01-06T07:35:29.894Z,32.00
2019-01-06T07:36:29.883Z,36.00
2019-01-06T07:37:29.854Z,40.00
2019-01-06T07:38:29.843Z,44.00
2019-01-06T07:39:29.843Z,44.00
2019-01-06T07:40:29.828Z,48.00
2019-01-06T07:41:29.818Z,40.00
2019-01-06T07:42:29.841Z,44.00
2019-01-06T07:43:29.800Z,44.00
2019-01-06T07:44:29.809Z,48.00
2019-01-06T07:45:29.763Z,52.00
2019-01-06T07:46:29.847Z,52.00
2019-01-06T07:47:29.764Z,52.00
2019-01-06T07:48:29.772Z,52.00
2019-01-06T07:49:29.722Z,56.00
2019-01-06T07:50:29.708Z,56.00
2019-01-06T07:51:29.842Z,64.00
2019-01-06T07:52:29.695Z,64.00
2019-01-06T07:53:29.688Z,68.00
2019-01-06T07:54:29.694Z,72.00
2019-01-06T07:55:29.705Z,76.00
2019-01-06T07:56:29.662Z,72.00
2019-01-06T07:57:29.715Z,76.00
2019-01-06T07:58:29.658Z,80.00
2019-01-06T07:59:29.616Z,84.00
2019-01-06T08:00:29.612Z,92.00
2019-01-06T08:01:29.605Z,100.00
2019-01-06T08:02:31.140Z,108.00
2019-01-06T08:03:29.596Z,108.00
2019-01-06T08:04:29.564Z,112.00
2019-01-06T08:05:29.574Z,124.00
2019-01-06T08:06:29.544Z,116.00
2019-01-06T08:07:29.541Z,128.00
2019-01-06T08:08:29.548Z,136.00
2019-01-06T08:09:29.562Z,140.00
2019-01-06T08:10:29.502Z,164.00
2019-01-06T08:11:29.500Z,164.00
2019-01-06T08:12:29.504Z,152.00
2019-01-06T08:13:29.475Z,144.00
2019-01-06T08:14:29.479Z,156.00
2019-01-06T08:15:29.492Z,160.00
2019-01-06T08:16:29.448Z,160.00
2019-01-06T08:17:29.422Z,172.00
2019-01-06T08:18:29.449Z,184.00
2019-01-06T08:19:29.422Z,200.00
2019-01-06T08:20:29.396Z,180.00
2019-01-06T08:21:29.383Z,196.00
2019-01-06T08:22:29.374Z,200.00
2019-01-06T08:23:29.353Z,208.00
2019-01-06T08:24:29.373Z,216.00
2019-01-06T08:25:29.343Z,232.00
2019-01-06T08:26:29.338Z,220.00
2019-01-06T08:27:29.329Z,228.00
2019-01-06T08:28:29.328Z,244.00
2019-01-06T08:29:29.312Z,248.00
2019-01-06T08:30:29.308Z,276.00
2019-01-06T08:31:29.278Z,276.00
2019-01-06T08:32:29.266Z,272.00
2019-01-06T08:33:29.257Z,304.00
2019-01-06T08:34:29.252Z,320.00
2019-01-06T08:35:29.349Z,332.00
2019-01-06T08:36:29.245Z,332.00
2019-01-06T08:37:29.237Z,324.00
2019-01-06T08:38:29.308Z,320.00
2019-01-06T08:39:29.207Z,296.00
2019-01-06T08:40:29.262Z,288.00
2019-01-06T08:41:29.197Z,296.00
2019-01-06T08:42:29.274Z,324.00
2019-01-06T08:43:29.168Z,308.00
2019-01-06T08:44:29.186Z,296.00
2019-01-06T08:45:29.160Z,308.00
2019-01-06T08:46:29.168Z,332.00
2019-01-06T08:47:29.109Z,324.00
2019-01-06T08:48:29.152Z,348.00
2019-01-06T08:49:29.094Z,368.00
2019-01-06T08:50:29.168Z,372.00
2019-01-06T08:51:29.133Z,396.00
2019-01-06T08:52:29.083Z,392.00
2019-01-06T08:53:29.041Z,392.00
2019-01-06T08:54:29.035Z,400.00
2019-01-06T08:55:29.030Z,416.00
2019-01-06T08:56:29.025Z,452.00
2019-01-06T08:57:29.023Z,448.00
2019-01-06T08:58:29.029Z,480.00
2019-01-06T08:59:29.006Z,448.00
2019-01-06T09:00:29.059Z,436.00
2019-01-06T09:01:29.003Z,484.00
2019-01-06T09:02:28.981Z,504.00
2019-01-06T09:03:28.976Z,496.00
2019-01-06T09:04:29.021Z,476.00
2019-01-06T09:05:28.966Z,452.00
2019-01-06T09:06:28.952Z,472.00
2019-01-06T09:07:28.973Z,492.00
2019-01-06T09:08:28.928Z,512.00
2019-01-06T09:09:28.896Z,524.00
2019-01-06T09:10:28.905Z,532.00
2019-01-06T09:11:28.871Z,504.00
2019-01-06T09:12:28.899Z,508.00
2019-01-06T09:13:28.887Z,524.00
2019-01-06T09:14:28.890Z,528.00
2019-01-06T09:15:28.841Z,552.00
2019-01-06T09:16:28.819Z,548.00
2019-01-06T09:17:28.888Z,560.00
2019-01-06T09:18:29.672Z,536.00
2019-01-06T09:19:28.838Z,612.00
2019-01-06T09:20:28.797Z,600.00
2019-01-06T09:21:28.774Z,612.00
2019-01-06T09:22:28.799Z,564.00
2019-01-06T09:23:28.808Z,572.00
2019-01-06T09:24:28.754Z,548.00
2019-01-06T09:25:28.737Z,560.00
2019-01-06T09:26:28.713Z,604.00
2019-01-06T09:27:28.724Z,572.00
2019-01-06T09:28:28.691Z,580.00
2019-01-06T09:29:28.728Z,572.00
2019-01-06T09:30:28.659Z,544.00
2019-01-06T09:31:28.654Z,528.00
2019-01-06T09:32:28.652Z,568.00
2019-01-06T09:33:28.649Z,560.00
2019-01-06T09:34:28.613Z,584.00
2019-01-06T09:35:28.687Z,580.00
2019-01-06T09:36:28.610Z,584.00
2019-01-06T09:37:28.592Z,568.00
2019-01-06T09:38:28.584Z,556.00
2019-01-06T09:39:28.572Z,608.00
2019-01-06T09:40:28.547Z,612.00
2019-01-06T09:41:28.607Z,656.00
2019-01-06T09:42:28.559Z,644.00
2019-01-06T09:43:28.533Z,664.00
2019-01-06T09:44:28.518Z,712.00
2019-01-06T09:45:28.529Z,716.00
2019-01-06T09:46:28.555Z,684.00
2019-01-06T09:47:28.516Z,672.00
2019-01-06T09:48:28.473Z,688.00
2019-01-06T09:49:28.471Z,808.00
2019-01-06T09:50:28.450Z,784.00
2019-01-06T09:51:28.453Z,740.00
2019-01-06T09:52:28.455Z,748.00
2019-01-06T09:53:28.412Z,696.00
2019-01-06T09:54:28.389Z,748.00
2019-01-06T09:55:28.413Z,776.00
2019-01-06T09:56:28.360Z,808.00
2019-01-06T09:57:28.368Z,756.00
2019-01-06T09:58:28.351Z,736.00
2019-01-06T09:59:28.350Z,796.00
2019-01-06T10:00:28.327Z,800.00
2019-01-06T10:01:28.321Z,832.00
2019-01-06T10:02:28.324Z,832.00
2019-01-06T10:03:28.295Z,836.00
2019-01-06T10:04:35.023Z,788.00
2019-01-06T10:05:29.272Z,784.00
2019-01-06T10:06:28.258Z,748.00
2019-01-06T10:07:28.260Z,744.00
2019-01-06T10:08:28.262Z,728.00
2019-01-06T10:09:28.236Z,716.00
2019-01-06T10:10:28.240Z,748.00
2019-01-06T10:11:28.204Z,720.00
2019-01-06T10:12:28.187Z,724.00
2019-01-06T10:13:28.197Z,728.00
2019-01-06T10:14:28.166Z,736.00
2019-01-06T10:15:28.256Z,716.00
2019-01-06T10:16:28.153Z,700.00
2019-01-06T10:17:28.165Z,732.00
2019-01-06T10:18:28.168Z,716.00
2019-01-06T10:19:28.137Z,708.00
2019-01-06T10:20:28.117Z,696.00
2019-01-06T10:21:28.117Z,732.00
2019-01-06T10:22:28.095Z,768.00
2019-01-06T10:23:28.109Z,736.00
2019-01-06T10:24:28.074Z,612.00
2019-01-06T10:25:28.059Z,652.00
2019-01-06T10:26:28.036Z,716.00
2019-01-06T10:27:28.043Z,748.00
2019-01-06T10:28:28.027Z,780.00
2019-01-06T10:29:28.037Z,892.00
2019-01-06T10:30:28.004Z,800.00
2019-01-06T10:31:28.017Z,760.00
2019-01-06T10:32:28.027Z,780.00
2019-01-06T10:33:28.077Z,836.00
2019-01-06T10:34:27.948Z,820.00
2019-01-06T10:35:27.958Z,752.00
2019-01-06T10:36:27.937Z,896.00
2019-01-06T10:37:27.991Z,940.00
2019-01-06T10:38:27.922Z,964.00
2019-01-06T10:39:27.899Z,1000.00
2019-01-06T10:40:27.888Z,1084.00
2019-01-06T10:41:27.887Z,1156.00
2019-01-06T10:42:27.886Z,1024.00
2019-01-06T10:43:27.859Z,1016.00
2019-01-06T10:44:27.865Z,1120.00
2019-01-06T10:45:27.861Z,1048.00
2019-01-06T10:46:27.831Z,1044.00
2019-01-06T10:47:27.811Z,1008.00
2019-01-06T10:48:27.801Z,952.00
2019-01-06T10:49:27.795Z,964.00
2019-01-06T10:50:28.338Z,916.00
2019-01-06T10:51:27.768Z,936.00
2019-01-06T10:52:27.772Z,1004.00
2019-01-06T10:53:27.758Z,1100.00
2019-01-06T10:54:27.727Z,1152.00
2019-01-06T10:55:27.720Z,1204.00
2019-01-06T10:56:27.713Z,1124.00
2019-01-06T10:57:27.721Z,1056.00
2019-01-06T10:58:27.708Z,1020.00
2019-01-06T10:59:27.685Z,976.00
2019-01-06T11:00:27.696Z,932.00
2019-01-06T11:01:27.661Z,924.00
2019-01-06T11:02:29.450Z,936.00
2019-01-06T11:03:27.639Z,952.00
2019-01-06T11:04:27.647Z,1028.00
2019-01-06T11:05:27.621Z,1040.00
2019-01-06T11:06:27.623Z,960.00
2019-01-06T11:07:27.623Z,928.00
2019-01-06T11:08:27.587Z,936.00
2019-01-06T11:09:27.577Z,956.00
2019-01-06T11:10:27.565Z,940.00
2019-01-06T11:11:27.573Z,936.00
2019-01-06T11:12:27.611Z,992.00
2019-01-06T11:13:27.525Z,1116.00
2019-01-06T11:14:27.525Z,1096.00
2019-01-06T11:15:27.535Z,1056.00
2019-01-06T11:16:27.510Z,992.00
2019-01-06T11:17:27.538Z,952.00
2019-01-06T11:18:27.469Z,924.00
2019-01-06T11:19:27.479Z,888.00
2019-01-06T11:20:27.485Z,944.00
2019-01-06T11:21:27.454Z,992.00
2019-01-06T11:22:27.460Z,1040.00
2019-01-06T11:23:27.421Z,1084.00
2019-01-06T11:24:27.422Z,1212.00
2019-01-06T11:25:27.397Z,1136.00
2019-01-06T11:26:27.390Z,1064.00
2019-01-06T11:27:27.387Z,1004.00
2019-01-06T11:28:27.389Z,916.00
2019-01-06T11:29:27.378Z,812.00
2019-01-06T11:30:27.363Z,852.00
2019-01-06T11:31:27.336Z,892.00
2019-01-06T11:32:27.327Z,940.00
2019-01-06T11:33:27.337Z,880.00
2019-01-06T11:34:27.318Z,948.00
2019-01-06T11:35:27.312Z,992.00
2019-01-06T11:36:27.331Z,1064.00
2019-01-06T11:37:27.280Z,972.00
2019-01-06T11:38:27.280Z,952.00
2019-01-06T11:39:27.248Z,916.00
2019-01-06T11:40:27.277Z,928.00
2019-01-06T11:41:27.234Z,956.00
2019-01-06T11:42:27.221Z,952.00
2019-01-06T11:43:27.220Z,968.00
2019-01-06T11:44:27.211Z,940.00
2019-01-06T11:45:27.181Z,992.00
2019-01-06T11:46:27.195Z,920.00
2019-01-06T11:47:27.168Z,920.00
2019-01-06T11:48:27.148Z,944.00
2019-01-06T11:49:27.155Z,980.00
2019-01-06T11:50:27.139Z,1060.00
2019-01-06T11:51:27.119Z,1080.00
2019-01-06T11:52:27.110Z,1204.00
2019-01-06T11:53:27.127Z,1236.00
2019-01-06T11:54:27.120Z,1220.00
2019-01-06T11:55:27.081Z,1144.00
2019-01-06T11:56:27.061Z,1308.00
2019-01-06T11:57:27.048Z,1392.00
2019-01-06T11:58:27.039Z,1384.00
2019-01-06T11:59:27.033Z,1260.00
2019-01-06T12:00:27.035Z,1208.00
2019-01-06T12:01:27.022Z,1220.00
2019-01-06T12:02:27.020Z,1148.00
2019-01-06T12:03:27.031Z,1168.00
2019-01-06T12:04:27.000Z,1224.00
2019-01-06T12:05:26.968Z,1256.00
2019-01-06T12:06:26.984Z,1248.00
2019-01-06T12:07:26.950Z,1192.00
2019-01-06T12:08:27.011Z,1104.00
2019-01-06T12:09:26.928Z,1068.00
2019-01-06T12:10:26.912Z,1124.00
2019-01-06T12:11:26.928Z,1188.00
2019-01-06T12:12:26.897Z,1112.00
2019-01-06T12:13:26.880Z,1068.00
2019-01-06T12:14:26.899Z,1224.00
2019-01-06T12:15:26.878Z,1348.00
2019-01-06T12:16:26.879Z,1340.00
2019-01-06T12:17:26.833Z,1268.00
2019-01-06T12:18:26.823Z,1232.00
2019-01-06T12:19:33.659Z,1352.00
2019-01-06T12:20:27.863Z,1264.00
2019-01-06T12:21:26.791Z,1292.00
2019-01-06T12:22:26.781Z,1276.00
2019-01-06T12:23:26.787Z,1216.00
2019-01-06T12:24:26.766Z,1168.00
2019-01-06T12:25:26.749Z,1156.00
2019-01-06T12:26:26.802Z,1092.00
2019-01-06T12:27:26.780Z,932.00
2019-01-06T12:28:26.716Z,872.00
2019-01-06T12:29:26.712Z,912.00
2019-01-06T12:30:26.714Z,904.00
2019-01-06T12:31:26.688Z,916.00
2019-01-06T12:32:26.685Z,960.00
2019-01-06T12:33:26.671Z,956.00
2019-01-06T12:34:26.651Z,908.00
2019-01-06T12:35:26.650Z,956.00
2019-01-06T12:36:26.650Z,1044.00
2019-01-06T12:37:26.623Z,1076.00
2019-01-06T12:38:26.606Z,1152.00
2019-01-06T12:39:26.612Z,1144.00
2019-01-06T12:40:26.585Z,1088.00
2019-01-06T12:41:26.592Z,916.00
2019-01-06T12:42:26.563Z,916.00
2019-01-06T12:43:26.568Z,892.00
2019-01-06T12:44:27.041Z,836.00
2019-01-06T12:45:26.544Z,876.00
2019-01-06T12:46:26.526Z,868.00
2019-01-06T12:47:26.534Z,904.00
2019-01-06T12:48:26.519Z,828.00
2019-01-06T12:49:26.493Z,792.00
2019-01-06T12:50:26.486Z,772.00
2019-01-06T12:51:26.470Z,776.00
2019-01-06T12:52:26.473Z,880.00
2019-01-06T12:53:26.439Z,908.00
2019-01-06T12:54:26.443Z,876.00
2019-01-06T12:55:26.430Z,908.00