createdAt,value
2017-09-25T00:01:21.241Z,22.58
2017-09-25T00:03:49.107Z,20.23
2017-09-25T00:06:16.974Z,24.55
2017-09-25T00:08:44.841Z,23.12
2017-09-25T00:11:12.709Z,24.70
2017-09-25T00:13:40.576Z,31.48
2017-09-25T00:16:08.442Z,22.55
2017-09-25T00:18:36.313Z,26.33
2017-09-25T00:21:04.178Z,29.15
2017-09-25T00:23:32.045Z,30.80
2017-09-25T00:25:59.913Z,27.37
2017-09-25T00:28:27.780Z,25.05
2017-09-25T00:30:55.648Z,25.70
2017-09-25T00:33:23.514Z,27.33
2017-09-25T00:35:51.383Z,27.75
2017-09-25T00:38:19.249Z,30.25
2017-09-25T00:40:47.116Z,27.77
2017-09-25T00:43:14.984Z,31.83
2017-09-25T00:45:42.851Z,26.83
2017-09-25T00:48:10.719Z,33.40
2017-09-25T00:50:38.585Z,28.45
2017-09-25T00:53:18.233Z,28.92
2017-09-25T00:55:53.983Z,26.15
2017-09-25T00:58:21.952Z,28.58
2017-09-25T01:01:01.715Z,25.98
2017-09-25T01:06:28.466Z,28.35
2017-09-25T01:08:56.330Z,25.83
2017-09-25T01:11:24.195Z,28.12
2017-09-25T01:13:52.060Z,27.37
2017-09-25T01:16:19.927Z,28.30
2017-09-25T01:18:47.795Z,30.65
2017-09-25T01:21:15.663Z,30.02
2017-09-25T01:23:43.459Z,28.80
2017-09-25T01:26:11.998Z,29.92
2017-09-25T01:28:39.766Z,28.92
2017-09-25T01:31:07.481Z,31.55
2017-09-25T01:33:35.971Z,30.65
2017-09-25T01:36:03.707Z,33.20
2017-09-25T01:38:31.450Z,27.30
2017-09-25T01:40:59.165Z,32.97
2017-09-25T01:43:26.982Z,34.97
2017-09-25T01:45:54.848Z,27.87
2017-09-25T01:48:22.715Z,24.87
2017-09-25T01:50:50.582Z,25.10
2017-09-25T01:53:18.450Z,26.90
2017-09-25T01:55:46.317Z,26.75
2017-09-25T01:58:14.185Z,24.05
2017-09-25T02:00:42.052Z,22.40
2017-09-25T02:03:09.923Z,25.48
2017-09-25T02:05:37.786Z,26.40
2017-09-25T02:08:05.653Z,25.42
2017-09-25T02:10:33.495Z,22.73
2017-09-25T02:13:01.386Z,23.90
2017-09-25T02:15:29.256Z,26.25
2017-09-25T02:17:57.123Z,25.92
2017-09-25T02:20:24.989Z,25.17
2017-09-25T02:22:52.856Z,24.42
2017-09-25T02:25:20.724Z,22.70
2017-09-25T02:27:48.451Z,20.27
2017-09-25T02:30:16.180Z,24.00
2017-09-25T02:32:43.907Z,21.65
2017-09-25T02:35:11.684Z,27.00
2017-09-25T02:37:39.400Z,24.02
2017-09-25T02:40:07.125Z,30.17
2017-09-25T02:42:34.847Z,23.42
2017-09-25T02:45:02.570Z,25.23
2017-09-25T02:47:31.056Z,23.48
2017-09-25T02:49:59.529Z,25.42
2017-09-25T02:52:27.266Z,24.58
2017-09-25T02:54:54.995Z,23.40
2017-09-25T02:57:22.722Z,20.48
2017-09-25T02:59:51.211Z,20.12
2017-09-25T03:02:19.705Z,18.98
2017-09-25T03:04:48.193Z,22.67
2017-09-25T03:07:15.986Z,17.52
2017-09-25T03:09:43.707Z,24.77
2017-09-25T03:12:12.222Z,17.15
2017-09-25T03:14:39.943Z,14.63
2017-09-25T03:17:07.665Z,22.77
2017-09-25T03:19:35.399Z,23.65
2017-09-25T03:22:03.133Z,29.85
2017-09-25T03:24:30.859Z,35.97
2017-09-25T03:26:58.582Z,21.25
2017-09-25T03:29:27.079Z,23.73
2017-09-25T03:31:54.805Z,22.02
2017-09-25T03:34:22.530Z,20.62
2017-09-25T03:36:50.255Z,26.37
2017-09-25T03:39:18.755Z,26.92
2017-09-25T03:41:46.473Z,23.10
2017-09-25T03:44:14.193Z,25.33
2017-09-25T03:46:41.947Z,25.73
2017-09-25T03:49:09.669Z,23.77
2017-09-25T03:51:37.422Z,27.23
2017-09-25T03:54:05.144Z,30.40
2017-09-25T03:56:32.866Z,24.90
2017-09-25T03:59:00.599Z,24.87
2017-09-25T04:01:28.338Z,23.98
2017-09-25T04:03:56.073Z,29.45
2017-09-25T04:06:24.561Z,25.58
2017-09-25T04:08:53.051Z,18.62
2017-09-25T04:11:20.778Z,18.60
2017-09-25T04:13:48.503Z,22.15
2017-09-25T04:16:16.227Z,28.70
2017-09-25T04:18:44.714Z,20.95
2017-09-25T04:21:13.203Z,22.30
2017-09-25T04:23:40.947Z,21.10
2017-09-25T04:26:09.434Z,21.42
2017-09-25T04:28:37.937Z,18.20
2017-09-25T04:31:05.674Z,20.12
2017-09-25T04:33:34.167Z,19.60
2017-09-25T20:05:37.132Z,15.13
2017-09-25T20:08:04.990Z,13.10
2017-09-25T20:10:36.668Z,12.37
2017-09-25T20:13:04.924Z,18.00
2017-09-25T20:15:33.610Z,11.80
2017-09-25T20:18:01.481Z,13.77
2017-09-25T20:20:29.499Z,14.20
2017-09-25T20:22:57.227Z,15.80
2017-09-25T20:25:24.958Z,13.23
2017-09-25T20:27:52.855Z,15.55
2017-09-25T20:30:25.372Z,19.27
2017-09-25T20:32:54.369Z,17.45
2017-09-25T20:35:27.354Z,16.27
2017-09-25T20:37:55.578Z,16.02
2017-09-25T20:40:23.447Z,14.60
2017-09-25T20:43:08.110Z,12.43
2017-09-25T20:45:35.987Z,14.20
2017-09-25T20:48:03.843Z,14.63
2017-09-25T20:50:31.608Z,14.87
2017-09-25T20:52:59.473Z,12.37
2017-09-25T20:55:27.340Z,11.88
2017-09-25T20:57:55.207Z,13.48
2017-09-25T21:00:23.005Z,13.23
2017-09-25T21:02:51.762Z,13.35
2017-09-25T21:05:19.627Z,14.60
2017-09-25T21:07:48.315Z,16.85
2017-09-25T21:10:16.181Z,14.73
2017-09-25T21:12:44.048Z,12.35
2017-09-25T21:15:11.916Z,12.35
2017-09-25T21:17:39.787Z,12.57
2017-09-25T21:20:07.650Z,13.57
2017-09-25T21:22:35.517Z,14.57
2017-09-25T21:25:03.384Z,11.80
2017-09-25T21:27:43.028Z,15.40
2017-09-25T21:30:10.896Z,13.60
2017-09-25T21:32:38.865Z,15.07
2017-09-25T21:35:06.732Z,14.40
2017-09-25T21:37:34.600Z,16.33
2017-09-25T21:40:02.472Z,17.55
2017-09-25T21:42:30.340Z,15.90
2017-09-25T21:44:58.207Z,19.80
2017-09-25T21:47:26.069Z,13.65
2017-09-25T21:49:53.935Z,10.52
2017-09-25T21:52:21.804Z,13.50
2017-09-25T21:54:49.671Z,16.58
2017-09-25T21:57:17.538Z,16.27
2017-09-25T21:59:45.406Z,16.70
2017-09-25T22:02:13.375Z,15.15
2017-09-25T22:04:42.398Z,18.05
2017-09-25T22:07:10.176Z,21.15
2017-09-25T22:09:38.206Z,17.10
2017-09-25T22:12:06.074Z,19.80
2017-09-25T22:14:33.941Z,15.10
2017-09-25T22:17:01.807Z,15.10
2017-09-25T22:19:29.607Z,16.70
2017-09-25T22:21:58.298Z,12.98
2017-09-25T22:24:26.874Z,14.63
2017-09-25T22:26:54.594Z,23.40
2017-09-25T22:29:22.476Z,15.45
2017-09-25T22:31:50.343Z,17.50
2017-09-25T22:34:18.210Z,18.67
2017-09-25T22:36:46.080Z,15.45
2017-09-25T22:39:13.946Z,13.45
2017-09-25T22:41:41.812Z,13.85
2017-09-25T22:44:09.682Z,15.77
2017-09-25T22:46:37.546Z,17.42
2017-09-25T22:49:05.319Z,15.30
2017-09-25T22:51:33.179Z,25.60
2017-09-25T22:54:01.046Z,18.80
2017-09-25T22:56:28.913Z,12.63
2017-09-25T22:58:57.088Z,19.83
2017-09-25T23:01:24.954Z,15.07
2017-09-25T23:04:03.575Z,16.52
2017-09-25T23:06:31.442Z,16.62
2017-09-25T23:08:59.238Z,14.45
2017-09-25T23:11:46.633Z,17.67
2017-09-25T23:14:14.500Z,20.10
2017-09-25T23:16:42.367Z,13.13
2017-09-25T23:19:10.235Z,17.45
2017-09-25T23:21:38.094Z,13.40
2017-09-25T23:24:05.970Z,15.70
2017-09-25T23:26:33.836Z,15.25
2017-09-25T23:29:01.703Z,15.90
2017-09-25T23:31:47.287Z,15.68
2017-09-25T23:34:15.154Z,14.57
2017-09-25T23:36:43.022Z,20.10
2017-09-25T23:39:10.889Z,22.77
2017-09-25T23:41:38.756Z,15.38
2017-09-25T23:44:06.623Z,20.67
2017-09-25T23:46:34.490Z,25.80
2017-09-25T23:49:02.362Z,23.55
2017-09-25T23:51:30.227Z,26.02
2017-09-25T23:53:58.094Z,25.37
2017-09-25T23:56:25.817Z,26.65
2017-09-25T23:58:53.534Z,26.67
