createdAt,value
2023-03-30T00:01:19.707Z,100166.16
2023-03-30T00:03:48.205Z,100171.28
2023-03-30T00:06:23.133Z,100166.16
2023-03-30T00:08:57.506Z,100164.44
2023-03-30T00:11:26.283Z,100147.28
2023-03-30T00:13:53.438Z,100159.28
2023-03-30T00:16:21.960Z,100155.88
2023-03-30T00:18:49.048Z,100157.59
2023-03-30T00:21:20.977Z,100161.03
2023-03-30T00:23:48.398Z,100157.56
2023-03-30T00:26:16.316Z,100166.16
2023-03-30T00:28:43.391Z,100155.88
2023-03-30T00:31:11.519Z,100150.75
2023-03-30T00:33:46.450Z,100137.00
2023-03-30T00:36:14.934Z,100142.16
2023-03-30T00:38:42.111Z,100144.72
2023-03-30T00:41:09.868Z,100136.16
2023-03-30T00:43:59.074Z,100142.16
2023-03-30T00:46:26.292Z,100126.69
2023-03-30T00:48:58.024Z,100135.28
2023-03-30T00:51:28.385Z,100126.66
2023-03-30T00:54:01.214Z,100133.53
2023-03-30T00:56:30.581Z,100128.38
2023-03-30T00:58:58.236Z,100135.22
2023-03-30T01:01:29.092Z,100130.03
2023-03-30T01:04:02.413Z,100117.13
2023-03-30T01:06:31.830Z,100117.13
2023-03-30T01:08:59.099Z,100118.78
2023-03-30T01:11:27.107Z,100117.88
2023-03-30T01:14:01.460Z,100115.28
2023-03-30T01:16:57.001Z,100115.28
2023-03-30T01:19:58.779Z,100110.97
2023-03-30T01:23:02.256Z,100107.50
2023-03-30T01:26:18.636Z,100105.72
2023-03-30T01:29:25.537Z,100107.41
2023-03-30T01:32:17.331Z,100100.56
2023-03-30T01:34:58.028Z,100103.09
2023-03-30T01:37:54.810Z,100088.50
2023-03-30T01:40:38.738Z,100100.47
2023-03-30T01:43:05.615Z,100104.75
2023-03-30T01:46:05.195Z,100103.88
2023-03-30T01:48:45.970Z,100102.16
2023-03-30T01:51:21.648Z,100085.88
2023-03-30T01:53:53.310Z,100089.28
2023-03-30T01:56:27.723Z,100083.31
2023-03-30T01:59:26.060Z,100083.31
2023-03-30T02:02:02.856Z,100079.88
2023-03-30T02:04:38.924Z,100072.13
2023-03-30T02:07:14.714Z,100076.41
2023-03-30T02:09:43.973Z,100074.72
2023-03-30T02:12:12.332Z,100072.13
2023-03-30T02:14:41.911Z,100071.25
2023-03-30T02:17:18.959Z,100072.94
2023-03-30T02:19:46.619Z,100063.50
2023-03-30T02:22:15.854Z,100062.66
2023-03-30T02:24:46.082Z,100060.09
2023-03-30T02:27:13.574Z,100066.09
2023-03-30T02:29:44.053Z,100058.38
2023-03-30T02:32:23.111Z,100051.56
2023-03-30T02:34:53.664Z,100062.69
2023-03-30T02:37:26.876Z,100059.31
2023-03-30T02:40:29.418Z,100048.19
2023-03-30T02:43:08.044Z,100055.94
2023-03-30T02:45:51.324Z,100045.66
2023-03-30T02:48:23.950Z,100049.09
2023-03-30T02:50:59.139Z,100047.41
2023-03-30T02:54:24.065Z,100039.69
2023-03-30T02:57:51.736Z,100043.97
2023-03-30T03:01:18.262Z,100035.41
2023-03-30T03:04:05.537Z,100032.00
2023-03-30T03:06:41.061Z,100036.28
2023-03-30T03:09:08.882Z,100030.28
2023-03-30T03:11:36.515Z,100026.91
2023-03-30T03:14:04.353Z,100023.47
2023-03-30T03:16:34.145Z,100014.91
2023-03-30T03:19:10.843Z,100014.09
2023-03-30T03:21:39.631Z,100004.69
2023-03-30T03:24:07.384Z,100003.84
2023-03-30T03:26:54.280Z,99997.81
2023-03-30T03:29:23.288Z,99999.56
2023-03-30T03:31:50.257Z,99996.16
2023-03-30T03:34:20.453Z,99992.72
2023-03-30T03:37:03.306Z,99987.59
2023-03-30T03:39:33.208Z,99985.91
2023-03-30T03:42:07.580Z,99985.91
2023-03-30T03:44:40.713Z,99980.78
2023-03-30T03:47:07.807Z,99970.50
2023-03-30T03:49:34.843Z,99975.66
2023-03-30T03:52:01.956Z,99965.38
2023-03-30T03:54:28.971Z,99958.56
2023-03-30T03:56:56.065Z,99960.25
2023-03-30T03:59:23.147Z,99951.72
2023-03-30T04:01:50.214Z,99952.53
2023-03-30T04:04:17.666Z,99948.28
2023-03-30T04:06:45.569Z,99955.13
2023-03-30T04:09:12.586Z,99946.53
2023-03-30T04:12:08.996Z,99949.97
2023-03-30T04:14:41.844Z,99949.97
2023-03-30T04:17:38.002Z,99953.41
2023-03-30T04:20:27.924Z,99944.88
2023-03-30T04:23:10.026Z,99946.59
2023-03-30T04:25:39.999Z,99942.31
2023-03-30T04:28:25.671Z,99937.22
2023-03-30T04:31:13.116Z,99929.53
2023-03-30T04:33:52.021Z,99926.09
2023-03-30T04:36:43.506Z,99925.25
2023-03-30T04:39:30.422Z,99923.50
2023-03-30T04:42:20.284Z,99912.38
2023-03-30T04:45:18.558Z,99921.84
2023-03-30T04:48:06.099Z,99915.84
2023-03-30T04:50:35.882Z,99896.97
2023-03-30T04:53:23.212Z,99916.72
2023-03-30T04:56:19.403Z,99907.25
2023-03-30T04:59:07.172Z,99916.69
2023-03-30T05:01:54.419Z,99914.16
2023-03-30T05:04:40.272Z,99914.16
2023-03-30T05:07:25.840Z,99916.72
2023-03-30T05:10:14.797Z,99915.88
2023-03-30T05:13:07.824Z,99917.63
2023-03-30T05:16:01.405Z,99909.03
2023-03-30T05:18:39.007Z,99897.91
2023-03-30T05:21:38.757Z,99910.78
2023-03-30T05:24:35.144Z,99914.25
2023-03-30T05:27:11.434Z,99912.50
2023-03-30T05:29:50.805Z,99914.25
2023-03-30T05:32:17.969Z,99909.16
2023-03-30T05:35:02.119Z,99910.91
2023-03-30T05:37:50.618Z,99909.19
2023-03-30T05:40:28.933Z,99902.38
2023-03-30T05:43:01.851Z,99905.78
2023-03-30T05:45:51.942Z,99893.81
2023-03-30T05:48:37.841Z,99895.53
2023-03-30T05:51:21.962Z,99904.09
2023-03-30T05:54:01.594Z,99895.56
2023-03-30T05:56:43.926Z,99898.16
2023-03-30T05:59:33.309Z,99888.72
2023-03-30T06:02:20.021Z,99878.44
2023-03-30T06:04:48.243Z,99877.59
2023-03-30T06:07:18.029Z,99867.31
2023-03-30T06:09:45.550Z,99869.03
2023-03-30T06:12:22.110Z,99868.19
2023-03-30T06:14:49.637Z,99871.59
2023-03-30T06:17:43.239Z,99868.19
2023-03-30T06:20:14.080Z,99857.91
2023-03-30T06:22:45.153Z,99857.91
2023-03-30T06:25:20.502Z,99869.03
2023-03-30T06:27:48.048Z,99869.91
2023-03-30T06:30:15.621Z,99876.75
2023-03-30T06:32:45.797Z,99867.34
2023-03-30T06:35:33.236Z,99873.31
2023-03-30T06:38:01.646Z,99854.47
2023-03-30T06:40:28.695Z,99866.44
2023-03-30T06:42:58.284Z,99863.03
2023-03-30T06:45:37.332Z,99867.31
2023-03-30T06:48:05.187Z,99865.59
2023-03-30T06:50:35.539Z,99854.44
2023-03-30T06:53:12.782Z,99843.31
2023-03-30T06:55:50.825Z,99851.84
2023-03-30T06:58:19.087Z,99845.81
2023-03-30T07:00:46.808Z,99838.94
2023-03-30T07:03:32.262Z,99856.09
2023-03-30T07:06:09.690Z,99826.09
2023-03-30T07:08:40.507Z,99846.59
2023-03-30T07:11:10.452Z,99851.75
2023-03-30T07:13:40.392Z,99850.00
2023-03-30T07:16:08.802Z,99837.13
2023-03-30T07:18:36.145Z,99831.91
2023-03-30T07:21:05.158Z,99838.72
2023-03-30T07:23:40.865Z,99826.63
2023-03-30T07:26:10.011Z,99825.66
2023-03-30T07:28:54.834Z,99828.09
2023-03-30T07:31:24.597Z,99825.50
2023-03-30T07:33:52.548Z,99824.66
2023-03-30T07:36:24.129Z,99826.34
2023-03-30T07:38:52.265Z,99834.94
2023-03-30T07:41:19.905Z,99835.81
2023-03-30T07:43:50.833Z,99831.47
2023-03-30T07:46:18.008Z,99828.94
2023-03-30T07:48:47.993Z,99828.09
2023-03-30T07:51:15.182Z,99832.38
2023-03-30T07:53:50.988Z,99826.34
2023-03-30T07:56:24.314Z,99821.19
2023-03-30T07:58:54.661Z,99815.97
2023-03-30T08:01:26.732Z,99802.19
2023-03-30T08:04:03.328Z,99795.31
2023-03-30T08:06:34.119Z,99797.91
2023-03-30T08:09:01.579Z,99797.88
2023-03-30T08:11:28.658Z,99798.72
2023-03-30T08:13:57.590Z,99787.53
2023-03-30T08:16:24.764Z,99793.53
2023-03-30T08:18:55.017Z,99795.22
2023-03-30T08:21:25.782Z,99791.72
2023-03-30T08:23:58.954Z,99784.91
2023-03-30T08:26:26.936Z,99802.00
2023-03-30T08:28:54.124Z,99795.16
2023-03-30T08:31:22.178Z,99776.22
2023-03-30T08:33:49.982Z,99780.47
2023-03-30T08:36:17.334Z,99776.19
2023-03-30T08:38:45.521Z,99769.31
2023-03-30T08:41:24.331Z,99767.59
2023-03-30T08:43:57.956Z,99761.53
2023-03-30T08:46:26.007Z,99768.34
2023-03-30T08:48:54.273Z,99755.44
2023-03-30T08:51:33.423Z,99752.88
2023-03-30T08:54:05.595Z,99748.56
2023-03-30T08:56:55.757Z,99736.56
2023-03-30T08:59:44.521Z,99734.88
2023-03-30T09:02:21.730Z,99740.06
2023-03-30T09:05:07.126Z,99740.09
2023-03-30T09:07:43.875Z,99735.81
2023-03-30T09:10:14.141Z,99732.47
2023-03-30T09:12:51.326Z,99729.88
2023-03-30T09:15:26.029Z,99729.03
2023-03-30T09:18:05.423Z,99729.88
2023-03-30T09:20:36.429Z,99736.75
2023-03-30T09:23:04.372Z,99724.75
2023-03-30T09:25:54.692Z,99730.78
2023-03-30T09:28:33.407Z,99722.22
2023-03-30T09:31:09.232Z,99726.53
2023-03-30T09:33:43.436Z,99719.59
2023-03-30T09:36:18.087Z,99710.06
2023-03-30T09:38:45.718Z,99698.78
2023-03-30T09:41:38.068Z,99683.16
2023-03-30T09:44:10.361Z,99686.38
2023-03-30T09:46:38.372Z,99683.59
2023-03-30T09:49:16.107Z,99680.91
2023-03-30T09:51:56.107Z,99677.47
2023-03-30T09:54:24.011Z,99673.25
2023-03-30T09:56:54.955Z,99672.41
2023-03-30T09:59:29.438Z,99665.50
2023-03-30T10:02:18.108Z,99649.94
2023-03-30T10:04:54.420Z,99655.09
2023-03-30T10:07:40.580Z,99645.66
2023-03-30T10:10:29.344Z,99614.16
2023-03-30T10:13:04.685Z,99634.50
2023-03-30T10:15:32.182Z,99619.81
2023-03-30T10:18:24.021Z,99625.66
2023-03-30T10:21:01.989Z,99609.94
2023-03-30T10:23:42.661Z,99590.84
2023-03-30T10:26:17.817Z,99583.69
2023-03-30T10:28:53.802Z,99588.69
2023-03-30T10:31:23.455Z,99577.41
2023-03-30T10:33:57.719Z,99573.75
2023-03-30T10:36:38.810Z,99577.94
2023-03-30T10:39:22.893Z,99588.88
2023-03-30T10:41:51.965Z,99596.38
2023-03-30T10:44:33.025Z,99591.53
2023-03-30T10:47:37.843Z,99590.06
2023-03-30T10:50:41.235Z,99594.84
2023-03-30T10:53:27.006Z,99589.78
2023-03-30T10:56:30.757Z,99589.91
2023-03-30T10:59:06.979Z,99587.41
2023-03-30T11:01:37.352Z,99588.34
2023-03-30T11:04:20.449Z,99582.47
2023-03-30T11:06:53.696Z,99585.91
2023-03-30T11:09:28.247Z,99571.34
2023-03-30T11:12:01.439Z,99567.78
2023-03-30T11:14:55.551Z,99561.00
2023-03-30T11:17:43.920Z,99562.69
2023-03-30T11:20:38.348Z,99560.91
2023-03-30T11:23:28.378Z,99553.94
2023-03-30T11:26:12.889Z,99547.97
2023-03-30T11:28:48.080Z,99548.75
2023-03-30T11:31:41.994Z,99542.88
2023-03-30T11:34:30.186Z,99545.47
2023-03-30T11:37:09.200Z,99543.81
2023-03-30T11:39:41.522Z,99542.31
2023-03-30T11:42:17.264Z,99545.78
2023-03-30T11:44:44.728Z,99535.50
2023-03-30T11:47:28.292Z,99534.66
2023-03-30T11:49:57.863Z,99524.28
2023-03-30T11:53:00.953Z,99518.16
2023-03-30T11:55:27.987Z,99523.19
2023-03-30T11:58:18.252Z,99511.94
2023-03-30T12:00:57.496Z,99510.94
2023-03-30T12:03:34.868Z,99505.59
2023-03-30T12:06:16.951Z,99507.25
2023-03-30T12:09:06.100Z,99498.50
2023-03-30T12:11:35.747Z,99501.00
2023-03-30T12:14:03.033Z,99489.63
2023-03-30T12:16:33.778Z,99496.44
2023-03-30T12:19:19.261Z,99487.72
2023-03-30T12:21:55.922Z,99477.44
2023-03-30T12:24:44.447Z,99475.59
2023-03-30T12:27:12.008Z,99482.63
2023-03-30T12:32:27.733Z,99469.09
2023-03-30T12:34:58.195Z,99469.22
2023-03-30T12:37:35.179Z,99468.38
2023-03-30T12:40:23.013Z,99465.03
2023-03-30T12:43:08.907Z,99460.06
2023-03-30T12:45:48.466Z,99466.13
2023-03-30T12:48:18.792Z,99467.09
2023-03-30T12:50:54.956Z,99480.97
2023-03-30T12:53:43.609Z,99478.44
2023-03-30T12:56:48.959Z,99481.06
2023-03-30T12:59:21.768Z,99479.41
2023-03-30T13:02:17.763Z,99475.13
2023-03-30T13:04:49.008Z,99484.56
2023-03-30T13:07:23.326Z,99459.69
2023-03-30T13:09:55.363Z,99476.81
2023-03-30T13:12:31.247Z,99469.03
2023-03-30T13:15:21.698Z,99467.34
2023-03-30T13:17:51.204Z,99461.28
2023-03-30T13:20:30.027Z,99453.50
2023-03-30T13:23:09.828Z,99437.06
2023-03-30T13:25:57.962Z,99431.81
2023-03-30T13:28:34.053Z,99440.31
2023-03-30T13:31:34.425Z,99424.63
2023-03-30T13:34:26.417Z,99417.53
2023-03-30T13:37:11.981Z,99409.75
2023-03-30T13:39:54.202Z,99409.66
2023-03-30T13:42:34.083Z,99403.56
2023-03-30T13:45:19.832Z,99399.94
2023-03-30T13:48:00.575Z,99393.84
2023-03-30T13:50:31.410Z,99398.06
2023-03-30T13:53:02.901Z,99397.13
2023-03-30T13:55:33.313Z,99402.16
2023-03-30T13:58:18.244Z,99391.59
2023-03-30T14:00:59.716Z,99377.69
2023-03-30T14:03:46.410Z,99393.69
2023-03-30T14:06:13.782Z,99382.22
2023-03-30T14:08:45.205Z,99372.53
2023-03-30T14:11:19.429Z,99369.56
2023-03-30T14:13:50.759Z,99349.44
2023-03-30T14:16:24.602Z,99349.16
2023-03-30T14:18:52.992Z,99354.16
2023-03-30T14:21:24.190Z,99357.44
2023-03-30T14:23:53.584Z,99347.81
2023-03-30T14:26:29.214Z,99333.16
2023-03-30T14:29:03.568Z,99324.47
2023-03-30T14:31:42.997Z,99315.09
2023-03-30T14:34:31.990Z,99309.94
2023-03-30T14:37:04.652Z,99317.69
2023-03-30T14:39:34.174Z,99311.72
2023-03-30T14:42:10.630Z,99316.16
2023-03-30T14:44:40.862Z,99302.31
2023-03-30T14:47:08.445Z,99305.06
2023-03-30T14:49:36.898Z,99294.69
2023-03-30T14:52:17.366Z,99290.44
2023-03-30T14:54:57.715Z,99293.09
2023-03-30T14:57:36.869Z,99283.66
2023-03-30T15:00:18.720Z,99280.25
2023-03-30T15:02:50.820Z,99273.47
2023-03-30T15:05:19.860Z,99280.53
2023-03-30T15:07:49.338Z,99263.34
2023-03-30T15:10:41.869Z,99268.63
2023-03-30T15:13:09.064Z,99256.69
2023-03-30T15:15:36.621Z,99255.91
2023-03-30T15:18:04.933Z,99256.88
2023-03-30T15:20:32.210Z,99255.22
2023-03-30T15:23:00.960Z,99240.63
2023-03-30T15:25:33.125Z,99209.28
2023-03-30T15:28:15.587Z,99225.25
2023-03-30T15:30:44.515Z,99226.16
2023-03-30T15:33:37.544Z,99225.41
2023-03-30T15:36:23.137Z,99222.03
2023-03-30T15:38:53.745Z,99228.22
2023-03-30T15:41:43.388Z,99228.31
2023-03-30T15:44:12.870Z,99237.84
2023-03-30T15:46:41.003Z,99231.03
2023-03-30T15:49:13.493Z,99220.66
2023-03-30T15:51:46.504Z,99214.66
2023-03-30T15:54:16.738Z,99218.09
2023-03-30T15:57:08.580Z,99225.09
2023-03-30T16:00:01.513Z,99218.28
2023-03-30T16:02:40.261Z,99211.34
2023-03-30T16:05:17.109Z,99204.53
2023-03-30T16:07:44.222Z,99209.66
2023-03-30T16:10:16.371Z,99207.94
2023-03-30T16:12:45.478Z,99213.13
2023-03-30T16:15:24.754Z,99212.31
2023-03-30T16:17:51.873Z,99217.56
2023-03-30T16:20:24.929Z,99215.19
2023-03-30T16:22:52.090Z,99211.63
2023-03-30T16:25:23.285Z,99223.75
2023-03-30T16:27:55.469Z,99223.84
2023-03-30T16:30:35.195Z,99218.81
2023-03-30T16:33:02.835Z,99221.41
2023-03-30T16:35:30.673Z,99222.31
2023-03-30T16:37:58.737Z,99229.25
2023-03-30T16:40:33.740Z,99232.75
2023-03-30T16:43:01.005Z,99231.06
2023-03-30T16:45:28.642Z,99240.59
2023-03-30T16:47:55.860Z,99230.44
2023-03-30T16:50:27.941Z,99227.91
2023-03-30T16:52:55.166Z,99228.00
2023-03-30T16:55:22.162Z,99219.44
2023-03-30T16:57:49.227Z,99225.59
2023-03-30T17:00:24.544Z,99216.22
2023-03-30T17:02:51.856Z,99212.00
2023-03-30T17:05:19.786Z,99218.09
2023-03-30T17:07:47.374Z,99213.06
2023-03-30T17:10:26.117Z,99209.59
2023-03-30T17:12:54.485Z,99225.22
2023-03-30T17:15:23.559Z,99220.09
2023-03-30T17:17:52.412Z,99215.81
2023-03-30T17:20:42.823Z,99204.66
2023-03-30T17:23:10.758Z,99182.38
2023-03-30T17:25:40.004Z,99177.03
2023-03-30T17:28:09.103Z,99187.38
2023-03-30T17:30:40.684Z,99196.03
2023-03-30T17:33:12.907Z,99201.28
2023-03-30T17:35:40.762Z,99199.56
2023-03-30T17:38:09.457Z,99188.38
2023-03-30T17:40:41.003Z,99182.38
2023-03-30T17:43:09.117Z,99180.66
2023-03-30T17:45:37.233Z,99180.66
2023-03-30T17:48:06.729Z,99191.97
2023-03-30T17:50:36.128Z,99201.56
2023-03-30T17:53:03.833Z,99210.97
2023-03-30T17:55:32.877Z,99211.78
2023-03-30T17:58:00.721Z,99206.50
2023-03-30T18:00:33.491Z,99204.75
2023-03-30T18:03:00.983Z,99202.13
2023-03-30T18:09:01.670Z,99200.34
2023-03-30T18:11:28.851Z,99203.72
2023-03-30T18:13:55.816Z,99193.28
2023-03-30T18:16:24.548Z,99187.19
2023-03-30T18:18:51.651Z,99180.25
2023-03-30T18:21:18.776Z,99183.66
2023-03-30T18:23:46.151Z,99187.09
2023-03-30T18:26:13.492Z,99182.84
2023-03-30T18:28:44.169Z,99197.44
2023-03-30T18:31:11.685Z,99183.81
2023-03-30T18:33:39.607Z,99181.94
2023-03-30T18:36:10.077Z,99179.34
2023-03-30T18:38:37.272Z,99176.84
2023-03-30T18:41:04.627Z,99184.53
2023-03-30T18:43:31.718Z,99177.66
2023-03-30T18:46:01.803Z,99170.09
2023-03-30T18:48:29.343Z,99187.38
2023-03-30T18:50:57.056Z,99200.34
2023-03-30T18:53:26.798Z,99204.66
2023-03-30T18:55:58.152Z,99216.81
2023-03-30T18:58:28.203Z,99221.19
2023-03-30T19:00:56.545Z,99230.78
2023-03-30T19:03:24.620Z,99232.53
2023-03-30T19:05:51.862Z,99242.88
2023-03-30T19:08:23.600Z,99239.56
2023-03-30T19:10:51.989Z,99252.66
2023-03-30T19:13:20.784Z,99241.66
2023-03-30T19:15:49.475Z,99238.34
2023-03-30T19:18:18.280Z,99234.94
2023-03-30T19:20:46.106Z,99241.03
2023-03-30T19:23:15.001Z,99245.41
2023-03-30T19:25:43.452Z,99240.38
2023-03-30T19:28:11.314Z,99245.56
2023-03-30T19:30:39.917Z,99252.47
2023-03-30T19:33:15.388Z,99257.72
2023-03-30T19:35:44.516Z,99261.31
2023-03-30T19:38:11.748Z,99251.97
2023-03-30T19:40:40.013Z,99253.72
2023-03-30T19:43:07.845Z,99263.31
2023-03-30T19:45:35.020Z,99261.69
2023-03-30T19:48:02.273Z,99256.59
2023-03-30T19:50:30.463Z,99263.56
2023-03-30T19:52:58.062Z,99261.88
2023-03-30T19:55:25.810Z,99250.78
2023-03-30T19:57:53.011Z,99243.22
2023-03-30T20:00:20.758Z,99243.28
2023-03-30T20:02:50.814Z,99245.88
2023-03-30T20:05:18.803Z,99245.19
2023-03-30T20:07:47.303Z,99252.09
2023-03-30T20:10:23.237Z,99249.63
2023-03-30T20:12:51.432Z,99242.06
2023-03-30T20:15:20.412Z,99260.97
2023-03-30T20:17:47.705Z,99248.97
2023-03-30T20:20:17.187Z,99253.31
2023-03-30T20:22:44.976Z,99259.38
2023-03-30T20:25:14.119Z,99253.38
2023-03-30T20:27:41.983Z,99241.38
2023-03-30T20:30:10.254Z,99247.38
2023-03-30T20:32:37.627Z,99247.38
2023-03-30T20:35:05.896Z,99232.88
2023-03-30T20:37:33.756Z,99238.84
2023-03-30T20:40:09.550Z,99249.19
2023-03-30T20:42:40.191Z,99252.63
2023-03-30T20:45:08.972Z,99257.78
2023-03-30T20:47:36.159Z,99260.41
2023-03-30T20:50:04.895Z,99265.59
2023-03-30T20:52:31.960Z,99266.41
2023-03-30T20:54:59.856Z,99261.31
2023-03-30T20:57:27.439Z,99263.84
2023-03-30T20:59:54.687Z,99268.09
2023-03-30T21:02:21.737Z,99260.41
2023-03-30T21:04:49.754Z,99254.38
2023-03-30T21:07:18.154Z,99261.25
2023-03-30T21:09:45.591Z,99261.25
2023-03-30T21:12:12.868Z,99255.31
2023-03-30T21:14:39.927Z,99256.16
2023-03-30T21:17:07.211Z,99252.72
2023-03-30T21:19:34.283Z,99250.09
2023-03-30T21:22:01.455Z,99259.53
2023-03-30T21:24:29.348Z,99259.53
2023-03-30T21:26:56.764Z,99258.69
2023-03-30T21:29:23.875Z,99263.84
2023-03-30T21:31:51.197Z,99252.75
2023-03-30T21:34:19.097Z,99265.50
2023-03-30T21:36:46.780Z,99261.19
2023-03-30T21:39:14.081Z,99257.72
2023-03-30T21:41:41.308Z,99259.44
2023-03-30T21:44:08.564Z,99227.16
2023-03-30T21:46:35.946Z,99255.13
2023-03-30T21:49:03.087Z,99246.47
2023-03-30T21:51:31.587Z,99259.44
2023-03-30T21:53:59.507Z,99260.28
2023-03-30T21:56:29.797Z,99255.97
2023-03-30T21:58:57.584Z,99259.44
2023-03-30T22:01:25.529Z,99261.13
2023-03-30T22:03:54.041Z,99257.66
2023-03-30T22:06:22.156Z,99262.81
2023-03-30T22:08:49.757Z,99258.59
2023-03-30T22:11:26.187Z,99271.44
2023-03-30T22:13:55.379Z,99256.00
2023-03-30T22:16:35.141Z,99257.66
2023-03-30T22:19:03.286Z,99269.69
2023-03-30T22:21:34.643Z,99273.13
2023-03-30T22:24:03.401Z,99262.88
2023-03-30T22:26:30.927Z,99267.94
2023-03-30T22:28:58.080Z,99271.38
2023-03-30T22:31:26.754Z,99262.78
2023-03-30T22:33:54.820Z,99270.47
2023-03-30T22:36:30.063Z,99276.47
2023-03-30T22:38:58.976Z,99277.34
2023-03-30T22:41:26.795Z,99282.53
2023-03-30T22:43:56.934Z,99281.69
2023-03-30T22:46:26.032Z,99290.28
2023-03-30T22:48:55.984Z,99295.50
2023-03-30T22:51:26.888Z,99286.84
2023-03-30T22:53:58.905Z,99290.34
2023-03-30T22:56:27.560Z,99289.50
2023-03-30T22:58:54.684Z,99290.41
2023-03-30T23:01:21.849Z,99286.16
2023-03-30T23:03:49.069Z,99290.41
2023-03-30T23:06:19.203Z,99285.34
2023-03-30T23:08:48.741Z,99288.69
2023-03-30T23:11:16.249Z,99282.72
2023-03-30T23:13:43.503Z,99283.66
2023-03-30T23:16:10.981Z,99278.56
2023-03-30T23:18:39.233Z,99286.22
2023-03-30T23:21:07.620Z,99290.56
2023-03-30T23:23:36.526Z,99297.50
2023-03-30T23:26:09.727Z,99299.25
2023-03-30T23:28:39.493Z,99309.56
2023-03-30T23:31:18.002Z,99299.31
2023-03-30T23:33:45.992Z,99295.84
2023-03-30T23:36:14.159Z,99295.91
2023-03-30T23:38:41.624Z,99303.66
2023-03-30T23:41:09.475Z,99306.19
2023-03-30T23:43:36.529Z,99316.50
2023-03-30T23:46:04.341Z,99321.66
2023-03-30T23:48:32.205Z,99318.19
2023-03-30T23:50:59.375Z,99313.00
2023-03-30T23:53:29.155Z,99313.00
2023-03-30T23:55:56.430Z,99314.69
2023-03-30T23:58:24.477Z,99306.09
