createdAt,value
2023-03-04T00:00:28.868Z,43.28
2023-03-04T00:02:55.916Z,44.75
2023-03-04T00:05:23.106Z,48.60
2023-03-04T00:07:50.293Z,38.75
2023-03-04T00:10:17.542Z,50.63
2023-03-04T00:12:44.566Z,52.25
2023-03-04T00:15:11.764Z,46.28
2023-03-04T00:17:38.825Z,59.45
2023-03-04T00:20:06.479Z,52.15
2023-03-04T00:22:33.835Z,52.00
2023-03-04T00:25:00.821Z,44.78
2023-03-04T00:27:27.886Z,45.08
2023-03-04T00:29:55.815Z,51.75
2023-03-04T00:32:23.250Z,45.60
2023-03-04T00:34:50.290Z,46.75
2023-03-04T00:37:17.456Z,43.25
2023-03-04T00:39:44.482Z,44.35
2023-03-04T00:42:11.526Z,39.88
2023-03-04T00:44:39.172Z,47.17
2023-03-04T00:47:06.299Z,43.53
2023-03-04T00:49:33.366Z,47.05
2023-03-04T00:52:00.418Z,44.28
2023-03-04T00:54:27.548Z,47.47
2023-03-04T00:56:54.630Z,49.95
2023-03-04T00:59:21.635Z,39.00
2023-03-04T01:01:48.673Z,41.67
2023-03-04T01:04:17.774Z,41.97
2023-03-04T01:06:44.810Z,43.28
2023-03-04T01:09:12.751Z,50.58
2023-03-04T01:11:39.777Z,42.42
2023-03-04T01:14:06.851Z,39.78
2023-03-04T01:16:34.475Z,48.83
2023-03-04T01:19:01.865Z,45.85
2023-03-04T01:21:28.941Z,53.45
2023-03-04T01:23:56.084Z,41.95
2023-03-04T01:26:23.139Z,45.55
2023-03-04T01:28:50.418Z,48.30
2023-03-04T01:31:17.556Z,50.72
2023-03-04T01:33:44.769Z,42.88
2023-03-04T01:36:11.822Z,46.60
2023-03-04T01:38:38.836Z,41.67
2023-03-04T01:41:07.426Z,45.30
2023-03-04T01:43:36.572Z,48.47
2023-03-04T01:46:04.658Z,40.45
2023-03-04T01:48:37.038Z,44.55
2023-03-04T01:51:06.170Z,46.25
2023-03-04T01:53:33.865Z,44.75
2023-03-04T01:56:10.756Z,45.72
2023-03-04T01:58:37.906Z,38.85
2023-03-04T02:01:04.956Z,41.65
2023-03-04T02:03:32.039Z,39.85
2023-03-04T02:05:59.120Z,42.17
2023-03-04T02:08:26.139Z,40.63
2023-03-04T02:10:54.085Z,43.47
2023-03-04T02:13:21.422Z,38.85
2023-03-04T02:15:48.650Z,35.35
2023-03-04T02:18:22.675Z,40.72
2023-03-04T02:21:02.113Z,40.25
2023-03-04T02:23:58.577Z,39.10
2023-03-04T02:26:31.049Z,38.45
2023-03-04T02:29:00.055Z,42.72
2023-03-04T02:31:34.942Z,35.25
2023-03-04T02:34:05.345Z,37.03
2023-03-04T02:36:33.023Z,38.05
2023-03-04T02:39:21.186Z,37.85
2023-03-04T02:41:52.089Z,37.17
2023-03-04T02:44:21.541Z,35.72
2023-03-04T02:46:49.852Z,29.92
2023-03-04T02:49:17.806Z,28.48
2023-03-04T02:51:44.921Z,27.00
2023-03-04T02:54:16.579Z,25.15
2023-03-04T02:56:52.417Z,37.83
2023-03-04T02:59:22.847Z,29.02
2023-03-04T03:01:51.155Z,35.35
2023-03-04T03:04:20.085Z,21.63
2023-03-04T03:06:47.324Z,25.63
2023-03-04T03:09:15.334Z,26.98
2023-03-04T03:11:42.544Z,28.13
2023-03-04T03:14:09.945Z,23.85
2023-03-04T03:16:37.086Z,24.65
2023-03-04T03:19:05.351Z,25.95
2023-03-04T03:21:34.152Z,31.02
2023-03-04T03:24:01.160Z,22.67
2023-03-04T03:26:29.282Z,27.50
2023-03-04T03:28:56.300Z,32.35
2023-03-04T03:31:23.420Z,31.25
2023-03-04T03:33:50.517Z,29.40
2023-03-04T03:36:17.642Z,26.15
2023-03-04T03:38:44.664Z,34.08
2023-03-04T03:41:11.664Z,24.13
2023-03-04T03:43:38.648Z,22.35
2023-03-04T03:46:05.873Z,31.20
2023-03-04T03:48:32.960Z,25.67
2023-03-04T03:50:59.974Z,31.98
2023-03-04T03:53:27.033Z,29.42
2023-03-04T03:55:54.061Z,32.25
2023-03-04T03:58:21.666Z,31.08
2023-03-04T04:00:48.745Z,29.25
2023-03-04T04:03:16.971Z,30.50
2023-03-04T04:05:44.119Z,27.70
2023-03-04T04:08:14.121Z,37.70
2023-03-04T04:10:41.704Z,33.03
2023-03-04T04:13:09.611Z,28.02
2023-03-04T04:15:38.643Z,30.52
2023-03-04T04:18:06.784Z,21.42
2023-03-04T04:20:34.352Z,25.48
2023-03-04T04:23:02.035Z,34.38
2023-03-04T04:25:29.481Z,36.05
2023-03-04T04:27:56.490Z,46.47
2023-03-04T04:30:23.587Z,29.23
2023-03-04T04:32:50.767Z,20.77
2023-03-04T04:35:18.032Z,29.45
2023-03-04T04:37:45.164Z,25.25
2023-03-04T04:40:12.930Z,26.45
2023-03-04T04:42:40.005Z,26.42
2023-03-04T04:45:07.903Z,28.33
2023-03-04T04:47:34.910Z,31.55
2023-03-04T04:50:02.197Z,21.50
2023-03-04T04:52:29.347Z,29.73
2023-03-04T04:54:56.418Z,16.20
2023-03-04T04:57:23.516Z,37.20
2023-03-04T04:59:50.534Z,23.80
2023-03-04T05:02:17.615Z,44.50
2023-03-04T05:04:44.611Z,27.52
2023-03-04T05:07:11.650Z,26.92
2023-03-04T05:09:38.721Z,27.58
2023-03-04T05:12:05.913Z,28.38
2023-03-04T05:14:32.996Z,30.48
2023-03-04T05:17:04.304Z,28.08
2023-03-04T05:19:31.348Z,26.20
2023-03-04T05:22:54.385Z,41.15
2023-03-04T05:25:21.633Z,27.02
2023-03-04T05:27:48.672Z,27.17
2023-03-04T05:30:15.716Z,25.27
2023-03-04T05:32:42.860Z,30.60
2023-03-04T05:35:09.920Z,25.17
2023-03-04T05:37:36.948Z,28.90
2023-03-04T05:40:05.165Z,26.15
2023-03-04T05:42:32.177Z,29.10
2023-03-04T05:44:59.178Z,28.45
2023-03-04T05:47:26.207Z,21.52
2023-03-04T05:49:54.422Z,24.73
2023-03-04T05:52:21.524Z,20.00
2023-03-04T05:54:48.518Z,32.55
2023-03-04T05:57:15.574Z,33.83
2023-03-04T05:59:42.629Z,26.77
2023-03-04T06:02:09.650Z,24.67
2023-03-04T06:04:36.726Z,21.23
2023-03-04T06:07:03.777Z,29.30
2023-03-04T06:09:30.762Z,27.73
2023-03-04T06:11:57.770Z,30.48
2023-03-04T06:14:24.877Z,29.30
2023-03-04T06:16:52.220Z,21.02
2023-03-04T06:19:19.367Z,25.08
2023-03-04T06:21:46.466Z,36.75
2023-03-04T06:24:13.714Z,20.98
2023-03-04T06:26:40.796Z,29.05
2023-03-04T06:29:07.822Z,25.35
2023-03-04T06:31:34.930Z,34.60
2023-03-04T06:34:02.009Z,19.50
2023-03-04T06:36:29.038Z,24.80
2023-03-04T06:38:56.097Z,32.33
2023-03-04T06:41:23.088Z,24.92
2023-03-04T06:43:50.081Z,30.52
2023-03-04T06:46:17.123Z,25.55
2023-03-04T06:48:44.116Z,24.38
2023-03-04T06:51:13.857Z,18.50
2023-03-04T06:53:41.797Z,26.95
2023-03-04T06:56:10.718Z,24.23
2023-03-04T06:58:37.970Z,30.98
2023-03-04T07:01:16.641Z,26.23
2023-03-04T07:03:44.565Z,21.77
2023-03-04T07:06:13.060Z,21.95
2023-03-04T07:08:40.360Z,24.67
2023-03-04T07:11:08.222Z,26.77
2023-03-04T07:13:38.211Z,24.63
2023-03-04T07:16:10.290Z,26.10
2023-03-04T07:18:38.009Z,29.88
2023-03-04T07:21:06.685Z,16.23
2023-03-04T07:23:35.149Z,17.27
2023-03-04T07:26:03.317Z,20.55
2023-03-04T07:28:30.451Z,23.35
2023-03-04T07:30:57.615Z,16.50
2023-03-04T07:33:24.631Z,24.17
2023-03-04T07:35:59.753Z,13.40
2023-03-04T07:38:26.808Z,25.40
2023-03-04T07:40:58.291Z,18.25
2023-03-04T07:43:25.552Z,21.15
2023-03-04T07:45:52.604Z,26.17
2023-03-04T07:48:19.602Z,11.13
2023-03-04T07:50:46.656Z,10.93
2023-03-04T07:53:13.641Z,21.92
2023-03-04T07:55:40.645Z,19.00
2023-03-04T07:58:07.615Z,16.77
2023-03-04T08:00:34.665Z,12.70
2023-03-04T08:03:01.662Z,18.42
2023-03-04T08:05:28.690Z,14.02
2023-03-04T08:07:57.895Z,20.88
2023-03-04T08:10:24.943Z,17.23
2023-03-04T08:12:52.029Z,20.88
2023-03-04T08:15:19.030Z,23.10
2023-03-04T08:17:46.008Z,14.30
2023-03-04T08:20:13.159Z,17.63
2023-03-04T08:22:40.237Z,14.85
2023-03-04T08:25:07.552Z,15.60
2023-03-04T08:27:34.757Z,25.08
2023-03-04T08:30:01.746Z,19.20
2023-03-04T08:32:28.971Z,12.45
2023-03-04T08:34:56.891Z,24.00
2023-03-04T08:37:24.021Z,8.88
2023-03-04T08:39:51.128Z,18.92
2023-03-04T08:42:18.151Z,17.08
2023-03-04T08:44:45.141Z,7.53
2023-03-04T08:47:12.424Z,9.27
2023-03-04T08:49:39.441Z,19.80
2023-03-04T08:52:06.715Z,12.10
2023-03-04T08:54:33.848Z,9.43
2023-03-04T08:57:00.860Z,8.27
2023-03-04T08:59:27.845Z,13.43
2023-03-04T09:01:54.861Z,12.93
2023-03-04T09:04:21.960Z,9.05
2023-03-04T09:06:53.897Z,16.65
2023-03-04T09:09:21.099Z,7.07
2023-03-04T09:11:48.189Z,8.95
2023-03-04T09:14:15.220Z,9.23
2023-03-04T09:16:42.226Z,9.43
2023-03-04T09:19:09.372Z,9.50
2023-03-04T09:21:36.658Z,8.32
2023-03-04T09:24:03.839Z,12.60
2023-03-04T09:26:30.911Z,7.80
2023-03-04T09:29:00.504Z,6.03
2023-03-04T09:31:28.581Z,9.13
2023-03-04T09:33:57.840Z,7.95
2023-03-04T09:36:24.900Z,15.75
2023-03-04T09:38:51.933Z,13.65
2023-03-04T09:41:24.178Z,10.77
2023-03-04T09:43:54.244Z,11.93
2023-03-04T09:46:38.720Z,14.10
2023-03-04T09:49:07.537Z,5.50
2023-03-04T09:51:56.790Z,14.48
2023-03-04T09:54:37.357Z,5.18
2023-03-04T09:57:42.161Z,12.52
2023-03-04T10:00:25.906Z,10.98
2023-03-04T10:03:19.500Z,6.88
2023-03-04T10:05:57.497Z,27.60
2023-03-04T10:08:49.566Z,8.82
2023-03-04T10:11:24.744Z,3.78
2023-03-04T10:14:00.247Z,11.20
2023-03-04T10:16:37.390Z,7.63
2023-03-04T10:19:29.210Z,8.57
2023-03-04T10:21:59.612Z,11.05
2023-03-04T10:24:29.251Z,10.13
2023-03-04T10:27:02.559Z,13.35
2023-03-04T10:29:32.623Z,8.90
2023-03-04T10:31:59.899Z,4.60
2023-03-04T10:34:27.031Z,10.75
2023-03-04T10:37:01.259Z,5.45
2023-03-04T10:39:32.010Z,14.98
2023-03-04T10:42:05.062Z,8.82
2023-03-04T10:44:34.618Z,8.60
2023-03-04T10:47:01.801Z,7.88
2023-03-04T10:49:29.986Z,5.25
2023-03-04T10:52:23.648Z,7.50
2023-03-04T10:54:54.527Z,6.45
2023-03-04T10:57:29.050Z,12.27
2023-03-04T11:00:01.820Z,6.10
2023-03-04T11:02:30.850Z,5.97
2023-03-04T11:05:23.875Z,6.90
2023-03-04T11:10:40.361Z,5.55
2023-03-04T11:13:17.363Z,8.32
2023-03-04T11:15:50.446Z,3.65
2023-03-04T11:18:24.112Z,16.60
2023-03-04T11:20:51.260Z,6.75
2023-03-04T11:23:39.691Z,7.45
2023-03-04T11:26:12.545Z,6.95
2023-03-04T11:28:53.629Z,3.60
2023-03-04T11:31:27.273Z,5.68
2023-03-04T11:34:02.939Z,6.07
2023-03-04T11:37:03.473Z,6.72
2023-03-04T11:39:47.474Z,3.17
2023-03-04T11:42:39.886Z,3.17
2023-03-04T11:45:29.561Z,7.45
2023-03-04T11:48:17.765Z,6.45
2023-03-04T11:50:53.261Z,5.35
2023-03-04T11:53:23.382Z,7.55
2023-03-04T11:56:11.390Z,2.95
2023-03-04T11:59:01.960Z,1.17
2023-03-04T12:01:43.543Z,8.32
2023-03-04T12:04:35.353Z,2.03
2023-03-04T12:07:50.480Z,1.65
2023-03-04T12:14:41.326Z,4.70
2023-03-04T12:18:17.378Z,12.23
2023-03-04T12:21:10.143Z,7.50
2023-03-04T12:24:06.552Z,2.45
2023-03-04T12:26:55.085Z,3.85
2023-03-04T12:29:39.556Z,1.52
2023-03-04T12:32:31.587Z,3.42
2023-03-04T12:35:27.851Z,4.30
2023-03-04T12:38:12.416Z,3.08
2023-03-04T12:40:58.197Z,3.20
2023-03-04T12:43:49.722Z,9.60
2023-03-04T12:46:27.538Z,4.72
2023-03-04T12:49:19.602Z,3.67
2023-03-04T12:52:02.848Z,5.78
2023-03-04T12:54:37.151Z,8.85
2023-03-04T12:57:12.178Z,6.30
2023-03-04T12:59:52.014Z,3.47
2023-03-04T13:02:35.854Z,5.72
2023-03-04T13:05:34.105Z,4.50
2023-03-04T13:08:22.566Z,5.07
2023-03-04T13:10:51.350Z,5.70
2023-03-04T13:13:40.179Z,4.50
2023-03-04T13:16:32.467Z,2.95
2023-03-04T13:18:59.676Z,6.53
2023-03-04T13:21:31.500Z,6.43
2023-03-04T13:24:21.652Z,6.47
2023-03-04T13:26:48.772Z,6.90
2023-03-04T13:29:18.791Z,3.33
2023-03-04T13:31:57.745Z,1.85
2023-03-04T13:34:53.916Z,6.03
2023-03-04T13:37:26.892Z,4.00
2023-03-04T13:40:27.346Z,6.75
2023-03-04T13:42:55.606Z,3.78
2023-03-04T13:45:36.667Z,1.63
2023-03-04T13:48:21.434Z,6.28
2023-03-04T13:50:50.546Z,6.40
2023-03-04T13:53:30.979Z,5.10
2023-03-04T13:56:10.061Z,2.95
2023-03-04T13:58:38.091Z,4.80
2023-03-04T14:01:06.882Z,6.18
2023-03-04T14:03:35.436Z,2.15
2023-03-04T14:06:29.315Z,2.67
2023-03-04T14:08:57.332Z,2.05
2023-03-04T14:11:33.975Z,3.50
2023-03-04T14:14:05.654Z,2.33
2023-03-04T14:16:39.838Z,3.93
2023-03-04T14:19:13.866Z,4.68
2023-03-04T14:21:45.118Z,3.30
2023-03-04T14:24:16.009Z,5.07
2023-03-04T14:26:43.225Z,6.20
2023-03-04T14:29:27.939Z,6.38
2023-03-04T14:31:56.079Z,6.65
2023-03-04T14:34:32.285Z,8.43
2023-03-04T14:37:00.159Z,22.92
2023-03-04T14:39:30.566Z,8.50
2023-03-04T14:42:02.021Z,5.65
2023-03-04T14:44:36.056Z,5.55
2023-03-04T14:47:26.538Z,7.20
2023-03-04T14:49:53.914Z,10.63
2023-03-04T14:52:35.189Z,9.10
2023-03-04T14:55:14.105Z,14.63
2023-03-04T14:57:43.266Z,14.30
2023-03-04T15:00:22.289Z,11.98
2023-03-04T15:02:55.744Z,12.82
2023-03-04T15:05:34.600Z,12.93
2023-03-04T15:08:05.202Z,14.38
2023-03-04T15:10:37.964Z,15.63
2023-03-04T15:13:07.721Z,15.73
2023-03-04T15:16:01.104Z,16.13
2023-03-04T15:18:30.156Z,18.67
2023-03-04T15:21:20.619Z,14.93
2023-03-04T15:23:47.693Z,15.98
2023-03-04T15:26:14.758Z,16.65
2023-03-04T15:28:42.882Z,16.60
2023-03-04T15:31:18.083Z,15.13
2023-03-04T15:33:45.980Z,16.13
2023-03-04T15:36:16.349Z,16.25
2023-03-04T15:38:52.625Z,18.63
2023-03-04T15:41:26.915Z,24.20
2023-03-04T15:43:54.580Z,21.17
2023-03-04T15:46:22.121Z,18.10
2023-03-04T15:48:49.388Z,22.70
2023-03-04T15:51:22.071Z,20.83
2023-03-04T15:53:51.887Z,21.85
2023-03-04T15:56:24.349Z,23.13
2023-03-04T15:58:56.617Z,22.02
2023-03-04T16:01:24.572Z,26.83
2023-03-04T16:03:53.522Z,22.63
2023-03-04T16:06:23.686Z,29.85
2023-03-04T16:08:52.071Z,28.75
2023-03-04T16:11:30.837Z,25.85
2023-03-04T16:13:58.096Z,26.08
2023-03-04T16:16:25.364Z,29.75
2023-03-04T16:18:52.558Z,27.45
2023-03-04T16:21:23.189Z,28.65
2023-03-04T16:23:52.414Z,28.98
2023-03-04T16:26:22.853Z,25.58
2023-03-04T16:28:51.051Z,25.92
2023-03-04T16:31:19.775Z,26.92
2023-03-04T16:33:47.185Z,23.30
2023-03-04T16:36:23.790Z,29.40
2023-03-04T16:38:52.205Z,24.48
2023-03-04T16:41:24.901Z,23.90
2023-03-04T16:43:51.896Z,25.85
2023-03-04T16:46:18.936Z,26.42
2023-03-04T16:48:47.683Z,26.58
2023-03-04T16:51:18.232Z,24.60
2023-03-04T16:53:49.209Z,21.33
2023-03-04T16:56:17.784Z,23.75
2023-03-04T16:58:45.982Z,22.00
2023-03-04T17:01:17.617Z,28.17
2023-03-04T17:03:44.975Z,20.07
2023-03-04T17:06:13.333Z,23.35
2023-03-04T17:08:40.636Z,21.70
2023-03-04T17:11:08.249Z,21.58
2023-03-04T17:17:42.588Z,23.50
2023-03-04T17:20:13.248Z,21.80
2023-03-04T17:22:40.394Z,22.25
2023-03-04T17:25:08.182Z,18.27
2023-03-04T17:27:35.800Z,18.88
2023-03-04T17:30:05.657Z,24.17
2023-03-04T17:32:33.178Z,15.43
2023-03-04T17:35:00.369Z,14.07
2023-03-04T17:37:27.474Z,14.65
2023-03-04T17:39:54.548Z,13.45
2023-03-04T17:42:21.704Z,15.15
2023-03-04T17:44:54.795Z,15.38
2023-03-04T17:47:22.549Z,12.40
2023-03-04T17:49:50.692Z,14.25
2023-03-04T17:52:18.994Z,16.50
2023-03-04T17:54:46.731Z,17.83
2023-03-04T17:57:14.191Z,13.68
2023-03-04T17:59:41.406Z,12.60
2023-03-04T18:02:14.245Z,11.40
2023-03-04T18:04:42.505Z,12.65
2023-03-04T18:07:09.542Z,19.92
2023-03-04T18:09:36.574Z,23.05
2023-03-04T18:12:06.876Z,13.52
2023-03-04T18:14:34.019Z,17.58
2023-03-04T18:17:01.059Z,18.35
2023-03-04T18:19:28.268Z,20.75
2023-03-04T18:21:55.947Z,31.88
2023-03-04T18:24:23.506Z,19.02
2023-03-04T18:26:50.620Z,14.52
2023-03-04T18:29:17.654Z,10.05
2023-03-04T18:31:44.821Z,19.90
2023-03-04T18:34:11.869Z,16.20
2023-03-04T18:36:39.306Z,10.00
2023-03-04T18:39:07.405Z,12.57
2023-03-04T18:41:34.875Z,15.02
2023-03-04T18:44:02.035Z,17.63
2023-03-04T18:46:38.216Z,12.55
2023-03-04T18:49:08.854Z,13.70
2023-03-04T18:51:36.327Z,14.93
2023-03-04T18:54:03.472Z,12.50
2023-03-04T18:56:38.106Z,15.98
2023-03-04T18:59:08.614Z,18.20
2023-03-04T19:01:36.796Z,16.88
2023-03-04T19:04:05.571Z,20.92
2023-03-04T19:06:34.077Z,13.80
2023-03-04T19:09:01.717Z,12.10
2023-03-04T19:11:29.882Z,15.35
2023-03-04T19:13:57.158Z,9.73
2023-03-04T19:20:40.576Z,17.70
2023-03-04T19:33:49.576Z,15.85
2023-03-04T19:36:16.604Z,15.13
2023-03-04T19:38:43.981Z,12.48
2023-03-04T19:41:16.066Z,14.95
2023-03-04T19:43:43.243Z,6.63
2023-03-04T19:46:10.726Z,20.38
2023-03-04T19:48:39.492Z,10.70
2023-03-04T19:51:35.969Z,13.93
2023-03-04T19:54:03.402Z,10.35
2023-03-04T19:56:30.538Z,17.00
2023-03-04T19:58:57.751Z,12.45
2023-03-04T20:01:28.221Z,11.77
2023-03-04T20:03:57.786Z,17.15
2023-03-04T20:06:26.966Z,15.18
2023-03-04T20:08:59.871Z,15.15
2023-03-04T20:11:28.189Z,20.13
2023-03-04T20:13:58.213Z,11.32
2023-03-04T20:16:25.914Z,13.35
2023-03-04T20:18:53.306Z,9.27
2023-03-04T20:21:20.658Z,10.77
2023-03-04T20:23:47.717Z,12.48
2023-03-04T20:26:14.834Z,21.75
2023-03-04T20:28:51.111Z,24.48
2023-03-04T20:31:27.114Z,19.42
2023-03-04T20:33:55.883Z,16.58
2023-03-04T20:36:25.912Z,11.07
2023-03-04T20:39:02.107Z,8.98
2023-03-04T20:41:30.854Z,9.38
2023-03-04T20:43:58.196Z,14.15
2023-03-04T20:46:42.965Z,12.70
2023-03-04T20:49:16.428Z,9.30
2023-03-04T20:51:43.687Z,13.23
2023-03-04T20:54:11.235Z,12.63
2023-03-04T20:56:39.014Z,11.43
2023-03-04T20:59:08.886Z,13.25
2023-03-04T21:01:39.302Z,11.35
2023-03-04T21:04:07.093Z,12.93
2023-03-04T21:06:34.355Z,9.90
2023-03-04T21:09:04.213Z,12.60
2023-03-04T21:11:31.595Z,14.13
2023-03-04T21:13:58.777Z,11.55
2023-03-04T21:16:29.952Z,9.23
2023-03-04T21:18:57.112Z,14.80
2023-03-04T21:21:27.069Z,25.25
2023-03-04T21:23:55.866Z,9.75
2023-03-04T21:26:23.734Z,7.65
2023-03-04T21:32:57.671Z,4.00
2023-03-04T21:35:24.828Z,8.90
2023-03-04T21:37:51.984Z,23.88
2023-03-04T21:40:19.150Z,14.13
2023-03-04T21:42:46.557Z,25.25
2023-03-04T21:45:13.619Z,16.45
2023-03-04T21:47:40.634Z,10.95
2023-03-04T21:50:08.338Z,13.35
2023-03-04T21:52:35.544Z,10.82
2023-03-04T21:55:02.595Z,12.23
2023-03-04T21:57:29.648Z,7.97
2023-03-04T21:59:56.788Z,10.98
2023-03-04T22:02:24.128Z,7.50
2023-03-04T22:04:51.264Z,13.40
2023-03-04T22:07:18.278Z,12.00
2023-03-04T22:09:45.573Z,13.57
2023-03-04T22:12:14.316Z,10.98
2023-03-04T22:14:41.492Z,11.95
2023-03-04T22:17:08.581Z,13.35
2023-03-04T22:19:35.709Z,14.57
2023-03-04T22:22:02.771Z,16.52
2023-03-04T22:24:29.760Z,12.55
2023-03-04T22:26:57.580Z,12.65
2023-03-04T22:29:24.601Z,13.45
2023-03-04T22:31:51.772Z,26.33
2023-03-04T22:34:18.895Z,9.65
2023-03-04T22:36:47.288Z,9.32
2023-03-04T22:39:16.794Z,19.90
2023-03-04T22:41:44.354Z,13.32
2023-03-04T22:44:11.392Z,17.35
2023-03-04T22:46:39.132Z,17.75
2023-03-04T22:49:09.837Z,16.33
2023-03-04T22:51:38.205Z,15.07
2023-03-04T22:54:05.284Z,19.52
2023-03-04T22:56:32.887Z,14.40
2023-03-04T22:58:59.975Z,17.90
2023-03-04T23:01:27.047Z,10.60
2023-03-04T23:03:54.152Z,11.23
2023-03-04T23:06:25.159Z,20.48
2023-03-04T23:08:52.568Z,10.40
2023-03-04T23:11:23.357Z,17.90
2023-03-04T23:13:50.735Z,12.07
2023-03-04T23:16:19.075Z,13.52
2023-03-04T23:18:47.587Z,22.80
2023-03-04T23:21:20.863Z,10.15
2023-03-04T23:23:48.407Z,10.32
2023-03-04T23:26:18.691Z,20.17
2023-03-04T23:28:46.134Z,17.33
2023-03-04T23:31:16.680Z,14.77
2023-03-04T23:33:44.572Z,14.48
2023-03-04T23:36:15.216Z,15.27
2023-03-04T23:38:44.710Z,13.65
2023-03-04T23:41:14.340Z,8.25
2023-03-04T23:43:41.372Z,13.02
2023-03-04T23:46:11.751Z,15.43
2023-03-04T23:48:40.179Z,12.25
2023-03-04T23:51:09.497Z,9.32
2023-03-04T23:53:38.894Z,12.63
2023-03-04T23:56:17.600Z,9.23
2023-03-04T23:58:44.749Z,8.85
