createdAt,value
2022-12-31T00:00:53.307Z,10.03
2022-12-31T00:01:53.299Z,10.06
2022-12-31T00:02:53.408Z,10.09
2022-12-31T00:03:53.283Z,10.14
2022-12-31T00:04:53.243Z,10.18
2022-12-31T00:05:53.231Z,10.14
2022-12-31T00:06:53.250Z,10.20
2022-12-31T00:07:53.222Z,10.14
2022-12-31T00:08:53.233Z,10.17
2022-12-31T00:09:53.204Z,10.27
2022-12-31T00:10:53.189Z,10.26
2022-12-31T00:11:53.174Z,10.24
2022-12-31T00:12:53.188Z,10.31
2022-12-31T00:13:53.164Z,10.34
2022-12-31T00:14:53.158Z,10.35
2022-12-31T00:15:53.135Z,10.36
2022-12-31T00:16:53.157Z,10.39
2022-12-31T00:17:53.110Z,10.39
2022-12-31T00:18:53.109Z,10.39
2022-12-31T00:19:53.104Z,10.43
2022-12-31T00:20:53.110Z,10.42
2022-12-31T00:21:53.075Z,10.39
2022-12-31T00:22:53.062Z,10.41
2022-12-31T00:23:53.047Z,10.41
2022-12-31T00:24:53.071Z,10.38
2022-12-31T00:25:53.036Z,10.42
2022-12-31T00:26:53.032Z,10.39
2022-12-31T00:27:53.006Z,10.38
2022-12-31T00:28:52.996Z,10.41
2022-12-31T00:29:52.999Z,10.43
2022-12-31T00:30:53.038Z,10.41
2022-12-31T00:31:52.985Z,10.43
2022-12-31T00:32:52.955Z,10.45
2022-12-31T00:33:52.983Z,10.49
2022-12-31T00:34:52.939Z,10.61
2022-12-31T00:35:52.949Z,10.58
2022-12-31T00:36:52.925Z,10.60
2022-12-31T00:37:52.905Z,10.55
2022-12-31T00:38:52.894Z,10.57
2022-12-31T00:39:52.880Z,10.57
2022-12-31T00:40:52.899Z,10.45
2022-12-31T00:41:52.864Z,10.39
2022-12-31T00:42:52.879Z,10.48
2022-12-31T00:43:52.852Z,10.39
2022-12-31T00:44:52.832Z,10.38
2022-12-31T00:45:52.853Z,10.49
2022-12-31T00:46:52.826Z,10.55
2022-12-31T00:47:52.805Z,10.48
2022-12-31T00:48:52.792Z,10.55
2022-12-31T00:49:52.777Z,10.62
2022-12-31T00:50:52.768Z,10.52
2022-12-31T00:51:52.775Z,10.58
2022-12-31T00:52:52.751Z,10.60
2022-12-31T00:53:52.745Z,10.55
2022-12-31T00:54:52.724Z,10.60
2022-12-31T00:55:52.734Z,10.54
2022-12-31T00:56:52.743Z,10.61
2022-12-31T00:57:52.688Z,10.55
2022-12-31T00:58:52.679Z,10.62
2022-12-31T00:59:52.702Z,10.60
2022-12-31T01:00:52.661Z,10.57
2022-12-31T01:01:52.768Z,10.45
2022-12-31T01:02:52.761Z,10.49
2022-12-31T01:03:52.625Z,10.55
2022-12-31T01:04:52.635Z,10.46
2022-12-31T01:05:52.622Z,10.64
2022-12-31T01:06:52.610Z,10.70
2022-12-31T01:07:52.593Z,10.75
2022-12-31T01:08:52.575Z,10.75
2022-12-31T01:09:52.580Z,10.83
2022-12-31T01:10:52.567Z,10.91
2022-12-31T01:11:52.551Z,10.97
2022-12-31T01:12:52.558Z,11.00
2022-12-31T01:13:52.536Z,10.95
2022-12-31T01:14:52.525Z,10.83
2022-12-31T01:15:52.545Z,10.94
2022-12-31T01:16:52.522Z,11.03
2022-12-31T01:17:52.497Z,11.01
2022-12-31T01:18:52.487Z,10.97
2022-12-31T01:19:52.486Z,11.11
2022-12-31T01:20:52.452Z,10.95
2022-12-31T01:21:52.458Z,11.09
2022-12-31T01:22:52.431Z,11.13
2022-12-31T01:23:52.446Z,11.13
2022-12-31T01:24:52.403Z,11.12
2022-12-31T01:25:52.418Z,11.15
2022-12-31T01:26:52.389Z,11.13
2022-12-31T01:27:52.378Z,11.15
2022-12-31T01:28:52.381Z,11.11
2022-12-31T01:29:52.358Z,11.13
2022-12-31T01:30:52.389Z,11.22
2022-12-31T01:31:52.344Z,11.22
2022-12-31T01:32:52.325Z,11.18
2022-12-31T01:33:52.316Z,11.20
2022-12-31T01:34:52.307Z,11.13
2022-12-31T01:35:52.294Z,11.20
2022-12-31T01:36:52.310Z,11.20
2022-12-31T01:37:52.280Z,11.30
2022-12-31T01:38:52.254Z,11.25
2022-12-31T01:39:52.246Z,11.27
2022-12-31T01:40:52.240Z,11.38
2022-12-31T01:41:52.239Z,11.41
2022-12-31T01:42:52.222Z,11.46
2022-12-31T01:43:52.198Z,11.45
2022-12-31T01:44:52.206Z,11.45
2022-12-31T01:45:52.277Z,11.48
2022-12-31T01:46:52.210Z,11.52
2022-12-31T01:47:52.178Z,11.43
2022-12-31T01:48:52.160Z,11.52
2022-12-31T01:49:52.141Z,11.52
2022-12-31T01:50:52.154Z,11.46
2022-12-31T01:51:52.121Z,11.52
2022-12-31T01:52:52.133Z,11.51
2022-12-31T01:53:52.115Z,11.54
2022-12-31T01:54:52.099Z,11.58
2022-12-31T01:55:52.080Z,11.58
2022-12-31T01:56:52.071Z,11.54
2022-12-31T01:57:52.064Z,11.59
2022-12-31T01:58:52.058Z,11.58
2022-12-31T01:59:52.044Z,11.55
2022-12-31T02:00:52.058Z,11.64
2022-12-31T02:01:52.082Z,11.69
2022-12-31T02:02:52.099Z,11.58
2022-12-31T02:03:51.996Z,11.45
2022-12-31T02:04:51.994Z,11.52
2022-12-31T02:05:51.996Z,11.61
2022-12-31T02:06:51.990Z,11.43
2022-12-31T02:07:51.952Z,11.43
2022-12-31T02:08:51.938Z,11.52
2022-12-31T02:09:51.938Z,11.56
2022-12-31T02:10:51.922Z,11.52
2022-12-31T02:11:51.924Z,11.62
2022-12-31T02:12:51.899Z,11.54
2022-12-31T02:13:58.000Z,11.62
2022-12-31T02:14:52.907Z,11.54
2022-12-31T02:15:51.944Z,11.55
2022-12-31T02:16:51.883Z,11.56
2022-12-31T02:17:51.851Z,11.56
2022-12-31T02:18:51.838Z,11.56
2022-12-31T02:19:51.817Z,11.49
2022-12-31T02:20:51.819Z,11.52
2022-12-31T02:21:51.821Z,11.54
2022-12-31T02:22:51.807Z,11.49
2022-12-31T02:23:51.775Z,11.56
2022-12-31T02:24:51.770Z,11.49
2022-12-31T02:25:51.764Z,11.55
2022-12-31T02:26:51.745Z,11.45
2022-12-31T02:27:51.752Z,11.51
2022-12-31T02:28:51.757Z,11.46
2022-12-31T02:29:51.720Z,11.48
2022-12-31T02:30:51.810Z,11.38
2022-12-31T02:31:51.701Z,11.43
2022-12-31T02:32:51.707Z,11.46
2022-12-31T02:33:51.677Z,11.55
2022-12-31T02:34:51.675Z,11.51
2022-12-31T02:35:51.667Z,11.48
2022-12-31T02:36:51.636Z,11.55
2022-12-31T02:37:51.629Z,11.58
2022-12-31T02:38:51.637Z,11.58
2022-12-31T02:39:51.637Z,11.38
2022-12-31T02:40:51.592Z,11.45
2022-12-31T02:41:51.597Z,11.49
2022-12-31T02:42:55.239Z,11.55
2022-12-31T02:43:51.579Z,11.59
2022-12-31T02:44:51.556Z,11.59
2022-12-31T02:45:51.601Z,11.61
2022-12-31T02:46:51.568Z,11.66
2022-12-31T02:47:51.532Z,11.62
2022-12-31T02:48:51.530Z,11.67
2022-12-31T02:49:51.512Z,11.64
2022-12-31T02:50:51.489Z,11.67
2022-12-31T02:51:51.479Z,11.62
2022-12-31T02:52:51.474Z,11.67
2022-12-31T02:53:51.487Z,11.71
2022-12-31T02:54:51.464Z,11.76
2022-12-31T02:55:51.435Z,11.70
2022-12-31T02:56:51.433Z,11.82
2022-12-31T02:57:51.415Z,11.71
2022-12-31T02:58:51.400Z,11.80
2022-12-31T02:59:51.446Z,11.76
2022-12-31T03:00:51.441Z,11.71
2022-12-31T03:01:51.504Z,11.80
2022-12-31T03:02:51.412Z,11.76
2022-12-31T03:03:51.349Z,11.74
2022-12-31T03:04:51.373Z,11.77
2022-12-31T03:05:51.342Z,11.77
2022-12-31T03:06:51.328Z,11.73
2022-12-31T03:07:51.327Z,11.71
2022-12-31T03:08:51.296Z,11.74
2022-12-31T03:09:51.315Z,11.74
2022-12-31T03:10:51.285Z,11.87
2022-12-31T03:11:51.279Z,11.76
2022-12-31T03:12:51.258Z,11.77
2022-12-31T03:13:51.263Z,11.82
2022-12-31T03:14:51.256Z,11.80
2022-12-31T03:15:51.267Z,11.76
2022-12-31T03:16:51.216Z,11.79
2022-12-31T03:17:51.216Z,11.77
2022-12-31T03:18:51.190Z,11.85
2022-12-31T03:19:51.184Z,11.80
2022-12-31T03:20:51.204Z,11.77
2022-12-31T03:21:51.165Z,11.80
2022-12-31T03:22:51.165Z,11.91
2022-12-31T03:23:51.152Z,11.95
2022-12-31T03:24:51.134Z,11.84
2022-12-31T03:25:51.134Z,11.91
2022-12-31T03:26:51.110Z,11.85
2022-12-31T03:27:51.103Z,11.89
2022-12-31T03:28:51.103Z,11.96
2022-12-31T03:29:51.083Z,11.96
2022-12-31T03:30:51.072Z,12.03
2022-12-31T03:31:51.118Z,12.05
2022-12-31T03:32:51.054Z,12.11
2022-12-31T03:33:51.048Z,12.08
2022-12-31T03:34:51.026Z,12.13
2022-12-31T03:35:51.023Z,12.07
2022-12-31T03:36:51.041Z,12.10
2022-12-31T03:37:50.992Z,12.15
2022-12-31T03:38:52.863Z,12.22
2022-12-31T03:39:51.006Z,12.18
2022-12-31T03:40:50.972Z,12.22
2022-12-31T03:41:50.953Z,12.15
2022-12-31T03:42:50.978Z,12.25
2022-12-31T03:43:50.963Z,12.26
2022-12-31T03:44:50.930Z,12.26
2022-12-31T03:45:50.979Z,12.17
2022-12-31T03:46:50.903Z,12.32
2022-12-31T03:47:50.898Z,12.33
2022-12-31T03:48:50.894Z,12.46
2022-12-31T03:49:50.885Z,12.47
2022-12-31T03:50:50.872Z,12.41
2022-12-31T03:51:50.864Z,12.33
2022-12-31T03:52:50.911Z,12.38
2022-12-31T03:53:50.828Z,12.46
2022-12-31T03:54:50.823Z,12.48
2022-12-31T03:55:50.824Z,12.50
2022-12-31T03:56:53.026Z,12.54
2022-12-31T03:57:51.800Z,12.58
2022-12-31T03:58:50.783Z,12.61
2022-12-31T03:59:50.764Z,12.54
2022-12-31T04:00:50.889Z,12.58
2022-12-31T04:01:50.894Z,12.54
2022-12-31T04:02:50.782Z,12.62
2022-12-31T04:03:50.764Z,12.65
2022-12-31T04:04:50.717Z,12.65
2022-12-31T04:05:50.710Z,12.71
2022-12-31T04:06:50.701Z,12.66
2022-12-31T04:07:50.679Z,12.68
2022-12-31T04:08:50.701Z,12.63
2022-12-31T04:09:50.671Z,12.69
2022-12-31T04:10:50.658Z,12.63
2022-12-31T04:11:50.657Z,12.61
2022-12-31T04:12:50.629Z,12.65
2022-12-31T04:13:50.660Z,12.61
2022-12-31T04:14:50.618Z,12.66
2022-12-31T04:15:50.611Z,12.61
2022-12-31T04:16:50.663Z,12.59
2022-12-31T04:17:50.604Z,12.62
2022-12-31T04:18:50.569Z,12.58
2022-12-31T04:19:50.555Z,12.65
2022-12-31T04:20:50.551Z,12.62
2022-12-31T04:21:50.550Z,12.68
2022-12-31T04:22:50.536Z,12.62
2022-12-31T04:23:50.527Z,12.68
2022-12-31T04:24:50.526Z,12.69
2022-12-31T04:25:50.490Z,12.71
2022-12-31T04:26:50.485Z,12.68
2022-12-31T04:27:50.502Z,12.65
2022-12-31T04:28:50.491Z,12.68
2022-12-31T04:29:50.453Z,12.65
2022-12-31T04:30:50.452Z,12.62
2022-12-31T04:31:50.469Z,12.55
2022-12-31T04:32:50.435Z,12.50
2022-12-31T04:33:50.418Z,12.50
2022-12-31T04:34:50.421Z,12.50
2022-12-31T04:35:50.420Z,12.55
2022-12-31T04:36:50.383Z,12.50
2022-12-31T04:37:50.423Z,12.48
2022-12-31T04:38:50.376Z,12.53
2022-12-31T04:39:50.348Z,12.48
2022-12-31T04:40:50.481Z,12.46
2022-12-31T04:41:50.332Z,12.48
2022-12-31T04:42:50.321Z,12.46
2022-12-31T04:43:50.354Z,12.43
2022-12-31T04:44:50.306Z,12.41
2022-12-31T04:45:50.346Z,12.33
2022-12-31T04:46:50.285Z,12.33
2022-12-31T04:47:50.275Z,12.38
2022-12-31T04:48:50.269Z,12.22
2022-12-31T04:49:50.266Z,12.29
2022-12-31T04:50:50.251Z,12.18
2022-12-31T04:51:50.235Z,12.21
2022-12-31T04:52:50.228Z,12.22
2022-12-31T04:53:50.209Z,12.22
2022-12-31T04:54:50.237Z,12.23
2022-12-31T04:55:50.185Z,12.22
2022-12-31T04:56:50.191Z,12.25
2022-12-31T04:57:50.177Z,12.32
2022-12-31T04:58:50.184Z,12.33
2022-12-31T04:59:50.150Z,12.32
2022-12-31T05:00:50.244Z,12.36
2022-12-31T05:01:50.308Z,12.33
2022-12-31T05:02:50.377Z,12.36
2022-12-31T05:03:50.099Z,12.44
2022-12-31T05:04:50.119Z,12.51
2022-12-31T05:05:50.083Z,12.58
2022-12-31T05:06:50.069Z,12.48
2022-12-31T05:07:50.076Z,12.53
2022-12-31T05:08:50.073Z,12.54
2022-12-31T05:09:50.059Z,12.63
2022-12-31T05:10:50.044Z,12.62
2022-12-31T05:11:50.057Z,12.62
2022-12-31T05:12:50.036Z,12.62
2022-12-31T05:13:49.996Z,12.71
2022-12-31T05:14:49.988Z,12.66
2022-12-31T05:15:49.980Z,12.69
2022-12-31T05:16:50.095Z,12.63
2022-12-31T05:17:49.971Z,12.59
2022-12-31T05:18:49.974Z,12.62
2022-12-31T05:19:49.933Z,12.61
2022-12-31T05:20:49.928Z,12.47
2022-12-31T05:21:49.928Z,12.44
2022-12-31T05:22:49.914Z,12.44
2022-12-31T05:23:49.905Z,12.47
2022-12-31T05:24:49.901Z,12.43
2022-12-31T05:25:49.877Z,12.44
2022-12-31T05:26:49.876Z,12.44
2022-12-31T05:27:49.880Z,12.44
2022-12-31T05:28:49.861Z,12.41
2022-12-31T05:29:49.828Z,12.35
2022-12-31T05:30:49.894Z,12.38
2022-12-31T05:31:49.810Z,12.36
2022-12-31T05:32:49.798Z,12.33
2022-12-31T05:33:49.785Z,12.33
2022-12-31T05:34:49.811Z,12.35
2022-12-31T05:35:49.778Z,12.36
2022-12-31T05:36:49.770Z,12.36
2022-12-31T05:37:49.753Z,12.33
2022-12-31T05:38:49.738Z,12.36
2022-12-31T05:39:49.728Z,12.43
2022-12-31T05:40:49.722Z,12.32
2022-12-31T05:41:49.729Z,12.41
2022-12-31T05:42:49.712Z,12.38
2022-12-31T05:43:49.680Z,12.40
2022-12-31T05:44:49.697Z,12.33
2022-12-31T05:45:49.717Z,12.40
2022-12-31T05:46:49.659Z,12.30
2022-12-31T05:47:49.656Z,12.28
2022-12-31T05:48:49.674Z,12.29
2022-12-31T05:49:49.632Z,12.22
2022-12-31T05:50:49.611Z,12.25
2022-12-31T05:51:49.607Z,12.21
2022-12-31T05:52:49.605Z,12.18
2022-12-31T05:53:49.589Z,12.26
2022-12-31T05:54:49.597Z,12.26
2022-12-31T05:55:49.560Z,12.18
2022-12-31T05:56:49.579Z,12.25
2022-12-31T05:57:49.576Z,12.21
2022-12-31T05:58:49.534Z,12.13
2022-12-31T05:59:49.531Z,12.17
2022-12-31T06:00:49.526Z,12.10
2022-12-31T06:01:49.503Z,12.15
2022-12-31T06:02:49.529Z,12.17
2022-12-31T06:03:49.552Z,12.14
2022-12-31T06:04:49.460Z,12.11
2022-12-31T06:05:49.471Z,12.15
2022-12-31T06:06:49.449Z,12.25
2022-12-31T06:07:49.443Z,12.14
2022-12-31T06:08:49.426Z,12.22
2022-12-31T06:09:49.405Z,12.26
2022-12-31T06:10:49.403Z,12.18
2022-12-31T06:11:49.384Z,12.18
2022-12-31T06:12:49.408Z,12.18
2022-12-31T06:13:49.365Z,12.32
2022-12-31T06:14:49.374Z,12.40
2022-12-31T06:15:49.355Z,12.41
2022-12-31T06:16:49.365Z,12.30
2022-12-31T06:17:49.324Z,12.36
2022-12-31T06:18:49.320Z,12.35
2022-12-31T06:19:49.314Z,12.41
2022-12-31T06:20:49.309Z,12.48
2022-12-31T06:21:49.301Z,12.48
2022-12-31T06:22:49.280Z,12.46
2022-12-31T06:23:49.282Z,12.47
2022-12-31T06:24:49.255Z,12.55
2022-12-31T06:25:49.264Z,12.55
2022-12-31T06:26:49.243Z,12.54
2022-12-31T06:27:49.238Z,12.65
2022-12-31T06:28:49.225Z,12.72
2022-12-31T06:29:49.205Z,12.73
2022-12-31T06:30:49.239Z,12.73
2022-12-31T06:31:49.183Z,12.83
2022-12-31T06:32:49.203Z,12.87
2022-12-31T06:33:49.172Z,12.83
2022-12-31T06:34:49.159Z,12.93
2022-12-31T06:35:49.144Z,12.98
2022-12-31T06:36:49.137Z,12.96
2022-12-31T06:37:49.130Z,12.98
2022-12-31T06:38:49.101Z,12.91
2022-12-31T06:39:49.110Z,12.90
2022-12-31T06:40:49.100Z,12.95
2022-12-31T06:41:49.081Z,12.90
2022-12-31T06:42:50.495Z,12.99
2022-12-31T06:43:49.070Z,13.02
2022-12-31T06:44:49.047Z,12.99
2022-12-31T06:45:49.047Z,13.20
2022-12-31T06:46:49.081Z,13.21
2022-12-31T06:47:49.018Z,13.32
2022-12-31T06:48:49.028Z,13.27
2022-12-31T06:49:48.999Z,13.26
2022-12-31T06:50:48.979Z,13.29
2022-12-31T06:51:48.978Z,13.35
2022-12-31T06:52:48.973Z,13.42
2022-12-31T06:53:48.953Z,13.53
2022-12-31T06:54:48.949Z,13.53
2022-12-31T06:55:48.937Z,13.54
2022-12-31T06:56:48.917Z,13.47
2022-12-31T06:57:48.920Z,13.45
2022-12-31T06:58:48.903Z,13.61
2022-12-31T06:59:48.885Z,13.65
2022-12-31T07:00:48.872Z,13.55
2022-12-31T07:01:49.059Z,13.55
2022-12-31T07:02:48.973Z,13.58
2022-12-31T07:03:48.834Z,13.57
2022-12-31T07:04:48.904Z,13.64
2022-12-31T07:05:48.826Z,13.73
2022-12-31T07:06:48.812Z,13.73
2022-12-31T07:07:48.798Z,13.79
2022-12-31T07:08:48.786Z,13.80
2022-12-31T07:09:48.775Z,13.83
2022-12-31T07:10:48.790Z,13.96
2022-12-31T07:11:48.745Z,13.98
2022-12-31T07:12:48.732Z,14.04
2022-12-31T07:13:48.733Z,14.03
2022-12-31T07:14:48.723Z,14.01
2022-12-31T07:15:48.744Z,14.05
2022-12-31T07:16:48.720Z,14.15
2022-12-31T07:17:48.689Z,14.15
2022-12-31T07:18:48.667Z,14.16
2022-12-31T07:19:52.468Z,14.08
2022-12-31T07:20:49.678Z,14.19
2022-12-31T07:21:48.635Z,14.12
2022-12-31T07:22:48.655Z,14.05
2022-12-31T07:23:48.623Z,14.04
2022-12-31T07:24:48.612Z,14.11
2022-12-31T07:25:48.600Z,14.22
2022-12-31T07:26:54.279Z,14.18
2022-12-31T07:27:49.609Z,14.26
2022-12-31T07:28:48.573Z,14.16
2022-12-31T07:29:48.561Z,14.18
2022-12-31T07:30:48.547Z,14.18
2022-12-31T07:31:48.542Z,14.22
2022-12-31T07:32:48.538Z,14.15
2022-12-31T07:33:48.513Z,14.31
2022-12-31T07:34:48.512Z,14.21
2022-12-31T07:35:48.494Z,14.19
2022-12-31T07:36:48.525Z,14.34
2022-12-31T07:37:48.484Z,14.36
2022-12-31T07:38:48.469Z,14.33
2022-12-31T07:39:48.453Z,14.36
2022-12-31T07:40:48.446Z,14.36
2022-12-31T07:41:48.445Z,14.33
2022-12-31T07:42:48.432Z,14.51
2022-12-31T07:43:48.428Z,14.46
2022-12-31T07:44:48.411Z,14.51
2022-12-31T07:45:48.388Z,14.51
2022-12-31T07:46:48.422Z,14.52
2022-12-31T07:47:48.374Z,14.51
2022-12-31T07:48:48.354Z,14.63
2022-12-31T07:49:48.355Z,14.59
2022-12-31T07:50:48.339Z,14.63
2022-12-31T07:51:48.332Z,14.66
2022-12-31T07:52:48.345Z,14.58
2022-12-31T07:53:48.320Z,14.70
2022-12-31T07:54:48.312Z,14.66
2022-12-31T07:55:48.286Z,14.64
2022-12-31T07:56:48.284Z,14.71
2022-12-31T07:57:48.284Z,14.70
2022-12-31T07:58:48.266Z,14.69
2022-12-31T07:59:48.243Z,14.74
2022-12-31T08:00:48.245Z,14.67
2022-12-31T08:01:48.413Z,14.77
2022-12-31T08:02:48.244Z,14.77
2022-12-31T08:03:48.195Z,14.82
2022-12-31T08:04:48.276Z,14.87
2022-12-31T08:05:48.180Z,14.90
2022-12-31T08:06:48.166Z,14.95
2022-12-31T08:07:48.162Z,14.92
2022-12-31T08:08:48.171Z,15.01
2022-12-31T08:09:48.139Z,14.95
2022-12-31T08:10:48.149Z,14.99
2022-12-31T08:11:48.111Z,15.04
2022-12-31T08:12:48.133Z,14.96
2022-12-31T08:13:48.096Z,14.99
2022-12-31T08:14:55.614Z,15.04
2022-12-31T08:15:48.064Z,15.08
2022-12-31T08:16:48.079Z,15.11
2022-12-31T08:17:48.048Z,14.97
2022-12-31T08:18:48.045Z,15.04
2022-12-31T08:19:48.025Z,15.05
2022-12-31T08:20:48.022Z,15.04
2022-12-31T08:21:48.011Z,14.99
2022-12-31T08:22:48.013Z,15.08
2022-12-31T08:23:47.999Z,15.11
2022-12-31T08:24:48.009Z,15.07
2022-12-31T08:25:47.965Z,15.23
2022-12-31T08:26:52.814Z,15.11
2022-12-31T08:27:49.014Z,15.17
2022-12-31T08:28:47.972Z,15.12
2022-12-31T08:29:47.929Z,15.07
2022-12-31T08:30:47.924Z,15.12
2022-12-31T08:31:47.956Z,15.10
2022-12-31T08:32:47.902Z,15.07
2022-12-31T08:33:47.892Z,15.14
2022-12-31T08:34:47.894Z,15.11
2022-12-31T08:35:47.868Z,15.19
2022-12-31T08:36:47.865Z,15.17
2022-12-31T08:37:47.845Z,15.22
2022-12-31T08:38:47.847Z,15.27
2022-12-31T08:39:47.829Z,15.27
2022-12-31T08:40:47.869Z,15.27
2022-12-31T08:41:47.795Z,15.35
2022-12-31T08:42:47.791Z,15.45
2022-12-31T08:43:47.775Z,15.38
2022-12-31T08:44:47.782Z,15.40
2022-12-31T08:45:47.827Z,15.45
2022-12-31T08:46:47.748Z,15.43
2022-12-31T08:47:47.756Z,15.45
2022-12-31T08:48:47.723Z,15.44
2022-12-31T08:49:47.722Z,15.58
2022-12-31T08:50:47.717Z,15.62
2022-12-31T08:51:47.689Z,15.60
2022-12-31T08:52:47.687Z,15.62
2022-12-31T08:53:47.668Z,15.60
2022-12-31T08:54:47.673Z,15.72
2022-12-31T08:55:47.652Z,15.69
2022-12-31T08:56:50.616Z,15.84
2022-12-31T08:57:47.637Z,15.85
2022-12-31T08:58:47.620Z,15.98
2022-12-31T08:59:47.601Z,15.98
2022-12-31T09:00:47.618Z,15.99
2022-12-31T09:01:47.693Z,15.98
2022-12-31T09:02:48.403Z,15.96
2022-12-31T09:03:47.609Z,15.95
2022-12-31T09:04:47.547Z,16.05
2022-12-31T09:05:47.541Z,16.06
2022-12-31T09:06:47.537Z,16.28
2022-12-31T09:07:47.555Z,16.36
2022-12-31T09:08:47.513Z,16.37
2022-12-31T09:09:47.540Z,16.44
2022-12-31T09:10:47.496Z,16.47
2022-12-31T09:11:47.510Z,16.36
2022-12-31T09:12:47.504Z,16.36
2022-12-31T09:13:47.460Z,16.40
2022-12-31T09:14:47.454Z,16.52
2022-12-31T09:15:47.447Z,16.47
2022-12-31T09:16:47.485Z,16.55
2022-12-31T09:17:47.423Z,16.43
2022-12-31T09:18:47.417Z,16.51
2022-12-31T09:19:47.417Z,16.54
2022-12-31T09:20:47.386Z,16.62
2022-12-31T09:21:47.379Z,16.54
2022-12-31T09:22:47.401Z,16.74
2022-12-31T09:23:47.354Z,16.64
2022-12-31T09:24:47.339Z,16.77
2022-12-31T09:25:47.342Z,16.87
2022-12-31T09:26:47.338Z,16.92
2022-12-31T09:27:47.309Z,16.91
2022-12-31T09:28:47.319Z,16.95
2022-12-31T09:29:47.312Z,16.92
2022-12-31T09:30:47.296Z,16.95
2022-12-31T09:31:47.320Z,16.91
2022-12-31T09:32:47.257Z,16.92
2022-12-31T09:33:47.269Z,16.92
2022-12-31T09:34:47.245Z,16.90
2022-12-31T09:35:47.239Z,16.88
2022-12-31T09:36:47.213Z,16.88
2022-12-31T09:37:47.222Z,16.87
2022-12-31T09:38:47.201Z,16.90
2022-12-31T09:39:47.188Z,16.92
2022-12-31T09:40:47.187Z,16.98
2022-12-31T09:41:47.180Z,17.07
2022-12-31T09:42:47.151Z,17.07
2022-12-31T09:43:47.147Z,17.16
2022-12-31T09:44:47.166Z,17.20
2022-12-31T09:45:47.154Z,17.04
2022-12-31T09:46:47.163Z,17.20
2022-12-31T09:47:47.124Z,17.10
2022-12-31T09:48:47.094Z,17.16
2022-12-31T09:49:47.091Z,17.16
2022-12-31T09:50:47.058Z,17.16
2022-12-31T09:51:47.071Z,17.14
2022-12-31T09:52:47.051Z,17.13
2022-12-31T09:53:47.030Z,17.19
2022-12-31T09:54:47.027Z,17.09
2022-12-31T09:55:47.024Z,17.12
2022-12-31T09:56:46.998Z,17.07
2022-12-31T09:57:46.994Z,17.09
2022-12-31T09:58:46.969Z,17.07
2022-12-31T09:59:46.964Z,17.02
2022-12-31T10:00:46.976Z,16.95
2022-12-31T10:01:47.099Z,17.06
2022-12-31T10:02:47.180Z,17.04
2022-12-31T10:03:46.936Z,17.04
2022-12-31T10:04:46.922Z,16.98
2022-12-31T10:05:46.912Z,16.94
2022-12-31T10:06:46.906Z,16.97
2022-12-31T10:07:52.137Z,16.99
2022-12-31T10:08:47.866Z,17.07
2022-12-31T10:09:46.868Z,16.99
2022-12-31T10:10:46.846Z,16.95
2022-12-31T10:11:46.893Z,16.95
2022-12-31T10:12:46.848Z,17.02
2022-12-31T10:13:46.841Z,16.98
2022-12-31T10:14:47.707Z,17.02
2022-12-31T10:15:46.795Z,16.99
2022-12-31T10:16:46.853Z,16.94
2022-12-31T10:17:46.791Z,16.97
2022-12-31T10:18:46.781Z,17.07
2022-12-31T10:19:46.754Z,17.04
2022-12-31T10:20:46.752Z,16.98
2022-12-31T10:21:46.740Z,17.07
2022-12-31T10:22:46.735Z,17.09
2022-12-31T10:23:46.715Z,17.06
2022-12-31T10:24:46.699Z,17.02
2022-12-31T10:25:46.693Z,17.04
2022-12-31T10:29:36.168Z,17.27
2022-12-31T10:30:36.229Z,17.25
2022-12-31T10:31:36.133Z,17.10
2022-12-31T10:32:36.165Z,16.97
2022-12-31T10:33:36.124Z,16.95
2022-12-31T10:34:36.091Z,16.79
2022-12-31T10:35:36.096Z,16.59
2022-12-31T10:36:36.083Z,16.42
2022-12-31T10:37:36.089Z,16.18
2022-12-31T10:38:36.067Z,16.05
2022-12-31T10:39:36.060Z,15.91
2022-12-31T10:40:36.053Z,15.68
2022-12-31T10:41:36.036Z,15.69
2022-12-31T10:42:36.031Z,15.60
2022-12-31T10:43:36.045Z,15.69
2022-12-31T10:44:36.008Z,15.58
2022-12-31T10:45:36.019Z,15.70
2022-12-31T10:46:36.023Z,15.62
2022-12-31T10:47:35.971Z,15.66
2022-12-31T10:48:35.977Z,15.66
2022-12-31T10:49:35.957Z,15.56
2022-12-31T10:50:35.934Z,15.65
2022-12-31T10:51:35.934Z,15.62
2022-12-31T10:52:41.589Z,15.60
2022-12-31T10:53:36.906Z,15.56
2022-12-31T10:54:35.918Z,15.54
2022-12-31T10:55:35.919Z,15.50
2022-12-31T10:56:35.870Z,15.48
2022-12-31T10:57:35.863Z,15.51
2022-12-31T10:58:35.873Z,15.52
2022-12-31T10:59:35.881Z,15.52
2022-12-31T11:00:35.840Z,15.60
2022-12-31T11:01:35.915Z,15.65
2022-12-31T11:02:36.072Z,15.60
2022-12-31T11:03:35.857Z,15.48
2022-12-31T11:04:35.841Z,15.45
2022-12-31T11:05:35.795Z,15.45
2022-12-31T11:06:35.785Z,15.45
2022-12-31T11:07:35.753Z,15.41
2022-12-31T11:08:35.746Z,15.35
2022-12-31T11:09:39.207Z,15.38
2022-12-31T11:10:35.761Z,15.36
2022-12-31T11:11:35.773Z,15.40
2022-12-31T11:12:35.708Z,15.35
2022-12-31T11:13:35.700Z,15.45
2022-12-31T11:14:35.695Z,15.47
2022-12-31T11:15:35.793Z,15.56
2022-12-31T11:16:35.683Z,15.50
2022-12-31T11:17:35.644Z,15.50
2022-12-31T11:18:35.671Z,15.48
2022-12-31T11:19:37.345Z,15.62
2022-12-31T11:20:35.651Z,15.62
2022-12-31T11:21:41.321Z,15.73
2022-12-31T11:22:36.600Z,15.68
2022-12-31T11:23:37.062Z,15.77
2022-12-31T11:24:43.516Z,15.83
2022-12-31T11:25:35.588Z,15.87
2022-12-31T11:26:35.607Z,15.85
2022-12-31T11:27:35.591Z,15.88
2022-12-31T11:28:35.557Z,15.88
2022-12-31T11:29:35.563Z,15.93
2022-12-31T11:30:35.559Z,15.93
2022-12-31T11:31:35.594Z,15.95
2022-12-31T11:32:35.496Z,16.02
2022-12-31T11:33:35.490Z,16.02
2022-12-31T11:34:35.489Z,16.00
2022-12-31T11:35:35.470Z,16.25
2022-12-31T11:36:35.529Z,16.26
2022-12-31T11:37:35.465Z,16.28
2022-12-31T11:38:35.429Z,16.29
2022-12-31T11:39:35.438Z,16.37
2022-12-31T11:40:35.411Z,16.34
2022-12-31T11:41:35.434Z,16.47
2022-12-31T11:42:35.422Z,16.57
2022-12-31T11:43:35.391Z,16.62
2022-12-31T11:44:35.391Z,16.73
2022-12-31T11:45:35.382Z,16.87
2022-12-31T11:46:35.424Z,16.91
2022-12-31T11:47:41.218Z,17.02
2022-12-31T11:48:36.340Z,17.09
2022-12-31T11:49:35.322Z,17.25
2022-12-31T11:50:35.313Z,17.32
2022-12-31T11:51:35.301Z,17.32
2022-12-31T11:52:35.322Z,17.47
2022-12-31T11:53:35.280Z,17.54
2022-12-31T11:54:35.281Z,17.59
2022-12-31T11:55:35.278Z,17.57
2022-12-31T11:56:35.246Z,17.52
2022-12-31T11:57:35.247Z,17.59
2022-12-31T11:58:38.891Z,17.71
2022-12-31T11:59:35.210Z,17.72
2022-12-31T12:00:35.208Z,17.73
2022-12-31T12:01:35.309Z,17.73
2022-12-31T12:02:35.334Z,17.83
2022-12-31T12:03:35.210Z,17.79
2022-12-31T12:04:35.154Z,17.81
2022-12-31T12:05:35.157Z,17.86
2022-12-31T12:06:36.193Z,17.87
2022-12-31T12:07:35.149Z,17.81
2022-12-31T12:08:35.545Z,17.79
2022-12-31T12:09:35.106Z,17.69
2022-12-31T12:10:36.709Z,17.73
2022-12-31T12:11:35.120Z,17.71
2022-12-31T12:12:35.066Z,17.66
2022-12-31T12:13:35.066Z,17.73
2022-12-31T12:14:35.054Z,17.68
2022-12-31T12:15:35.601Z,17.72
2022-12-31T12:16:35.052Z,17.79
2022-12-31T12:17:35.019Z,17.72
2022-12-31T12:18:35.647Z,17.72
2022-12-31T12:19:35.011Z,17.78
2022-12-31T12:20:34.988Z,17.75
2022-12-31T12:21:35.187Z,17.87
2022-12-31T12:22:34.965Z,17.93
2022-12-31T12:23:35.467Z,17.90
2022-12-31T12:24:34.973Z,17.97
2022-12-31T12:25:34.934Z,17.83
2022-12-31T12:26:34.921Z,17.78
2022-12-31T12:27:34.914Z,17.84
2022-12-31T12:28:38.398Z,17.78
2022-12-31T12:29:35.907Z,17.87
2022-12-31T12:30:34.888Z,17.86
2022-12-31T12:31:34.910Z,17.96
2022-12-31T12:32:34.872Z,17.91
2022-12-31T12:33:34.855Z,17.99
2022-12-31T12:34:34.835Z,17.88
2022-12-31T12:35:34.839Z,17.86
2022-12-31T12:36:34.815Z,17.99
2022-12-31T12:37:34.816Z,17.90
2022-12-31T12:38:34.812Z,17.86
2022-12-31T12:39:34.804Z,17.84
2022-12-31T12:40:34.810Z,17.84
2022-12-31T12:41:35.274Z,17.87
2022-12-31T12:44:12.967Z,17.81
2022-12-31T12:45:24.254Z,17.88
2022-12-31T12:46:12.979Z,17.83
2022-12-31T12:47:12.968Z,17.86
2022-12-31T12:48:12.916Z,17.83
2022-12-31T12:49:12.915Z,17.81
2022-12-31T12:50:12.910Z,17.84
2022-12-31T12:51:12.906Z,17.93
2022-12-31T12:52:12.887Z,17.94
2022-12-31T12:53:12.877Z,17.96
2022-12-31T12:54:12.878Z,18.02
2022-12-31T12:55:12.852Z,17.97
2022-12-31T12:56:12.865Z,17.96
2022-12-31T12:57:12.830Z,17.84