createdAt,value
2019-01-25T00:01:29.194Z,29.92
2019-01-25T00:03:58.213Z,30.95
2019-01-25T00:06:27.259Z,32.85
2019-01-25T00:08:58.224Z,30.27
2019-01-25T00:11:27.047Z,30.95
2019-01-25T00:13:55.645Z,31.68
2019-01-25T00:16:24.377Z,30.15
2019-01-25T00:18:53.070Z,31.62
2019-01-25T00:21:21.940Z,33.02
2019-01-25T00:23:50.758Z,31.10
2019-01-25T00:26:19.397Z,30.52
2019-01-25T00:28:48.083Z,32.05
2019-01-25T00:31:17.387Z,30.05
2019-01-25T00:33:46.156Z,31.20
2019-01-25T00:36:15.110Z,31.95
2019-01-25T00:38:43.522Z,31.60
2019-01-25T00:41:12.255Z,33.10
2019-01-25T00:43:40.839Z,31.62
2019-01-25T00:46:09.479Z,31.10
2019-01-25T00:48:38.362Z,33.05
2019-01-25T00:51:07.026Z,31.52
2019-01-25T00:53:35.625Z,31.73
2019-01-25T00:56:05.280Z,32.83
2019-01-25T00:58:33.974Z,31.33
2019-01-25T01:01:03.745Z,31.52
2019-01-25T01:03:32.262Z,34.67
2019-01-25T01:06:01.077Z,32.58
2019-01-25T01:08:30.828Z,33.88
2019-01-25T01:10:59.513Z,31.95
2019-01-25T01:13:28.242Z,33.05
2019-01-25T01:15:56.930Z,31.68
2019-01-25T01:18:25.462Z,31.60
2019-01-25T01:20:53.995Z,31.50
2019-01-25T01:23:22.853Z,33.60
2019-01-25T01:25:53.179Z,31.40
2019-01-25T01:28:21.802Z,32.73
2019-01-25T01:30:50.473Z,33.23
2019-01-25T01:33:19.052Z,31.42
2019-01-25T01:35:47.925Z,32.55
2019-01-25T01:38:16.612Z,33.75
2019-01-25T01:40:45.377Z,33.70
2019-01-25T01:43:13.823Z,31.27
2019-01-25T01:45:42.398Z,32.70
2019-01-25T01:48:11.024Z,34.27
2019-01-25T01:50:39.869Z,32.83
2019-01-25T01:53:08.564Z,32.78
2019-01-25T01:55:37.226Z,32.17
2019-01-25T01:58:05.711Z,35.50
2019-01-25T02:00:34.502Z,32.03
2019-01-25T02:03:03.986Z,32.25
2019-01-25T02:05:32.730Z,33.42
2019-01-25T02:08:01.340Z,33.33
2019-01-25T02:10:30.258Z,34.13
2019-01-25T02:12:58.830Z,32.28
2019-01-25T02:15:27.844Z,33.35
2019-01-25T02:17:56.479Z,33.20
2019-01-25T02:20:30.231Z,33.00
2019-01-25T02:22:59.039Z,31.10
2019-01-25T02:25:27.632Z,32.35
2019-01-25T02:27:56.524Z,32.28
2019-01-25T02:30:26.643Z,32.73
2019-01-25T02:32:55.463Z,32.63
2019-01-25T02:35:24.375Z,34.20
2019-01-25T02:37:53.141Z,32.10
2019-01-25T02:40:24.610Z,33.08
2019-01-25T02:42:53.583Z,31.50
2019-01-25T02:45:22.263Z,34.78
2019-01-25T02:47:50.777Z,33.05
2019-01-25T02:50:20.070Z,31.97
2019-01-25T02:52:49.015Z,33.95
2019-01-25T02:55:17.830Z,35.13
2019-01-25T02:57:46.601Z,32.80
2019-01-25T03:00:23.182Z,34.05
2019-01-25T03:02:53.323Z,32.65
2019-01-25T03:05:22.977Z,34.55
2019-01-25T03:07:52.221Z,36.95
2019-01-25T03:10:28.590Z,33.73
2019-01-25T03:12:53.283Z,33.48
2019-01-25T03:15:25.215Z,35.43
2019-01-25T03:17:54.199Z,34.40
2019-01-25T03:20:24.135Z,35.60
2019-01-25T03:22:53.047Z,33.63
2019-01-25T03:25:24.945Z,31.82
2019-01-25T03:27:53.617Z,32.28
2019-01-25T03:30:23.645Z,36.42
2019-01-25T03:32:52.377Z,33.65
2019-01-25T03:35:23.299Z,32.35
2019-01-25T03:37:52.593Z,35.50
2019-01-25T03:40:24.245Z,32.88
2019-01-25T03:42:53.023Z,33.78
2019-01-25T03:45:22.711Z,35.58
2019-01-25T03:47:51.259Z,32.03
2019-01-25T03:50:23.963Z,34.48
2019-01-25T03:52:52.467Z,34.63
2019-01-25T03:55:21.339Z,32.88
2019-01-25T03:57:49.957Z,33.98
2019-01-25T04:00:21.026Z,34.25
2019-01-25T04:02:50.108Z,34.23
2019-01-25T04:05:19.026Z,33.65
2019-01-25T04:07:48.395Z,32.83
2019-01-25T04:10:19.962Z,34.67
2019-01-25T04:12:48.846Z,33.08
2019-01-25T04:15:21.424Z,34.58
2019-01-25T04:17:50.182Z,34.15
2019-01-25T04:20:19.091Z,33.00
2019-01-25T04:22:48.072Z,35.85
2019-01-25T04:25:19.501Z,33.23
2019-01-25T04:27:48.139Z,35.98
2019-01-25T04:30:20.606Z,34.13
2019-01-25T04:32:49.311Z,35.40
2019-01-25T04:35:17.983Z,34.78
2019-01-25T04:37:46.926Z,36.30
2019-01-25T04:40:16.345Z,33.63
2019-01-25T04:42:45.118Z,33.20
2019-01-25T04:45:16.458Z,34.20
2019-01-25T04:47:45.216Z,35.23
2019-01-25T04:50:19.227Z,33.80
2019-01-25T04:52:48.456Z,34.25
2019-01-25T04:55:23.409Z,35.08
2019-01-25T04:57:52.152Z,35.60
2019-01-25T05:00:21.946Z,33.50
2019-01-25T05:02:54.677Z,33.42
2019-01-25T05:05:23.766Z,35.10
2019-01-25T05:08:02.085Z,35.17
2019-01-25T05:10:30.594Z,33.70
2019-01-25T05:12:59.417Z,34.70
2019-01-25T05:15:28.437Z,33.40
2019-01-25T05:17:56.998Z,31.55
2019-01-25T05:20:26.663Z,33.40
2019-01-25T05:23:00.495Z,32.33
2019-01-25T05:25:29.287Z,33.30
2019-01-25T05:28:09.813Z,34.92
2019-01-25T05:30:38.688Z,30.95
2019-01-25T05:33:07.273Z,34.25
2019-01-25T05:35:36.507Z,33.00
2019-01-25T05:38:05.174Z,34.48
2019-01-25T05:40:33.840Z,33.80
2019-01-25T05:43:02.333Z,33.95
2019-01-25T05:45:30.822Z,32.40
2019-01-25T05:47:59.414Z,33.42
2019-01-25T05:50:27.978Z,35.03
2019-01-25T05:52:56.602Z,32.83
2019-01-25T05:55:25.469Z,32.58
2019-01-25T05:58:00.554Z,33.55
2019-01-25T06:00:32.690Z,32.70
2019-01-25T06:03:13.815Z,30.48
2019-01-25T06:05:42.606Z,34.40
2019-01-25T06:08:32.747Z,35.00
2019-01-25T06:11:10.350Z,34.27
2019-01-25T06:13:40.722Z,34.65
2019-01-25T06:16:09.407Z,33.65
2019-01-25T06:18:38.044Z,33.25
2019-01-25T06:21:06.849Z,35.17
2019-01-25T06:23:35.419Z,33.65
2019-01-25T06:26:05.677Z,35.30
2019-01-25T06:28:34.238Z,33.48
2019-01-25T06:31:04.596Z,34.03
2019-01-25T06:33:33.358Z,33.70
2019-01-25T06:36:02.497Z,34.08
2019-01-25T06:38:31.039Z,35.80
2019-01-25T06:40:59.579Z,34.18
2019-01-25T06:43:28.253Z,32.78
2019-01-25T06:45:57.044Z,35.73
2019-01-25T06:48:25.730Z,34.58
2019-01-25T06:50:54.445Z,36.42
2019-01-25T06:53:23.077Z,34.15
2019-01-25T06:55:51.624Z,35.88
2019-01-25T06:58:29.024Z,32.55
2019-01-25T07:01:17.084Z,35.68
2019-01-25T07:03:45.728Z,34.53
2019-01-25T07:06:14.353Z,34.95
2019-01-25T07:08:43.060Z,34.55
2019-01-25T07:11:11.577Z,33.40
2019-01-25T07:13:40.063Z,34.30
2019-01-25T07:16:08.696Z,35.45
2019-01-25T07:18:37.402Z,34.48
2019-01-25T07:21:06.551Z,33.10
2019-01-25T07:23:35.267Z,33.60
2019-01-25T07:26:03.960Z,34.00
2019-01-25T07:28:32.504Z,36.73
2019-01-25T07:31:01.057Z,34.55
2019-01-25T07:33:30.133Z,35.45
2019-01-25T07:35:58.911Z,37.38
2019-01-25T07:38:27.989Z,34.05
2019-01-25T07:40:56.537Z,34.58
2019-01-25T07:43:25.121Z,32.65
2019-01-25T07:45:53.663Z,35.78
2019-01-25T07:48:22.660Z,34.03
2019-01-25T07:50:51.494Z,36.23
2019-01-25T07:53:22.138Z,34.95
2019-01-25T07:55:50.677Z,34.55
2019-01-25T07:58:19.430Z,35.80
2019-01-25T08:00:48.190Z,36.15
2019-01-25T08:03:16.786Z,34.88
2019-01-25T08:05:45.684Z,33.65
2019-01-25T08:08:14.388Z,36.85
2019-01-25T08:10:43.077Z,35.50
2019-01-25T08:13:11.623Z,36.58
2019-01-25T08:15:41.619Z,35.50
2019-01-25T08:18:10.290Z,35.40
2019-01-25T08:20:39.038Z,37.33
2019-01-25T08:23:07.677Z,34.65
2019-01-25T08:25:36.299Z,35.13
2019-01-25T08:28:04.897Z,36.17
2019-01-25T08:30:33.605Z,36.23
2019-01-25T08:33:02.224Z,39.42
2019-01-25T08:35:30.941Z,36.48
2019-01-25T08:37:59.827Z,36.33
2019-01-25T08:40:28.576Z,36.38
2019-01-25T08:42:57.245Z,37.67
2019-01-25T08:45:25.829Z,36.28
2019-01-25T08:47:54.609Z,33.92
2019-01-25T08:50:23.421Z,35.55
2019-01-25T08:52:52.400Z,34.60
2019-01-25T08:55:21.432Z,35.95
2019-01-25T08:57:51.017Z,35.23
2019-01-25T09:00:22.036Z,35.15
2019-01-25T09:02:50.680Z,34.38
2019-01-25T09:05:20.018Z,36.20
2019-01-25T09:07:48.851Z,35.23
2019-01-25T09:10:18.721Z,36.28
2019-01-25T09:12:47.294Z,36.63
2019-01-25T09:15:22.811Z,37.23
2019-01-25T09:17:51.542Z,35.13
2019-01-25T09:20:20.830Z,37.17
2019-01-25T09:22:49.445Z,36.58
2019-01-25T09:25:18.468Z,36.38
2019-01-25T09:27:47.208Z,35.28
2019-01-25T09:30:18.895Z,37.20
2019-01-25T09:32:48.182Z,37.00
2019-01-25T09:35:17.546Z,35.43
2019-01-25T09:37:46.772Z,39.18
2019-01-25T09:40:20.117Z,36.85
2019-01-25T09:42:48.720Z,37.08
2019-01-25T09:45:19.135Z,36.83
2019-01-25T09:47:47.889Z,36.17
2019-01-25T09:50:18.045Z,36.28
2019-01-25T09:52:46.769Z,37.35
2019-01-25T09:55:18.549Z,37.08
2019-01-25T09:57:47.792Z,34.98
2019-01-25T10:00:43.827Z,37.15
2019-01-25T10:03:12.882Z,38.28
2019-01-25T10:05:41.701Z,34.67
2019-01-25T10:08:10.407Z,35.38
2019-01-25T10:10:38.859Z,32.50
2019-01-25T10:13:07.504Z,34.63
2019-01-25T10:15:36.061Z,35.83
2019-01-25T10:18:04.937Z,36.93
2019-01-25T10:20:33.689Z,34.35
2019-01-25T10:23:02.358Z,36.17
2019-01-25T10:25:30.886Z,36.28
2019-01-25T10:27:59.497Z,37.13
2019-01-25T10:30:28.511Z,31.60
2019-01-25T10:32:57.342Z,35.43
2019-01-25T10:35:26.003Z,37.17
2019-01-25T10:37:55.211Z,35.10
2019-01-25T10:40:23.763Z,34.00
2019-01-25T10:42:53.704Z,34.75
2019-01-25T10:45:29.108Z,33.78
2019-01-25T10:47:57.763Z,32.45
2019-01-25T10:50:26.328Z,34.58
2019-01-25T10:52:54.949Z,32.58
2019-01-25T10:55:23.506Z,33.80
2019-01-25T10:57:52.334Z,33.25
2019-01-25T11:00:21.069Z,32.05
2019-01-25T11:02:49.704Z,34.65
2019-01-25T11:05:21.272Z,34.63
2019-01-25T11:07:50.015Z,34.00
2019-01-25T11:10:18.646Z,33.78
2019-01-25T11:12:47.217Z,32.93
2019-01-25T11:15:21.348Z,31.52
2019-01-25T11:17:50.204Z,31.55
2019-01-25T11:20:20.884Z,29.90
2019-01-25T11:22:49.461Z,31.42
2019-01-25T11:25:28.695Z,29.07
2019-01-25T11:27:57.256Z,29.00
2019-01-25T11:30:26.295Z,26.80
2019-01-25T11:32:54.814Z,27.60
2019-01-25T11:35:23.208Z,29.10
2019-01-25T11:37:52.423Z,27.67
2019-01-25T11:40:33.988Z,27.35
2019-01-25T11:43:08.601Z,29.15
2019-01-25T11:45:33.224Z,24.82
2019-01-25T11:48:02.550Z,28.95
2019-01-25T11:50:30.988Z,29.48
2019-01-25T11:52:59.541Z,28.52
2019-01-25T11:55:28.006Z,28.47
2019-01-25T11:57:56.520Z,27.58
2019-01-25T12:00:27.371Z,27.32
2019-01-25T12:02:55.969Z,29.30
2019-01-25T12:05:24.801Z,27.55
2019-01-25T12:07:53.969Z,30.30
2019-01-25T12:10:25.704Z,30.85
2019-01-25T12:12:54.188Z,28.80
2019-01-25T12:15:23.369Z,25.17
2019-01-25T12:17:51.841Z,28.45
2019-01-25T12:20:28.609Z,28.12
2019-01-25T12:22:57.281Z,32.45
2019-01-25T12:25:25.730Z,28.75
2019-01-25T12:27:54.660Z,28.77
2019-01-25T12:30:29.692Z,29.92
2019-01-25T12:32:58.102Z,29.50
2019-01-25T12:35:28.389Z,27.37
2019-01-25T12:37:57.072Z,28.65
2019-01-25T12:40:25.979Z,30.08
2019-01-25T12:42:54.668Z,24.85
2019-01-25T12:45:25.446Z,28.20
2019-01-25T12:47:54.017Z,29.23
2019-01-25T12:50:33.558Z,30.25
2019-01-25T12:53:03.806Z,28.87
2019-01-25T12:55:32.989Z,28.90
2019-01-25T12:58:01.759Z,29.95
2019-01-25T13:00:30.332Z,29.05
2019-01-25T13:02:58.952Z,29.87
2019-01-25T13:05:28.123Z,27.90
2019-01-25T13:07:56.861Z,26.07
2019-01-25T13:10:25.823Z,29.30
2019-01-25T13:12:54.458Z,30.05
2019-01-25T13:15:24.433Z,29.10
2019-01-25T13:17:54.058Z,30.92
2019-01-25T13:20:25.231Z,28.55
2019-01-25T13:22:54.481Z,29.57
2019-01-25T13:25:22.960Z,30.85
2019-01-25T13:27:51.682Z,29.30
2019-01-25T13:30:23.855Z,28.80
2019-01-25T13:32:52.736Z,30.50
2019-01-25T13:35:21.392Z,28.30
2019-01-25T13:37:50.011Z,29.45
2019-01-25T13:40:20.548Z,30.15
2019-01-25T13:42:49.446Z,29.70
2019-01-25T13:45:20.410Z,30.52
2019-01-25T13:47:49.335Z,30.00
2019-01-25T13:50:21.316Z,31.00
2019-01-25T13:52:49.890Z,30.08
2019-01-25T13:55:18.738Z,28.65
2019-01-25T13:57:47.276Z,29.98
2019-01-25T14:00:30.311Z,27.55
2019-01-25T14:02:58.932Z,28.27
2019-01-25T14:05:27.474Z,28.27
2019-01-25T14:07:56.205Z,30.85
2019-01-25T14:10:33.389Z,31.27
2019-01-25T14:13:01.947Z,31.02
2019-01-25T14:15:30.942Z,29.60
2019-01-25T14:17:59.644Z,27.40
2019-01-25T14:20:30.409Z,29.48
2019-01-25T14:22:59.235Z,28.38
2019-01-25T14:25:27.913Z,28.02
2019-01-25T14:27:56.433Z,26.50
2019-01-25T14:30:50.682Z,26.62
2019-01-25T14:33:19.385Z,27.42
2019-01-25T14:35:47.961Z,23.90
2019-01-25T14:38:17.408Z,26.35
2019-01-25T14:40:46.148Z,17.85
2019-01-25T14:43:14.533Z,25.57
2019-01-25T14:45:42.944Z,24.57
2019-01-25T14:48:11.464Z,34.15
2019-01-25T14:50:39.942Z,25.45
2019-01-25T14:53:08.940Z,24.52
2019-01-25T14:55:37.509Z,22.95
2019-01-25T14:58:06.903Z,22.07
2019-01-25T15:00:35.565Z,19.92
2019-01-25T15:03:05.024Z,20.82
2019-01-25T15:05:33.593Z,19.12
2019-01-25T15:08:02.504Z,17.95
2019-01-25T15:10:31.263Z,18.80
2019-01-25T15:12:59.967Z,18.00
2019-01-25T15:15:28.636Z,19.12
2019-01-25T15:17:57.162Z,16.65
2019-01-25T15:20:28.555Z,19.12
2019-01-25T15:22:57.314Z,18.95
2019-01-25T15:25:28.115Z,17.73
2019-01-25T15:27:56.646Z,17.55
2019-01-25T15:30:28.610Z,18.15
2019-01-25T15:32:57.991Z,17.57
2019-01-25T15:35:27.734Z,16.20
2019-01-25T15:37:56.383Z,15.98
2019-01-25T15:40:25.196Z,16.73
2019-01-25T15:42:54.937Z,18.23
2019-01-25T15:45:23.542Z,16.62
2019-01-25T15:47:52.130Z,16.10
2019-01-25T15:50:26.564Z,16.52
2019-01-25T15:52:55.111Z,17.32
2019-01-25T15:55:24.039Z,20.95
2019-01-25T15:57:53.953Z,21.12
2019-01-25T16:00:25.103Z,21.77
2019-01-25T16:02:54.965Z,21.27
2019-01-25T16:05:24.424Z,22.45
2019-01-25T16:07:53.166Z,22.27
2019-01-25T16:10:22.151Z,22.27
2019-01-25T16:12:51.359Z,22.93
2019-01-25T16:15:32.929Z,23.18
2019-01-25T16:18:01.504Z,21.73
2019-01-25T16:20:30.317Z,23.95
2019-01-25T16:22:58.975Z,24.92
2019-01-25T16:25:30.610Z,23.62
2019-01-25T16:28:00.361Z,23.47
2019-01-25T16:30:32.076Z,25.27
2019-01-25T16:33:00.635Z,23.18
2019-01-25T16:35:29.164Z,23.52
2019-01-25T16:37:57.909Z,24.07
2019-01-25T16:40:27.617Z,24.07
2019-01-25T16:42:56.177Z,21.45
2019-01-25T16:45:37.432Z,20.88
2019-01-25T16:48:06.418Z,23.60
2019-01-25T16:50:35.756Z,22.32
2019-01-25T16:53:05.816Z,21.82
2019-01-25T16:55:35.713Z,22.52
2019-01-25T16:58:05.207Z,21.95
2019-01-25T17:00:38.606Z,20.45
2019-01-25T17:03:07.269Z,20.82
2019-01-25T17:05:36.114Z,22.22
2019-01-25T17:08:06.778Z,22.75
2019-01-25T17:10:35.664Z,23.20
2019-01-25T17:13:05.137Z,20.47
2019-01-25T17:15:34.006Z,21.15
2019-01-25T17:18:02.446Z,23.30
2019-01-25T17:20:31.174Z,19.98
2019-01-25T17:22:59.619Z,20.95
2019-01-25T17:25:28.152Z,19.57
2019-01-25T17:27:56.741Z,20.45
2019-01-25T17:30:31.574Z,21.23
2019-01-25T17:33:00.851Z,22.37
2019-01-25T17:35:30.922Z,19.35
2019-01-25T17:37:59.662Z,20.50
2019-01-25T17:40:46.160Z,20.52
2019-01-25T17:43:09.190Z,19.45
2019-01-25T17:45:37.766Z,20.45
2019-01-25T17:48:06.947Z,18.92
2019-01-25T17:50:35.712Z,20.32
2019-01-25T17:53:04.400Z,19.20
2019-01-25T17:55:33.253Z,20.82
2019-01-25T17:58:08.272Z,19.70
2019-01-25T18:00:36.841Z,25.12
2019-01-25T18:03:05.275Z,21.62
2019-01-25T18:05:34.775Z,25.68
2019-01-25T18:08:03.588Z,21.73
2019-01-25T18:10:32.899Z,38.75
2019-01-25T18:13:01.384Z,24.63
2019-01-25T18:15:29.899Z,26.10
2019-01-25T18:17:58.742Z,25.90
2019-01-25T18:20:27.094Z,20.85
2019-01-25T18:22:55.608Z,24.18
2019-01-25T18:25:36.980Z,22.37
2019-01-25T18:28:08.712Z,26.73
2019-01-25T18:30:45.864Z,22.80
2019-01-25T18:33:15.408Z,25.37
2019-01-25T18:35:43.685Z,28.05
2019-01-25T18:38:12.211Z,25.50
2019-01-25T18:40:40.601Z,26.12
2019-01-25T18:43:09.103Z,25.20
2019-01-25T18:45:37.637Z,27.67
2019-01-25T18:48:06.658Z,27.75
2019-01-25T18:50:35.413Z,27.00
2019-01-25T18:53:04.134Z,23.35
2019-01-25T18:55:32.497Z,29.57
2019-01-25T18:58:01.284Z,27.45
2019-01-25T19:00:30.677Z,25.60
2019-01-25T19:02:59.260Z,25.17
2019-01-25T19:05:28.284Z,24.80
2019-01-25T19:07:57.624Z,26.45
2019-01-25T19:10:26.978Z,28.92
2019-01-25T19:12:55.827Z,29.05
2019-01-25T19:15:27.467Z,26.68
2019-01-25T19:17:55.977Z,27.62
2019-01-25T19:20:24.854Z,29.15
2019-01-25T19:22:53.492Z,30.60
2019-01-25T19:25:23.062Z,29.10
2019-01-25T19:27:51.760Z,28.92
2019-01-25T19:30:27.960Z,27.82
2019-01-25T19:32:57.260Z,32.75
2019-01-25T19:35:26.437Z,31.57
2019-01-25T19:37:55.940Z,34.53
2019-01-25T19:40:26.718Z,33.42
2019-01-25T19:42:55.342Z,38.50
2019-01-25T19:45:25.263Z,37.80
2019-01-25T19:47:54.596Z,38.02
2019-01-25T19:50:23.564Z,37.28
2019-01-25T19:52:52.274Z,39.75
2019-01-25T19:55:23.733Z,37.20
2019-01-25T19:57:53.495Z,35.70
2019-01-25T20:00:28.793Z,34.92
2019-01-25T20:02:57.565Z,35.08
2019-01-25T20:05:27.930Z,35.85
2019-01-25T20:07:56.664Z,37.15
2019-01-25T20:10:25.531Z,33.90
2019-01-25T20:12:54.622Z,34.78
2019-01-25T20:15:24.671Z,35.50
2019-01-25T20:17:53.831Z,38.28
2019-01-25T20:20:26.049Z,34.88
2019-01-25T20:22:55.820Z,32.75
2019-01-25T20:25:25.003Z,33.92
2019-01-25T20:27:54.172Z,35.48
2019-01-25T20:30:26.554Z,32.20
2019-01-25T20:32:55.562Z,33.60
2019-01-25T20:35:30.351Z,33.83
2019-01-25T20:37:59.144Z,34.30
2019-01-25T20:40:28.006Z,30.62
2019-01-25T20:42:56.749Z,32.45
2019-01-25T20:45:30.432Z,33.70
2019-01-25T20:47:59.109Z,31.40
2019-01-25T20:50:29.460Z,30.80
2019-01-25T20:52:58.201Z,31.23
2019-01-25T20:55:27.031Z,34.87
2019-01-25T20:57:57.919Z,27.27
2019-01-25T21:00:30.492Z,28.70
2019-01-25T21:02:59.003Z,29.77
2019-01-25T21:05:27.817Z,28.80
2019-01-25T21:07:56.454Z,31.33
2019-01-25T21:10:25.421Z,30.67
2019-01-25T21:12:54.240Z,28.63
2019-01-25T21:15:24.036Z,27.43
2019-01-25T21:17:53.105Z,25.17
2019-01-25T21:20:31.853Z,25.60
2019-01-25T21:23:01.032Z,23.27
2019-01-25T21:25:29.922Z,25.23
2019-01-25T21:27:58.766Z,25.83
2019-01-25T21:30:29.989Z,24.27
2019-01-25T21:32:58.657Z,22.87
2019-01-25T21:35:27.218Z,24.00
2019-01-25T21:37:55.807Z,21.87
2019-01-25T21:40:27.416Z,20.90
2019-01-25T21:42:55.936Z,21.73
2019-01-25T21:45:42.890Z,20.67
2019-01-25T21:48:14.089Z,19.80
2019-01-25T21:50:44.728Z,22.13
2019-01-25T21:53:13.338Z,22.27
2019-01-25T21:55:41.920Z,19.33
2019-01-25T21:58:10.533Z,22.57
2019-01-25T22:00:39.097Z,21.33
2019-01-25T22:03:07.863Z,20.73
2019-01-25T22:05:36.621Z,20.33
2019-01-25T22:08:05.947Z,21.73
2019-01-25T22:10:38.787Z,21.97
2019-01-25T22:13:07.884Z,21.27
2019-01-25T22:15:36.477Z,21.67
2019-01-25T22:18:05.591Z,22.13
2019-01-25T22:20:34.487Z,22.10
2019-01-25T22:23:03.399Z,21.63
2019-01-25T22:25:32.024Z,21.40
2019-01-25T22:28:00.826Z,22.87
2019-01-25T22:30:29.461Z,23.90
2019-01-25T22:32:58.383Z,22.10
2019-01-25T22:35:28.612Z,20.67
2019-01-25T22:37:57.265Z,22.80
2019-01-25T22:40:29.011Z,23.33
2019-01-25T22:43:00.623Z,21.93
2019-01-25T22:45:31.047Z,22.30
2019-01-25T22:48:01.842Z,23.43
2019-01-25T22:50:33.669Z,23.03
2019-01-25T22:53:02.342Z,22.27
2019-01-25T22:55:30.942Z,23.33
2019-01-25T22:57:59.475Z,22.83
2019-01-25T23:01:04.837Z,22.93
2019-01-25T23:04:18.098Z,20.97
2019-01-25T23:07:18.491Z,19.87
2019-01-25T23:09:53.254Z,20.60
2019-01-25T23:12:23.314Z,20.73
2019-01-25T23:14:51.902Z,20.57
2019-01-25T23:17:20.470Z,19.80
2019-01-25T23:19:48.994Z,18.73
2019-01-25T23:22:17.659Z,18.00
2019-01-25T23:24:46.131Z,17.83
2019-01-25T23:27:14.730Z,16.97
2019-01-25T23:29:43.199Z,17.20
2019-01-25T23:32:12.144Z,16.40
2019-01-25T23:34:40.657Z,15.33
2019-01-25T23:37:09.116Z,15.60
2019-01-25T23:39:37.672Z,16.00
2019-01-25T23:42:06.524Z,16.67
2019-01-25T23:44:35.255Z,16.40
2019-01-25T23:47:04.284Z,15.27
2019-01-25T23:49:32.935Z,16.07
2019-01-25T23:52:01.470Z,16.00
2019-01-25T23:54:30.316Z,16.40
2019-01-25T23:56:58.890Z,16.17
2019-01-25T23:59:27.514Z,15.60
