createdAt,value
2018-02-13T00:02:07.984Z,5.83
2018-02-13T00:04:35.929Z,5.77
2018-02-13T00:07:03.517Z,5.63
2018-02-13T00:09:31.566Z,5.67
2018-02-13T00:11:59.131Z,5.87
2018-02-13T00:14:27.097Z,6.45
2018-02-13T00:16:54.643Z,6.18
2018-02-13T00:19:29.146Z,6.20
2018-02-13T00:21:57.126Z,7.12
2018-02-13T00:24:25.447Z,5.72
2018-02-13T00:26:53.900Z,5.80
2018-02-13T00:29:24.364Z,6.20
2018-02-13T00:31:51.925Z,6.13
2018-02-13T00:34:23.089Z,6.17
2018-02-13T00:37:01.432Z,6.70
2018-02-13T00:39:29.030Z,7.00
2018-02-13T00:41:56.620Z,6.25
2018-02-13T00:44:24.167Z,5.93
2018-02-13T00:46:52.650Z,6.45
2018-02-13T00:49:20.212Z,5.43
2018-02-13T00:51:47.774Z,6.53
2018-02-13T00:54:15.306Z,6.60
2018-02-13T00:56:42.895Z,6.87
2018-02-13T00:59:10.443Z,7.17
2018-02-13T01:01:39.905Z,6.63
2018-02-13T01:04:07.553Z,6.15
2018-02-13T01:06:35.122Z,6.97
2018-02-13T01:09:02.837Z,6.95
2018-02-13T01:11:30.393Z,6.00
2018-02-13T01:13:57.964Z,6.83
2018-02-13T01:16:26.907Z,7.07
2018-02-13T01:18:55.833Z,6.33
2018-02-13T01:21:23.612Z,8.00
2018-02-13T01:23:51.980Z,7.55
2018-02-13T01:26:19.668Z,7.10
2018-02-13T01:28:47.624Z,6.53
2018-02-13T01:31:18.741Z,6.70
2018-02-13T01:33:46.376Z,6.73
2018-02-13T01:36:13.918Z,6.30
2018-02-13T01:38:41.480Z,7.77
2018-02-13T01:41:09.012Z,7.27
2018-02-13T01:43:36.585Z,8.20
2018-02-13T01:46:04.538Z,7.07
2018-02-13T01:48:33.768Z,7.73
2018-02-13T01:51:01.378Z,7.00
2018-02-13T01:53:29.058Z,7.27
2018-02-13T01:55:56.605Z,7.20
2018-02-13T01:58:24.244Z,7.13
2018-02-13T02:00:51.971Z,5.83
2018-02-13T02:03:19.513Z,8.03
2018-02-13T02:05:47.438Z,7.33
2018-02-13T02:08:14.991Z,8.10
2018-02-13T02:10:42.577Z,6.47
2018-02-13T02:13:10.110Z,6.65
2018-02-13T02:15:37.761Z,6.90
2018-02-13T02:18:05.339Z,7.33
2018-02-13T02:20:32.883Z,8.03
2018-02-13T02:23:00.472Z,7.40
2018-02-13T02:25:28.059Z,7.27
2018-02-13T02:27:56.026Z,8.50
2018-02-13T02:30:28.383Z,7.70
2018-02-13T02:32:57.166Z,7.33
2018-02-13T02:35:31.175Z,7.35
2018-02-13T02:38:06.995Z,8.23
2018-02-13T02:40:34.533Z,7.25
2018-02-13T02:43:05.905Z,7.03
2018-02-13T02:45:33.456Z,7.00
2018-02-13T02:48:01.012Z,8.13
2018-02-13T02:50:28.933Z,7.30
2018-02-13T02:52:56.500Z,7.10
2018-02-13T02:55:24.037Z,7.63
2018-02-13T02:57:51.603Z,7.60
2018-02-13T03:00:19.150Z,10.32
2018-02-13T03:02:46.732Z,7.27
2018-02-13T03:05:14.269Z,9.03
2018-02-13T03:07:41.824Z,7.80
2018-02-13T03:10:09.418Z,8.00
2018-02-13T03:12:36.987Z,8.02
2018-02-13T03:15:04.928Z,8.43
2018-02-13T03:17:32.502Z,8.17
2018-02-13T03:20:00.458Z,8.80
2018-02-13T03:22:28.277Z,8.17
2018-02-13T03:24:55.793Z,8.83
2018-02-13T03:27:24.305Z,8.03
2018-02-13T03:29:51.940Z,8.18
2018-02-13T03:32:19.492Z,8.80
2018-02-13T03:34:47.037Z,8.50
2018-02-13T03:37:14.594Z,8.40
2018-02-13T03:39:42.151Z,8.60
2018-02-13T03:42:09.711Z,8.40
2018-02-13T03:44:37.272Z,8.80
2018-02-13T03:47:04.890Z,8.47
2018-02-13T03:49:33.725Z,9.40
2018-02-13T03:52:01.333Z,9.87
2018-02-13T03:54:28.875Z,9.47
2018-02-13T03:56:56.420Z,9.80
2018-02-13T03:59:24.375Z,8.90
2018-02-13T04:01:51.930Z,8.57
2018-02-13T04:04:19.487Z,10.10
2018-02-13T04:06:47.092Z,10.23
2018-02-13T04:09:14.649Z,10.90
2018-02-13T04:11:42.243Z,8.82
2018-02-13T04:14:09.830Z,10.10
2018-02-13T04:16:37.427Z,10.30
2018-02-13T04:19:04.971Z,10.07
2018-02-13T04:21:32.518Z,10.53
2018-02-13T04:24:00.065Z,10.43
2018-02-13T04:26:27.630Z,10.65
2018-02-13T04:28:55.221Z,10.37
2018-02-13T04:31:23.208Z,11.05
2018-02-13T04:33:50.757Z,10.27
2018-02-13T04:36:19.638Z,11.13
2018-02-13T04:38:47.597Z,10.80
2018-02-13T04:41:15.539Z,10.73
2018-02-13T04:43:43.105Z,10.40
2018-02-13T04:46:10.685Z,11.43
2018-02-13T04:48:38.245Z,10.77
2018-02-13T04:51:06.199Z,11.98
2018-02-13T04:53:33.744Z,11.57
2018-02-13T04:56:01.305Z,11.23
2018-02-13T04:58:28.836Z,11.97
2018-02-13T05:00:56.441Z,11.60
2018-02-13T05:03:23.983Z,11.73
2018-02-13T05:05:51.526Z,10.80
2018-02-13T05:08:19.071Z,11.37
2018-02-13T05:10:46.640Z,12.80
2018-02-13T05:13:14.198Z,12.40
2018-02-13T05:15:41.772Z,13.60
2018-02-13T05:18:09.336Z,11.93
2018-02-13T05:20:36.925Z,12.13
2018-02-13T05:23:04.873Z,11.70
2018-02-13T05:25:32.453Z,12.00
2018-02-13T05:28:00.014Z,11.80
2018-02-13T05:30:27.972Z,12.77
2018-02-13T05:32:55.542Z,10.97
2018-02-13T05:35:23.122Z,11.27
2018-02-13T05:37:50.694Z,11.57
2018-02-13T05:40:18.246Z,12.63
2018-02-13T05:42:46.217Z,12.30
2018-02-13T05:45:13.799Z,14.30
2018-02-13T05:47:41.358Z,13.57
2018-02-13T05:50:08.952Z,12.97
2018-02-13T05:52:36.455Z,15.90
2018-02-13T05:55:04.011Z,13.23
2018-02-13T05:57:31.554Z,13.93
2018-02-13T05:59:59.526Z,12.97
2018-02-13T06:02:27.893Z,14.20
2018-02-13T06:04:55.469Z,15.20
2018-02-13T06:07:23.500Z,13.57
2018-02-13T06:09:51.087Z,14.60
2018-02-13T06:12:18.639Z,14.23
2018-02-13T06:14:46.181Z,12.77
2018-02-13T06:17:14.035Z,13.07
2018-02-13T06:19:41.616Z,13.98
2018-02-13T06:22:09.275Z,14.50
2018-02-13T06:24:36.844Z,14.03
2018-02-13T06:27:04.532Z,14.90
2018-02-13T06:29:32.641Z,15.85
2018-02-13T06:32:00.387Z,13.77
2018-02-13T06:34:28.007Z,13.37
2018-02-13T06:36:55.500Z,13.57
2018-02-13T06:39:23.072Z,13.90
2018-02-13T06:41:50.761Z,12.97
2018-02-13T06:44:18.352Z,14.43
2018-02-13T06:46:46.132Z,12.90
2018-02-13T06:49:13.725Z,13.10
2018-02-13T06:51:41.298Z,14.73
2018-02-13T06:54:09.835Z,15.17
2018-02-13T06:56:37.958Z,15.13
2018-02-13T06:59:06.999Z,15.43
2018-02-13T07:01:34.970Z,15.20
2018-02-13T07:04:02.513Z,15.93
2018-02-13T07:06:30.501Z,14.20
2018-02-13T07:09:02.634Z,14.70
2018-02-13T07:11:30.667Z,13.10
2018-02-13T07:13:58.217Z,14.30
2018-02-13T07:16:25.796Z,15.20
2018-02-13T07:18:53.366Z,14.80
2018-02-13T07:21:20.926Z,15.37
2018-02-13T07:23:48.562Z,16.23
2018-02-13T07:26:16.118Z,17.50
2018-02-13T07:28:43.697Z,17.40
2018-02-13T07:31:11.263Z,16.13
2018-02-13T07:33:38.826Z,14.70
2018-02-13T07:36:06.409Z,15.83
2018-02-13T07:38:33.950Z,16.03
2018-02-13T07:41:01.546Z,16.33
2018-02-13T07:43:29.708Z,15.00
2018-02-13T07:45:57.321Z,16.90
2018-02-13T07:48:24.897Z,14.27
2018-02-13T07:53:56.154Z,15.68
2018-02-13T07:56:25.350Z,15.60
2018-02-13T07:58:52.977Z,15.17
2018-02-13T08:01:20.721Z,14.53
2018-02-13T08:03:48.317Z,16.13
2018-02-13T08:06:16.011Z,16.33
2018-02-13T08:08:43.990Z,16.83
2018-02-13T08:11:11.561Z,16.10
2018-02-13T08:13:39.180Z,15.90
2018-02-13T08:16:06.850Z,15.27
2018-02-13T08:18:34.451Z,16.40
2018-02-13T13:44:42.264Z,2.40
2018-02-13T13:47:09.882Z,1.60
2018-02-13T13:49:37.420Z,1.90
2018-02-13T13:52:04.999Z,2.30
2018-02-13T13:54:32.572Z,1.53
2018-02-13T13:57:01.678Z,1.93
2018-02-13T13:59:30.191Z,1.70
2018-02-13T14:01:57.732Z,1.93
2018-02-13T14:04:25.368Z,1.87
2018-02-13T14:06:52.912Z,2.20
2018-02-13T14:09:20.456Z,2.27
2018-02-13T14:11:48.052Z,1.70
2018-02-13T14:14:16.069Z,1.60
2018-02-13T14:16:43.611Z,1.90
2018-02-13T14:19:11.188Z,1.60
2018-02-13T14:21:41.360Z,1.83
2018-02-13T14:24:09.313Z,2.37
2018-02-13T14:26:36.974Z,2.03
2018-02-13T14:29:10.858Z,2.15
2018-02-13T14:31:53.372Z,2.50
2018-02-13T14:34:20.925Z,2.70
2018-02-13T14:36:48.487Z,2.13
2018-02-13T14:39:16.091Z,2.97
2018-02-13T14:41:44.080Z,2.50
2018-02-13T14:44:12.775Z,2.10
2018-02-13T14:46:40.823Z,2.70
2018-02-13T14:49:08.513Z,2.50
2018-02-13T14:51:36.172Z,2.77
2018-02-13T14:54:04.084Z,2.35
2018-02-13T14:56:32.161Z,2.70
2018-02-13T14:59:22.792Z,2.25
2018-02-13T15:07:47.755Z,2.47
2018-02-13T15:13:49.576Z,2.30
2018-02-13T15:16:19.563Z,2.03
2018-02-13T15:18:47.158Z,2.47
2018-02-13T15:21:21.070Z,2.03
2018-02-13T15:26:56.162Z,2.70
2018-02-13T15:29:43.821Z,2.50
2018-02-13T15:38:29.960Z,2.40
2018-02-13T15:41:04.591Z,2.17
2018-02-13T15:43:39.189Z,2.13
2018-02-13T15:46:17.863Z,2.28
2018-02-13T15:48:50.443Z,2.50
2018-02-13T15:51:32.630Z,2.77
2018-02-13T15:54:00.770Z,2.77
2018-02-13T15:56:29.570Z,3.40
2018-02-13T15:59:03.628Z,2.83
2018-02-13T16:01:37.959Z,3.83
2018-02-13T16:04:18.000Z,2.90
2018-02-13T16:43:04.361Z,2.90
2018-02-13T16:54:31.082Z,3.77
2018-02-13T16:57:04.911Z,3.47
2018-02-13T16:59:38.724Z,3.50
2018-02-13T17:11:18.386Z,4.23
2018-02-13T17:13:46.515Z,4.93
2018-02-13T17:16:21.877Z,5.67
2018-02-13T17:18:51.078Z,5.97
2018-02-13T17:21:19.145Z,5.60
2018-02-13T17:23:47.107Z,8.93
2018-02-13T17:26:15.147Z,4.77
2018-02-13T17:28:42.697Z,9.37
2018-02-13T17:31:10.264Z,5.20
2018-02-13T17:33:37.814Z,4.78
2018-02-13T17:36:05.397Z,4.63
2018-02-13T17:38:34.921Z,13.17
2018-02-13T17:41:02.852Z,12.50
2018-02-13T17:43:37.892Z,27.90
2018-02-13T17:46:05.416Z,12.43
2018-02-13T17:48:34.278Z,11.50
2018-02-13T17:51:01.898Z,20.70
2018-02-13T17:53:31.456Z,50.13
2018-02-13T17:56:00.172Z,22.00
2018-02-13T17:58:27.856Z,22.58
2018-02-13T18:00:56.644Z,12.93
2018-02-13T18:03:24.210Z,9.00
2018-02-13T18:05:52.744Z,8.85
2018-02-13T18:08:20.347Z,6.30
2018-02-13T18:10:48.276Z,5.40
2018-02-13T18:13:19.164Z,5.10
2018-02-13T18:15:48.919Z,5.53
2018-02-13T18:18:19.408Z,5.43
2018-02-13T18:20:47.066Z,4.67
2018-02-13T18:23:15.528Z,4.93
2018-02-13T18:25:43.117Z,5.90
2018-02-13T18:28:11.137Z,6.13
2018-02-13T18:30:38.832Z,5.10
2018-02-13T18:33:06.503Z,5.30
2018-02-13T18:35:47.401Z,5.53
2018-02-13T18:38:17.621Z,6.03
2018-02-13T18:40:46.654Z,7.00
2018-02-13T18:43:16.925Z,5.77
2018-02-13T18:45:45.930Z,6.55
2018-02-13T18:48:15.413Z,5.73
2018-02-13T18:50:44.533Z,6.77
2018-02-13T18:56:12.870Z,6.20
2018-02-13T18:58:54.432Z,6.40
2018-02-13T19:01:43.864Z,6.60
2018-02-13T19:04:21.437Z,6.57
2018-02-13T19:06:59.204Z,6.60
2018-02-13T19:09:32.925Z,6.10
2018-02-13T19:12:05.650Z,8.80
2018-02-13T19:17:22.545Z,8.80
2018-02-13T19:19:54.305Z,6.00
2018-02-13T19:22:32.625Z,6.73
2018-02-13T19:25:04.902Z,6.37
2018-02-13T19:27:36.522Z,7.47
2018-02-13T19:30:13.156Z,7.37
2018-02-13T19:32:43.558Z,6.15
2018-02-13T19:35:16.480Z,7.83
2018-02-13T19:37:49.323Z,9.35
2018-02-13T19:40:24.466Z,11.93
2018-02-13T19:46:01.759Z,6.97
2018-02-13T19:48:34.482Z,8.80
2018-02-13T19:51:11.006Z,8.18
2018-02-13T19:53:43.957Z,7.57
2018-02-13T19:56:12.445Z,6.85
2018-02-13T19:58:45.911Z,7.57
2018-02-13T20:07:20.549Z,7.82
2018-02-13T20:09:49.042Z,7.95
2018-02-13T20:12:17.076Z,11.88
2018-02-13T20:14:44.675Z,11.70
2018-02-13T20:17:13.606Z,11.90
2018-02-13T20:19:45.749Z,10.60
2018-02-13T20:22:21.749Z,9.27
2018-02-13T20:25:44.501Z,8.70
2018-02-13T20:34:25.583Z,8.35
2018-02-13T20:37:12.155Z,7.10
2018-02-13T20:42:20.224Z,8.15
2018-02-13T20:44:51.093Z,8.48
2018-02-13T20:47:24.896Z,7.62
2018-02-13T20:50:02.605Z,8.60
2018-02-13T20:52:38.790Z,7.40
2018-02-13T20:55:09.534Z,7.70
2018-02-13T20:57:37.142Z,7.10
2018-02-13T21:00:04.892Z,8.00
2018-02-13T21:02:33.183Z,11.07
2018-02-13T21:05:04.170Z,8.83
2018-02-13T21:07:32.080Z,8.63
2018-02-13T21:18:40.243Z,7.00
2018-02-13T21:24:06.998Z,7.00
2018-02-13T21:26:34.610Z,7.70
2018-02-13T21:29:02.310Z,8.70
2018-02-13T21:31:30.993Z,8.15
2018-02-13T21:33:58.945Z,8.10
2018-02-13T21:36:29.315Z,8.23
2018-02-13T21:39:00.788Z,8.85
2018-02-13T21:41:29.655Z,8.10
2018-02-13T21:43:59.094Z,8.17
2018-02-13T21:46:27.171Z,8.27
2018-02-13T21:51:30.586Z,8.10
2018-02-13T21:56:40.574Z,9.10
2018-02-13T21:59:10.959Z,9.20
2018-02-13T22:01:42.607Z,8.70
2018-02-13T22:04:10.292Z,8.50
2018-02-13T22:06:39.177Z,9.50
2018-02-13T22:09:06.837Z,8.70
2018-02-13T22:11:35.023Z,9.40
2018-02-13T22:14:03.024Z,9.50
2018-02-13T22:16:30.828Z,10.30
2018-02-13T22:18:59.122Z,10.43
2018-02-13T22:21:27.708Z,8.43
2018-02-13T22:23:55.305Z,8.90
2018-02-13T22:26:22.902Z,9.47
2018-02-13T22:28:50.442Z,9.37
2018-02-13T22:31:18.301Z,12.17
2018-02-13T22:33:46.742Z,10.90
2018-02-13T22:36:14.945Z,10.02
2018-02-13T22:38:43.211Z,10.63
2018-02-13T22:41:12.451Z,10.20
2018-02-13T22:43:41.091Z,8.53
2018-02-13T22:46:08.804Z,11.70
2018-02-13T22:48:36.741Z,10.87
2018-02-13T22:51:04.449Z,11.77
2018-02-13T22:53:32.881Z,11.52
2018-02-13T22:56:00.806Z,10.10
2018-02-13T22:58:30.602Z,11.90
2018-02-13T23:00:58.407Z,9.97
2018-02-13T23:03:26.595Z,10.30
2018-02-13T23:05:55.828Z,9.57
2018-02-13T23:08:23.773Z,11.40
2018-02-13T23:10:52.090Z,13.93
2018-02-13T23:13:20.546Z,13.02
2018-02-13T23:18:31.385Z,13.53
2018-02-13T23:21:02.864Z,12.45
2018-02-13T23:23:36.528Z,11.00
2018-02-13T23:26:09.040Z,11.53
2018-02-13T23:28:41.473Z,11.53
2018-02-13T23:31:12.153Z,13.13
2018-02-13T23:33:42.443Z,12.73
2018-02-13T23:36:12.727Z,13.27
2018-02-13T23:38:51.259Z,11.80
2018-02-13T23:41:20.218Z,12.97
2018-02-13T23:43:48.882Z,13.40
2018-02-13T23:46:17.005Z,12.53
2018-02-13T23:48:48.480Z,13.20
2018-02-13T23:51:17.774Z,13.70
2018-02-13T23:53:46.722Z,11.63
2018-02-13T23:56:15.296Z,13.05
2018-02-13T23:58:45.994Z,11.27
