createdAt,value
2019-03-10T00:00:35.205Z,68.58
2019-03-10T00:03:04.994Z,68.22
2019-03-10T00:05:34.347Z,68.38
2019-03-10T00:08:03.684Z,68.49
2019-03-10T00:10:33.048Z,68.92
2019-03-10T00:13:02.376Z,69.52
2019-03-10T00:15:31.717Z,69.25
2019-03-10T00:18:01.039Z,69.32
2019-03-10T00:20:30.670Z,69.44
2019-03-10T00:23:00.289Z,69.77
2019-03-10T00:25:29.609Z,69.86
2019-03-10T00:27:58.940Z,69.93
2019-03-10T00:30:28.605Z,70.12
2019-03-10T00:32:58.167Z,70.25
2019-03-10T00:35:27.493Z,70.51
2019-03-10T00:37:57.064Z,70.07
2019-03-10T00:40:46.987Z,70.50
2019-03-10T00:43:36.133Z,70.73
2019-03-10T00:46:26.420Z,70.44
2019-03-10T00:49:15.587Z,70.53
2019-03-10T00:52:08.590Z,70.72
2019-03-10T00:54:38.187Z,70.69
2019-03-10T00:57:07.594Z,70.98
2019-03-10T00:59:36.918Z,71.13
2019-03-10T01:02:06.242Z,71.33
2019-03-10T01:04:35.574Z,71.55
2019-03-10T01:07:04.988Z,71.74
2019-03-10T01:09:34.317Z,71.85
2019-03-10T01:12:03.780Z,72.13
2019-03-10T01:14:33.947Z,72.21
2019-03-10T01:17:03.814Z,72.48
2019-03-10T01:19:35.089Z,72.94
2019-03-10T01:22:04.557Z,72.86
2019-03-10T01:24:33.895Z,73.16
2019-03-10T01:27:03.587Z,73.19
2019-03-10T01:29:33.108Z,73.43
2019-03-10T01:32:20.156Z,73.41
2019-03-10T01:34:58.291Z,73.73
2019-03-10T01:37:27.665Z,73.57
2019-03-10T01:39:57.251Z,73.86
2019-03-10T01:42:26.741Z,74.21
2019-03-10T01:44:56.381Z,74.52
2019-03-10T01:47:25.706Z,74.89
2019-03-10T01:49:55.038Z,74.80
2019-03-10T01:52:24.360Z,75.04
2019-03-10T01:54:53.699Z,75.06
2019-03-10T01:57:23.030Z,75.12
2019-03-10T01:59:52.385Z,75.46
2019-03-10T02:02:25.719Z,75.62
2019-03-10T02:04:52.779Z,75.43
2019-03-10T02:07:22.107Z,75.69
2019-03-10T02:09:51.448Z,75.61
2019-03-10T02:12:20.826Z,75.62
2019-03-10T02:14:50.145Z,76.07
2019-03-10T02:17:20.439Z,75.63
2019-03-10T02:19:50.179Z,76.03
2019-03-10T02:22:19.497Z,75.97
2019-03-10T02:24:48.843Z,76.02
2019-03-10T02:27:18.174Z,76.39
2019-03-10T02:29:47.505Z,76.75
2019-03-10T02:32:16.839Z,76.82
2019-03-10T02:34:46.232Z,77.23
2019-03-10T02:37:15.631Z,77.37
2019-03-10T02:39:44.952Z,77.63
2019-03-10T02:42:14.284Z,77.86
2019-03-10T02:44:43.631Z,78.04
2019-03-10T02:47:13.186Z,78.22
2019-03-10T02:49:42.822Z,78.66
2019-03-10T02:52:12.154Z,78.80
2019-03-10T02:54:41.484Z,78.91
2019-03-10T02:57:11.041Z,79.14
2019-03-10T02:59:40.366Z,79.36
2019-03-10T03:02:09.943Z,79.44
2019-03-10T03:04:39.558Z,79.61
2019-03-10T03:07:08.864Z,80.10
2019-03-10T03:09:38.185Z,80.02
2019-03-10T03:12:07.517Z,80.07
2019-03-10T03:14:36.850Z,80.48
2019-03-10T03:17:06.179Z,80.57
2019-03-10T03:19:35.524Z,80.75
2019-03-10T03:22:04.862Z,80.89
2019-03-10T03:24:34.263Z,81.01
2019-03-10T03:27:03.880Z,81.33
2019-03-10T03:29:33.866Z,81.73
2019-03-10T03:32:03.219Z,81.43
2019-03-10T03:34:32.529Z,81.96
2019-03-10T03:37:01.860Z,82.97
2019-03-10T03:39:32.727Z,82.33
2019-03-10T03:42:02.080Z,81.39
2019-03-10T03:44:31.380Z,82.07
2019-03-10T03:47:00.717Z,81.24
2019-03-10T03:49:30.052Z,81.91
2019-03-10T03:51:59.593Z,80.99
2019-03-10T03:54:28.912Z,80.41
2019-03-10T03:56:58.247Z,80.57
2019-03-10T03:59:28.145Z,80.62
2019-03-10T04:01:59.118Z,80.65
2019-03-10T04:04:28.538Z,80.50
2019-03-10T04:06:57.861Z,81.15
2019-03-10T04:09:28.252Z,81.04
2019-03-10T04:11:57.592Z,81.86
2019-03-10T04:14:26.913Z,82.10
2019-03-10T04:16:56.254Z,82.44
2019-03-10T04:19:25.603Z,83.07
2019-03-10T04:21:54.912Z,83.19
2019-03-10T04:24:24.289Z,83.55
2019-03-10T04:26:53.595Z,83.64
2019-03-10T04:29:23.261Z,83.46
2019-03-10T04:31:52.593Z,83.76
2019-03-10T04:34:21.911Z,83.53
2019-03-10T04:36:51.242Z,84.00
2019-03-10T04:39:20.572Z,84.26
2019-03-10T04:41:49.968Z,84.12
2019-03-10T04:44:19.227Z,84.29
2019-03-10T04:46:48.548Z,84.74
2019-03-10T04:49:17.867Z,84.70
2019-03-10T04:51:47.194Z,85.14
2019-03-10T04:54:18.171Z,85.62
2019-03-10T04:56:49.142Z,85.86
2019-03-10T04:59:18.475Z,85.58
