createdAt,value
2023-03-31T05:02:58.291Z,12.43
2023-03-31T05:05:28.743Z,12.42
2023-03-31T05:08:06.236Z,12.42
2023-03-31T05:10:36.492Z,12.48
2023-03-31T05:13:13.241Z,12.51
2023-03-31T05:15:45.311Z,12.50
2023-03-31T05:18:24.197Z,12.51
2023-03-31T05:21:01.211Z,12.46
2023-03-31T05:23:31.537Z,12.47
2023-03-31T05:26:08.473Z,12.50
2023-03-31T05:28:39.250Z,12.47
2023-03-31T05:31:19.245Z,12.49
2023-03-31T05:33:52.008Z,12.50
2023-03-31T05:36:30.305Z,12.50
2023-03-31T05:39:00.543Z,12.48
2023-03-31T05:41:37.337Z,12.48
2023-03-31T05:44:14.239Z,12.47
2023-03-31T05:46:51.302Z,12.51
2023-03-31T05:49:24.196Z,12.49
2023-03-31T05:52:01.296Z,12.49
2023-03-31T05:54:38.270Z,12.49
2023-03-31T05:57:15.311Z,12.51
2023-03-31T05:59:45.512Z,12.52
2023-03-31T06:02:23.419Z,12.49
2023-03-31T06:04:56.288Z,12.49
2023-03-31T06:07:34.341Z,12.54
2023-03-31T06:10:04.501Z,12.50
2023-03-31T06:12:42.337Z,12.50
2023-03-31T06:15:13.413Z,12.51
2023-03-31T06:17:50.320Z,12.54
2023-03-31T06:20:28.139Z,12.51
2023-03-31T06:23:06.365Z,12.51
2023-03-31T06:25:50.001Z,12.58
2023-03-31T06:28:28.315Z,12.63
2023-03-31T06:31:16.633Z,12.59
2023-03-31T06:33:47.646Z,12.57
2023-03-31T06:36:30.389Z,12.56
2023-03-31T06:39:07.307Z,12.58
2023-03-31T06:41:38.973Z,12.58
2023-03-31T06:44:15.351Z,12.62
2023-03-31T06:46:52.369Z,12.63
2023-03-31T06:49:22.737Z,12.64
2023-03-31T06:52:02.386Z,12.63
2023-03-31T06:54:32.797Z,12.63
2023-03-31T06:57:09.388Z,12.62
2023-03-31T06:59:46.553Z,12.61
2023-03-31T07:02:16.711Z,12.61
2023-03-31T07:04:53.342Z,12.63
2023-03-31T07:07:26.198Z,12.63
2023-03-31T07:10:03.398Z,12.60
2023-03-31T07:12:36.637Z,12.63
2023-03-31T07:15:14.397Z,12.55
2023-03-31T07:17:44.703Z,12.64
2023-03-31T07:20:24.397Z,12.58
2023-03-31T07:22:57.225Z,12.63
2023-03-31T07:25:34.396Z,12.66
2023-03-31T07:28:05.711Z,12.62
2023-03-31T07:30:43.358Z,12.64
2023-03-31T07:33:13.973Z,12.67
2023-03-31T07:36:00.237Z,12.71
2023-03-31T07:38:47.439Z,12.70
2023-03-31T07:41:21.106Z,12.70
2023-03-31T07:43:58.428Z,12.77
2023-03-31T07:46:31.272Z,12.78
2023-03-31T07:49:09.442Z,12.84
2023-03-31T07:51:39.600Z,12.90
2023-03-31T07:54:19.408Z,12.95
2023-03-31T07:56:49.500Z,13.05
2023-03-31T07:59:26.414Z,13.15
2023-03-31T08:01:56.684Z,13.28
2023-03-31T08:04:33.675Z,13.42
2023-03-31T08:07:04.481Z,13.39
2023-03-31T08:09:43.429Z,13.38
2023-03-31T08:12:13.764Z,13.46
2023-03-31T08:14:50.460Z,13.45
2023-03-31T08:17:20.786Z,13.42
2023-03-31T08:20:01.642Z,13.48
2023-03-31T08:22:34.037Z,13.49
2023-03-31T08:25:14.621Z,13.53
2023-03-31T08:27:44.807Z,13.42
2023-03-31T08:30:23.465Z,13.43
2023-03-31T08:33:00.512Z,13.31
2023-03-31T08:35:30.804Z,13.32
2023-03-31T08:38:08.510Z,13.29
2023-03-31T08:40:43.940Z,13.26
2023-03-31T08:43:28.590Z,13.27
2023-03-31T08:45:59.162Z,13.26
2023-03-31T08:48:39.733Z,13.27
2023-03-31T08:51:23.507Z,13.34
2023-03-31T08:54:11.535Z,13.28
2023-03-31T08:56:51.534Z,13.28
2023-03-31T08:59:39.511Z,13.22
2023-03-31T09:02:21.440Z,13.22
2023-03-31T09:05:26.548Z,13.25
2023-03-31T09:08:14.541Z,13.43
2023-03-31T09:10:56.570Z,13.64
2023-03-31T09:13:47.522Z,13.70
2023-03-31T09:16:27.591Z,13.91
2023-03-31T09:19:03.003Z,14.09
2023-03-31T09:21:44.520Z,14.31
2023-03-31T09:24:28.069Z,14.49
2023-03-31T09:27:03.464Z,14.66
2023-03-31T09:29:52.549Z,14.72
2023-03-31T09:32:25.910Z,14.85
2023-03-31T09:35:07.601Z,15.02
2023-03-31T09:37:37.795Z,15.18
2023-03-31T09:40:18.552Z,15.24
2023-03-31T09:42:51.099Z,15.30
2023-03-31T09:45:30.660Z,15.24
2023-03-31T09:48:06.933Z,15.24
2023-03-31T09:50:51.594Z,15.34
2023-03-31T09:53:29.257Z,15.33
2023-03-31T09:56:12.586Z,15.37
2023-03-31T09:58:46.315Z,15.39
2023-03-31T10:01:25.565Z,15.36
2023-03-31T10:03:58.514Z,15.31
2023-03-31T10:06:35.657Z,15.28
2023-03-31T10:09:08.011Z,15.33
2023-03-31T10:11:44.590Z,15.46
2023-03-31T10:14:18.101Z,15.62
2023-03-31T10:17:02.646Z,15.68
2023-03-31T10:19:44.683Z,15.94
2023-03-31T10:22:19.042Z,15.83
2023-03-31T10:24:57.636Z,15.98
2023-03-31T10:27:31.288Z,16.07
2023-03-31T10:30:10.660Z,16.03
2023-03-31T10:32:48.081Z,16.07
2023-03-31T10:35:35.654Z,16.01
2023-03-31T10:38:09.930Z,15.96
2023-03-31T10:40:47.707Z,15.85
2023-03-31T10:43:27.680Z,15.76
2023-03-31T10:46:00.242Z,15.73
2023-03-31T10:48:44.724Z,15.75
2023-03-31T10:51:19.740Z,15.70
2023-03-31T10:53:58.770Z,15.77
2023-03-31T10:56:42.042Z,15.74
2023-03-31T10:59:46.822Z,15.70
2023-03-31T11:02:54.646Z,15.70
2023-03-31T11:05:41.670Z,15.74
2023-03-31T11:08:44.176Z,15.52
2023-03-31T11:11:41.689Z,15.54
2023-03-31T11:14:19.492Z,15.37
2023-03-31T11:17:04.742Z,15.20
2023-03-31T11:19:54.709Z,15.05
2023-03-31T11:22:34.555Z,14.95
2023-03-31T11:25:35.694Z,14.84
2023-03-31T11:28:33.393Z,14.79
2023-03-31T11:31:30.773Z,14.76
2023-03-31T11:34:18.454Z,14.74
2023-03-31T11:37:31.783Z,14.55
2023-03-31T11:40:26.290Z,14.41
2023-03-31T11:43:08.752Z,14.44
2023-03-31T11:45:44.179Z,14.55
2023-03-31T11:48:28.780Z,14.80
2023-03-31T11:51:01.046Z,14.97
2023-03-31T11:53:45.786Z,15.10
2023-03-31T11:56:20.141Z,15.31
2023-03-31T11:59:02.887Z,15.29
2023-03-31T12:01:44.035Z,15.27
2023-03-31T12:04:36.787Z,15.30
2023-03-31T12:07:23.766Z,15.30
2023-03-31T12:10:06.154Z,15.24
2023-03-31T12:12:54.788Z,15.20
2023-03-31T12:15:30.588Z,15.15
2023-03-31T12:18:13.126Z,15.13
2023-03-31T12:20:48.367Z,15.15
2023-03-31T12:23:31.788Z,15.10
2023-03-31T12:26:17.813Z,15.13
2023-03-31T12:29:01.358Z,15.19
2023-03-31T12:31:41.823Z,15.12
2023-03-31T12:34:17.871Z,15.07
2023-03-31T12:37:20.009Z,15.21
2023-03-31T12:40:08.202Z,15.26
2023-03-31T12:43:23.862Z,15.16
2023-03-31T12:46:07.553Z,15.12
2023-03-31T12:49:08.838Z,15.05
2023-03-31T12:52:13.893Z,14.92
2023-03-31T12:55:13.072Z,14.91
2023-03-31T12:57:49.895Z,15.00
2023-03-31T13:00:30.332Z,14.95
