createdAt,value
2023-01-29T00:01:59.864Z,40.10
2023-01-29T00:04:29.208Z,40.83
2023-01-29T00:06:57.010Z,40.00
2023-01-29T00:09:24.963Z,39.13
2023-01-29T00:11:52.819Z,46.63
2023-01-29T00:14:20.970Z,40.60
2023-01-29T00:16:48.831Z,42.07
2023-01-29T00:19:17.432Z,45.07
2023-01-29T00:21:46.894Z,44.43
2023-01-29T00:24:14.834Z,42.63
2023-01-29T00:26:43.125Z,41.73
2023-01-29T00:29:11.137Z,40.07
2023-01-29T00:31:39.179Z,37.07
2023-01-29T00:34:08.364Z,37.60
2023-01-29T00:36:36.838Z,34.73
2023-01-29T00:39:10.871Z,37.03
2023-01-29T00:41:56.757Z,34.97
2023-01-29T00:44:42.437Z,34.70
2023-01-29T00:47:30.618Z,31.77
2023-01-29T00:49:59.008Z,33.30
2023-01-29T00:52:28.427Z,32.03
2023-01-29T00:54:59.697Z,33.47
2023-01-29T00:57:29.937Z,34.60
2023-01-29T00:59:58.078Z,34.33
2023-01-29T01:02:44.308Z,33.50
2023-01-29T01:05:17.789Z,29.87
2023-01-29T01:07:46.907Z,32.40
2023-01-29T01:10:21.156Z,31.20
2023-01-29T01:12:53.464Z,31.57
2023-01-29T01:15:22.803Z,30.97
2023-01-29T01:17:53.793Z,32.50
2023-01-29T01:20:21.999Z,30.03
2023-01-29T01:22:49.884Z,28.87
2023-01-29T01:25:19.373Z,29.83
2023-01-29T01:27:47.632Z,29.17
2023-01-29T01:30:17.746Z,31.50
2023-01-29T01:32:45.931Z,32.97
2023-01-29T01:35:14.691Z,35.87
2023-01-29T01:37:42.957Z,30.57
2023-01-29T01:40:20.160Z,33.07
2023-01-29T01:42:51.459Z,32.03
2023-01-29T01:45:22.960Z,31.80
2023-01-29T01:47:54.152Z,27.63
2023-01-29T01:50:25.529Z,35.63
2023-01-29T01:52:57.300Z,28.50
2023-01-29T01:55:29.051Z,29.30
2023-01-29T01:58:05.908Z,30.23
2023-01-29T02:00:33.967Z,26.93
2023-01-29T02:03:20.703Z,33.80
2023-01-29T02:06:07.747Z,34.23
2023-01-29T02:09:00.827Z,33.73
2023-01-29T02:11:28.972Z,32.97
2023-01-29T02:13:58.371Z,32.53
2023-01-29T02:16:27.367Z,39.10
2023-01-29T02:18:57.143Z,32.23
2023-01-29T02:21:48.694Z,38.73
2023-01-29T02:24:38.103Z,33.10
2023-01-29T02:27:09.844Z,33.67
2023-01-29T02:29:51.545Z,30.57
2023-01-29T02:32:28.368Z,35.23
2023-01-29T02:35:27.715Z,38.07
2023-01-29T02:38:02.605Z,32.37
2023-01-29T02:40:34.491Z,33.57
2023-01-29T02:43:11.236Z,30.93
2023-01-29T02:45:47.948Z,32.83
2023-01-29T02:48:20.097Z,31.27
2023-01-29T02:50:55.460Z,34.13
2023-01-29T02:53:29.624Z,32.10
2023-01-29T02:56:03.309Z,29.57
2023-01-29T02:58:33.757Z,35.23
2023-01-29T03:01:07.621Z,34.67
2023-01-29T03:03:39.520Z,33.23
2023-01-29T03:06:18.120Z,34.30
2023-01-29T03:08:53.932Z,36.50
2023-01-29T03:11:22.870Z,31.40
2023-01-29T03:13:56.772Z,32.40
2023-01-29T03:16:31.995Z,33.53
2023-01-29T03:19:03.846Z,30.63
2023-01-29T03:21:53.685Z,36.23
2023-01-29T03:24:49.495Z,31.33
2023-01-29T03:27:38.879Z,32.40
2023-01-29T03:30:29.097Z,31.43
2023-01-29T03:33:10.737Z,32.40
2023-01-29T03:35:47.350Z,37.53
2023-01-29T03:38:16.460Z,32.17
2023-01-29T03:40:50.136Z,33.27
2023-01-29T03:43:30.400Z,32.87
2023-01-29T03:46:04.766Z,37.53
2023-01-29T03:48:38.347Z,31.17
2023-01-29T03:51:18.020Z,36.27
2023-01-29T03:53:53.053Z,31.60
2023-01-29T03:56:35.367Z,29.50
2023-01-29T03:59:13.372Z,31.57
2023-01-29T04:02:05.042Z,35.10
2023-01-29T04:04:36.782Z,30.53
2023-01-29T04:07:11.902Z,33.43
2023-01-29T04:09:44.967Z,29.53
2023-01-29T04:12:18.644Z,31.27
2023-01-29T04:14:47.891Z,31.93
2023-01-29T04:17:19.625Z,33.10
2023-01-29T04:20:01.467Z,30.03
2023-01-29T04:22:35.213Z,28.00
2023-01-29T04:25:08.536Z,26.87
2023-01-29T04:27:44.127Z,30.40
2023-01-29T04:30:23.527Z,28.07
2023-01-29T04:33:19.132Z,26.00
2023-01-29T04:36:06.937Z,27.77
2023-01-29T04:38:47.198Z,27.43
2023-01-29T04:41:22.800Z,27.63
2023-01-29T04:43:59.495Z,26.63
2023-01-29T04:46:32.646Z,24.87
2023-01-29T04:49:14.029Z,28.53
2023-01-29T04:51:52.309Z,30.50
2023-01-29T04:54:29.510Z,23.73
2023-01-29T04:57:06.429Z,28.87
2023-01-29T04:59:46.092Z,25.37
2023-01-29T05:02:15.131Z,25.57
2023-01-29T05:04:45.388Z,22.60
2023-01-29T05:07:16.192Z,22.50
2023-01-29T05:09:46.048Z,21.07
2023-01-29T05:12:16.874Z,21.00
2023-01-29T05:14:46.716Z,20.50
2023-01-29T05:17:18.384Z,19.43
2023-01-29T05:19:47.241Z,21.27
2023-01-29T05:22:22.544Z,17.77
2023-01-29T05:24:50.936Z,21.10
2023-01-29T05:27:38.482Z,19.13
2023-01-29T05:30:08.495Z,18.57
2023-01-29T05:32:36.329Z,17.43
2023-01-29T05:35:04.461Z,18.73
2023-01-29T05:37:33.613Z,17.77
2023-01-29T05:40:01.507Z,17.77
2023-01-29T05:42:29.341Z,19.30
2023-01-29T05:44:57.214Z,20.00
2023-01-29T05:47:25.033Z,16.20
2023-01-29T05:49:52.918Z,21.60
2023-01-29T05:52:20.758Z,17.57
2023-01-29T05:54:50.078Z,20.20
2023-01-29T05:57:18.022Z,20.27
2023-01-29T05:59:45.865Z,23.93
2023-01-29T06:02:13.691Z,23.30
2023-01-29T06:04:41.642Z,23.17
2023-01-29T06:07:09.543Z,22.20
2023-01-29T06:09:37.410Z,23.33
2023-01-29T06:12:07.843Z,23.67
2023-01-29T06:14:35.725Z,22.27
2023-01-29T06:17:03.570Z,25.20
2023-01-29T06:19:31.593Z,22.70
2023-01-29T06:21:59.724Z,23.33
2023-01-29T06:24:27.602Z,24.40
2023-01-29T06:26:55.612Z,25.87
2023-01-29T06:29:24.900Z,26.40
2023-01-29T06:31:52.860Z,28.43
2023-01-29T06:34:20.946Z,30.13
2023-01-29T06:36:48.792Z,28.23
2023-01-29T06:39:16.955Z,27.20
2023-01-29T06:41:45.540Z,27.57
2023-01-29T06:44:13.509Z,27.37
2023-01-29T06:46:42.777Z,28.63
2023-01-29T06:49:10.713Z,25.27
2023-01-29T06:51:38.619Z,29.40
2023-01-29T06:54:08.202Z,34.03
2023-01-29T06:56:36.075Z,29.27
2023-01-29T06:59:04.287Z,30.73
2023-01-29T07:01:36.697Z,29.77
2023-01-29T07:04:06.296Z,32.30
2023-01-29T07:06:34.391Z,32.07
2023-01-29T07:09:02.369Z,29.10
2023-01-29T07:11:30.287Z,33.13
2023-01-29T07:13:58.338Z,30.30
2023-01-29T07:16:26.625Z,30.77
2023-01-29T07:18:54.678Z,35.10
2023-01-29T07:21:24.168Z,31.20
2023-01-29T07:23:52.150Z,32.13
2023-01-29T07:26:20.086Z,29.40
2023-01-29T07:28:47.999Z,31.47
2023-01-29T07:31:16.045Z,31.80
2023-01-29T07:33:45.253Z,31.50
2023-01-29T07:36:14.187Z,33.13
2023-01-29T07:38:43.407Z,30.33
2023-01-29T07:41:12.694Z,31.93
2023-01-29T07:43:40.651Z,29.63
2023-01-29T07:46:09.007Z,32.33
2023-01-29T07:48:36.945Z,33.80
2023-01-29T07:51:05.021Z,31.57
2023-01-29T07:53:32.869Z,33.07
2023-01-29T07:56:02.167Z,34.00
2023-01-29T07:58:30.003Z,32.30
2023-01-29T08:00:57.959Z,30.40
2023-01-29T08:03:25.954Z,32.40
2023-01-29T08:05:54.625Z,29.07
2023-01-29T08:08:22.405Z,29.87
2023-01-29T08:10:50.358Z,26.50
2023-01-29T08:13:19.486Z,28.30
2023-01-29T08:15:47.462Z,32.90
2023-01-29T08:18:15.655Z,34.60
2023-01-29T08:20:43.534Z,30.93
2023-01-29T08:23:14.787Z,29.67
2023-01-29T08:25:43.052Z,33.73
2023-01-29T08:28:11.714Z,29.13
2023-01-29T08:30:41.096Z,29.77
2023-01-29T08:33:09.012Z,32.23
2023-01-29T08:35:37.820Z,31.97
2023-01-29T08:38:06.544Z,33.23
2023-01-29T08:40:36.252Z,33.77
2023-01-29T08:43:07.815Z,34.43
2023-01-29T08:45:38.707Z,33.83
2023-01-29T08:48:08.453Z,31.57
2023-01-29T08:50:36.581Z,35.00
2023-01-29T08:53:07.663Z,34.10
2023-01-29T08:55:38.075Z,38.03
2023-01-29T08:58:06.346Z,35.30
2023-01-29T09:00:34.839Z,31.20
2023-01-29T09:03:03.710Z,34.63
2023-01-29T09:05:33.471Z,32.50
2023-01-29T09:08:01.388Z,36.10
2023-01-29T09:10:29.291Z,36.50
2023-01-29T09:12:57.219Z,39.13
2023-01-29T09:15:25.126Z,38.50
2023-01-29T09:17:53.218Z,34.73
2023-01-29T09:20:21.189Z,38.07
2023-01-29T09:22:53.531Z,37.60
2023-01-29T09:25:21.484Z,43.43
2023-01-29T09:27:50.496Z,38.87
2023-01-29T09:30:19.711Z,44.83
2023-01-29T09:32:55.112Z,42.87
2023-01-29T09:35:24.875Z,41.63
2023-01-29T09:37:54.185Z,43.93
2023-01-29T09:40:27.539Z,40.80
2023-01-29T09:43:00.460Z,44.67
2023-01-29T09:45:30.380Z,45.43
2023-01-29T09:48:01.606Z,46.27
2023-01-29T09:50:33.917Z,47.57
2023-01-29T09:53:12.228Z,51.50
2023-01-29T09:55:44.746Z,49.07
2023-01-29T09:58:19.493Z,55.83
2023-01-29T10:00:58.070Z,51.00
2023-01-29T10:03:42.036Z,54.83
2023-01-29T10:06:28.872Z,57.67
2023-01-29T10:09:29.894Z,60.17
2023-01-29T10:12:10.463Z,59.30
2023-01-29T10:14:46.281Z,54.20
2023-01-29T10:17:29.723Z,61.43
2023-01-29T10:20:14.797Z,52.70
2023-01-29T10:23:02.591Z,59.83
2023-01-29T10:25:36.512Z,55.73
2023-01-29T10:28:18.486Z,51.23
2023-01-29T10:30:50.210Z,55.53
2023-01-29T10:33:26.459Z,53.07
2023-01-29T10:35:57.913Z,53.17
2023-01-29T10:38:38.363Z,52.23
2023-01-29T10:41:22.051Z,53.80
2023-01-29T10:44:02.518Z,48.23
2023-01-29T10:46:45.613Z,55.23
2023-01-29T10:49:26.619Z,53.07
2023-01-29T10:52:11.638Z,50.27
2023-01-29T10:55:04.375Z,51.03
2023-01-29T10:57:54.695Z,47.27
2023-01-29T11:00:25.327Z,51.30
2023-01-29T11:02:53.904Z,48.37
2023-01-29T11:05:27.466Z,53.13
2023-01-29T11:08:04.230Z,50.50
2023-01-29T11:10:38.451Z,48.37
2023-01-29T11:13:12.504Z,49.33
2023-01-29T11:15:40.546Z,50.63
2023-01-29T11:18:13.611Z,52.17
2023-01-29T11:20:43.646Z,53.03
2023-01-29T11:23:26.426Z,53.43
2023-01-29T11:25:55.182Z,53.63
2023-01-29T11:28:38.990Z,61.47
2023-01-29T11:31:18.465Z,56.60
2023-01-29T11:33:46.910Z,59.30
2023-01-29T11:36:33.525Z,59.50
2023-01-29T11:39:20.608Z,56.70
2023-01-29T11:41:51.363Z,53.30
2023-01-29T11:44:29.354Z,58.00
2023-01-29T11:46:58.597Z,61.03
2023-01-29T11:49:33.877Z,61.63
2023-01-29T11:52:04.812Z,63.40
2023-01-29T11:54:36.514Z,61.33
2023-01-29T11:57:05.284Z,63.03
2023-01-29T11:59:48.895Z,58.80
2023-01-29T12:02:26.580Z,61.23
2023-01-29T12:04:56.321Z,61.60
2023-01-29T12:07:24.540Z,60.33
2023-01-29T12:09:55.902Z,60.40
2023-01-29T12:12:32.988Z,59.23
2023-01-29T12:15:17.869Z,58.47
2023-01-29T12:17:52.306Z,64.23
2023-01-29T12:20:26.464Z,60.40
2023-01-29T12:23:02.192Z,55.90
2023-01-29T12:25:41.056Z,57.97
2023-01-29T12:28:20.173Z,53.80
2023-01-29T12:31:07.289Z,55.17
2023-01-29T12:33:42.629Z,56.80
2023-01-29T12:36:17.536Z,50.47
2023-01-29T12:38:46.397Z,76.97
2023-01-29T12:41:26.038Z,52.67
2023-01-29T12:43:57.061Z,52.87
2023-01-29T12:46:28.927Z,49.80
2023-01-29T12:48:59.969Z,49.47
2023-01-29T12:51:35.629Z,53.20
2023-01-29T12:54:08.682Z,49.80
2023-01-29T12:56:41.025Z,48.67
2023-01-29T12:59:18.500Z,51.37
2023-01-29T13:01:51.846Z,52.73
2023-01-29T13:04:30.200Z,54.70
2023-01-29T13:07:07.650Z,50.07
2023-01-29T13:09:38.058Z,49.90
2023-01-29T13:12:12.967Z,49.53
2023-01-29T13:14:47.675Z,52.40
2023-01-29T13:17:24.402Z,51.80
2023-01-29T13:19:55.919Z,51.93
2023-01-29T13:22:27.149Z,52.07
2023-01-29T13:25:04.699Z,56.93
2023-01-29T13:27:35.577Z,52.37
2023-01-29T13:30:04.467Z,52.47
2023-01-29T13:32:36.651Z,53.07
2023-01-29T13:35:07.240Z,53.03
2023-01-29T13:37:37.471Z,53.70
2023-01-29T13:40:09.611Z,48.47
2023-01-29T13:42:43.655Z,51.07
2023-01-29T13:45:22.017Z,53.90
2023-01-29T13:47:52.514Z,51.40
2023-01-29T13:50:26.006Z,46.03
2023-01-29T13:52:57.399Z,47.87
2023-01-29T13:55:31.184Z,51.13
2023-01-29T13:58:01.098Z,46.03
2023-01-29T14:00:53.169Z,52.37
2023-01-29T14:04:03.402Z,45.53
2023-01-29T14:06:53.187Z,49.67
2023-01-29T14:09:56.352Z,52.50
2023-01-29T14:12:47.447Z,47.63
2023-01-29T14:15:21.319Z,46.07
2023-01-29T14:17:59.579Z,47.30
2023-01-29T14:20:45.143Z,49.13
2023-01-29T14:23:24.700Z,46.07
2023-01-29T14:25:52.787Z,44.90
2023-01-29T14:28:24.491Z,44.67
2023-01-29T14:30:53.181Z,47.67
2023-01-29T14:33:27.523Z,42.83
2023-01-29T14:35:58.681Z,45.27
2023-01-29T14:38:29.696Z,44.10
2023-01-29T14:41:08.530Z,44.40
2023-01-29T14:43:36.479Z,43.70
2023-01-29T14:46:37.843Z,42.67
2023-01-29T14:49:08.486Z,42.77
2023-01-29T14:51:41.295Z,43.13
2023-01-29T14:54:23.592Z,47.30
2023-01-29T14:56:59.273Z,44.60
2023-01-29T14:59:33.530Z,44.63
2023-01-29T15:02:06.262Z,49.43
2023-01-29T15:04:41.629Z,44.80
2023-01-29T15:07:20.827Z,47.23
2023-01-29T15:09:54.184Z,43.77
2023-01-29T15:12:32.367Z,46.00
2023-01-29T15:15:08.805Z,49.87
2023-01-29T15:17:43.683Z,49.03
2023-01-29T15:20:32.443Z,47.00
2023-01-29T15:23:03.458Z,51.40
2023-01-29T15:25:36.661Z,47.77
2023-01-29T15:28:08.487Z,49.43
2023-01-29T15:30:37.619Z,48.27
2023-01-29T15:33:10.383Z,47.03
2023-01-29T15:35:40.554Z,47.70
2023-01-29T15:38:17.129Z,51.63
2023-01-29T15:40:53.206Z,49.63
2023-01-29T15:43:22.842Z,53.30
2023-01-29T15:45:51.993Z,49.60
2023-01-29T15:48:23.154Z,46.10
2023-01-29T15:50:54.253Z,51.83
2023-01-29T15:53:29.698Z,53.97
2023-01-29T15:55:59.932Z,51.13
2023-01-29T15:58:32.194Z,54.07
2023-01-29T16:01:02.060Z,53.80
2023-01-29T16:03:33.908Z,53.70
2023-01-29T16:06:02.615Z,60.03
2023-01-29T16:08:31.961Z,52.77
2023-01-29T16:11:02.473Z,53.07
2023-01-29T16:13:32.580Z,56.23
2023-01-29T16:16:02.589Z,54.03
2023-01-29T16:18:34.505Z,56.10
2023-01-29T16:21:08.691Z,56.47
2023-01-29T16:23:43.128Z,56.67
2023-01-29T16:26:17.718Z,57.97
2023-01-29T16:28:47.123Z,58.07
2023-01-29T16:31:22.373Z,56.00
2023-01-29T16:33:50.438Z,56.87
2023-01-29T16:36:20.685Z,57.53
2023-01-29T16:38:54.110Z,55.73
2023-01-29T16:41:32.403Z,58.27
2023-01-29T16:44:02.744Z,59.37
2023-01-29T16:46:36.282Z,59.73
2023-01-29T16:49:21.288Z,60.43
2023-01-29T16:51:49.187Z,56.10
2023-01-29T16:54:23.473Z,60.93
2023-01-29T16:56:54.196Z,59.87
2023-01-29T16:59:26.818Z,55.93
2023-01-29T17:01:56.085Z,53.57
2023-01-29T17:04:24.030Z,55.57
2023-01-29T17:07:00.958Z,58.33
2023-01-29T17:09:33.262Z,65.73
2023-01-29T17:12:04.221Z,56.60
2023-01-29T17:14:34.232Z,57.63
2023-01-29T17:17:04.635Z,53.67
2023-01-29T17:19:32.795Z,58.60
2023-01-29T17:22:04.530Z,54.63
2023-01-29T17:24:33.754Z,52.93
2023-01-29T17:27:03.443Z,52.87
2023-01-29T17:29:32.578Z,49.37
2023-01-29T17:32:00.559Z,49.83
2023-01-29T17:34:28.538Z,54.47
2023-01-29T17:36:57.195Z,51.53
2023-01-29T17:39:25.537Z,51.83
2023-01-29T17:41:56.008Z,53.07
2023-01-29T17:44:26.019Z,54.13
2023-01-29T17:46:54.326Z,50.17
2023-01-29T17:49:25.014Z,50.20
2023-01-29T17:51:53.988Z,51.70
2023-01-29T17:54:22.962Z,48.20
2023-01-29T17:56:51.493Z,42.97
2023-01-29T17:59:22.024Z,47.93
2023-01-29T18:01:50.901Z,45.97
2023-01-29T18:04:19.256Z,42.03
2023-01-29T18:06:49.582Z,42.63
2023-01-29T18:09:20.327Z,43.27
2023-01-29T18:11:48.457Z,40.80
2023-01-29T18:14:16.488Z,40.70
2023-01-29T18:16:46.458Z,41.10
2023-01-29T18:19:17.439Z,39.03
2023-01-29T18:21:45.294Z,39.47
2023-01-29T18:24:13.083Z,42.10
2023-01-29T18:26:41.049Z,42.00
2023-01-29T18:29:09.074Z,39.67
2023-01-29T18:31:37.047Z,40.70
2023-01-29T18:34:06.366Z,40.07
2023-01-29T18:36:34.374Z,44.00
2023-01-29T18:39:02.223Z,43.23
2023-01-29T18:41:30.216Z,40.43
2023-01-29T18:43:57.989Z,44.50
2023-01-29T18:46:25.852Z,40.27
2023-01-29T18:48:53.980Z,40.37
2023-01-29T18:51:23.181Z,40.53
2023-01-29T18:53:51.940Z,42.40
2023-01-29T18:56:20.506Z,39.37
2023-01-29T18:58:53.142Z,36.30
2023-01-29T19:01:24.236Z,41.63
2023-01-29T19:03:52.117Z,39.33
2023-01-29T19:06:19.957Z,39.63
2023-01-29T19:08:49.383Z,40.57
2023-01-29T19:11:18.319Z,41.43
2023-01-29T19:13:47.815Z,43.43
2023-01-29T19:16:15.834Z,44.53
2023-01-29T19:18:43.707Z,39.57
2023-01-29T19:21:13.286Z,46.13
2023-01-29T19:23:41.666Z,46.63
2023-01-29T19:26:11.963Z,46.93
2023-01-29T19:28:40.183Z,48.23
2023-01-29T19:31:09.277Z,43.43
2023-01-29T19:33:37.367Z,47.03
2023-01-29T19:36:06.107Z,51.37
2023-01-29T19:38:37.773Z,44.83
2023-01-29T19:41:06.214Z,54.47
2023-01-29T19:43:35.417Z,52.40
2023-01-29T19:46:03.338Z,51.67
2023-01-29T19:48:31.280Z,52.57
2023-01-29T19:51:01.503Z,54.50
2023-01-29T19:53:30.272Z,55.83
2023-01-29T19:55:59.547Z,62.97
2023-01-29T19:58:27.766Z,61.50
2023-01-29T20:00:58.157Z,62.43
2023-01-29T20:03:26.809Z,62.93
2023-01-29T20:05:54.661Z,61.67
2023-01-29T20:08:23.775Z,67.40
2023-01-29T20:10:51.574Z,63.03
2023-01-29T20:13:19.391Z,69.10
2023-01-29T20:15:48.076Z,66.77
2023-01-29T20:18:18.007Z,65.73
2023-01-29T20:20:47.954Z,67.93
2023-01-29T20:23:28.004Z,71.00
2023-01-29T20:26:01.070Z,70.20
2023-01-29T20:28:29.228Z,78.47
2023-01-29T20:30:58.136Z,74.67
2023-01-29T20:33:28.984Z,81.20
2023-01-29T20:35:58.593Z,74.70
2023-01-29T20:38:30.212Z,70.83
2023-01-29T20:41:03.332Z,76.23
2023-01-29T20:43:31.302Z,73.27
2023-01-29T20:45:59.517Z,80.80
2023-01-29T20:48:29.272Z,77.20
2023-01-29T20:50:57.243Z,81.23
2023-01-29T20:53:25.135Z,74.87
2023-01-29T20:55:53.163Z,79.87
2023-01-29T20:58:21.241Z,80.03
2023-01-29T21:00:49.034Z,77.53
2023-01-29T21:03:16.916Z,79.07
2023-01-29T21:05:46.339Z,70.63
2023-01-29T21:08:14.938Z,83.27
2023-01-29T21:10:43.438Z,80.73
2023-01-29T21:13:11.750Z,80.50
2023-01-29T21:15:39.606Z,75.47
2023-01-29T21:18:07.564Z,83.13
2023-01-29T21:20:35.463Z,81.83
2023-01-29T21:23:07.091Z,80.13
2023-01-29T21:25:35.932Z,77.27
2023-01-29T21:28:04.283Z,82.40
2023-01-29T21:30:32.245Z,72.73
2023-01-29T21:33:00.118Z,75.27
2023-01-29T21:35:27.975Z,80.03
2023-01-29T21:37:55.781Z,70.83
2023-01-29T21:40:26.029Z,72.07
2023-01-29T21:43:11.308Z,73.13
2023-01-29T21:45:39.654Z,75.20
2023-01-29T21:48:08.016Z,79.83
2023-01-29T21:50:35.950Z,72.03
2023-01-29T21:53:04.355Z,60.37
2023-01-29T21:55:33.677Z,74.07
2023-01-29T21:58:01.728Z,74.10
2023-01-29T22:00:29.727Z,74.50
2023-01-29T22:02:57.653Z,73.97
2023-01-29T22:05:26.389Z,73.20
2023-01-29T22:07:54.248Z,67.97
2023-01-29T22:10:23.265Z,72.90
2023-01-29T22:12:53.687Z,73.10
2023-01-29T22:15:23.770Z,72.67
2023-01-29T22:17:52.185Z,71.40
2023-01-29T22:20:20.590Z,71.03
2023-01-29T22:22:48.753Z,67.43
2023-01-29T22:25:19.855Z,72.03
2023-01-29T22:27:47.783Z,68.77
2023-01-29T22:30:17.913Z,66.33
2023-01-29T22:32:45.899Z,65.87
2023-01-29T22:35:13.715Z,68.23
2023-01-29T22:37:41.579Z,65.07
2023-01-29T22:40:10.501Z,63.00
2023-01-29T22:42:38.444Z,62.73
2023-01-29T22:45:07.094Z,59.13
2023-01-29T22:47:36.401Z,62.97
2023-01-29T22:50:04.615Z,62.40
2023-01-29T22:52:38.317Z,61.40
2023-01-29T22:55:08.808Z,58.17
2023-01-29T22:57:37.031Z,58.33
2023-01-29T23:00:07.834Z,65.40
2023-01-29T23:02:37.841Z,57.50
2023-01-29T23:05:06.700Z,49.40
2023-01-29T23:07:34.725Z,56.40
2023-01-29T23:10:02.729Z,50.77
2023-01-29T23:12:30.546Z,58.67
2023-01-29T23:14:58.423Z,52.57
2023-01-29T23:17:26.380Z,52.30
2023-01-29T23:19:55.596Z,46.60
2023-01-29T23:22:23.571Z,52.10
2023-01-29T23:24:51.528Z,52.97
2023-01-29T23:27:18.471Z,48.33
2023-01-29T23:29:47.535Z,53.27
2023-01-29T23:32:17.778Z,49.17
2023-01-29T23:34:45.687Z,50.67
2023-01-29T23:37:15.250Z,57.73
2023-01-29T23:39:43.077Z,59.57
2023-01-29T23:42:10.925Z,53.90
2023-01-29T23:44:40.921Z,49.57
2023-01-29T23:47:08.982Z,52.47
2023-01-29T23:49:37.237Z,50.03
2023-01-29T23:52:05.270Z,61.13
2023-01-29T23:54:34.463Z,54.90
2023-01-29T23:57:02.284Z,54.00
2023-01-29T23:59:30.215Z,53.33
