createdAt,value
2017-01-31T01:01:15.019Z,23.51
2017-01-31T01:02:14.543Z,23.5
2017-01-31T01:03:15.265Z,23.5
2017-01-31T01:04:14.806Z,23.51
2017-01-31T01:05:15.134Z,23.55
2017-01-31T01:06:15.074Z,23.48
2017-01-31T01:07:14.618Z,23.5
2017-01-31T01:08:14.950Z,23.5
2017-01-31T01:09:14.894Z,23.51
2017-01-31T01:10:14.824Z,23.5
2017-01-31T01:11:14.760Z,23.56
2017-01-31T01:12:14.697Z,23.51
2017-01-31T01:13:14.632Z,23.54
2017-01-31T01:14:14.576Z,23.55
2017-01-31T01:15:14.508Z,23.58
2017-01-31T01:16:14.448Z,23.55
2017-01-31T01:17:14.384Z,23.55
2017-01-31T01:18:14.319Z,23.55
2017-01-31T01:19:14.259Z,23.51
2017-01-31T01:20:14.196Z,23.56
2017-01-31T01:21:14.149Z,23.5
2017-01-31T01:22:14.067Z,23.54
2017-01-31T01:23:14.012Z,23.55
2017-01-31T01:24:13.945Z,23.48
2017-01-31T01:25:13.881Z,23.55
2017-01-31T01:26:13.815Z,23.48
2017-01-31T01:27:13.757Z,23.51
2017-01-31T01:28:13.696Z,23.48
2017-01-31T01:29:13.631Z,23.51
2017-01-31T01:30:13.818Z,23.54
2017-01-31T01:31:13.113Z,23.5
2017-01-31T01:32:13.441Z,23.55
2017-01-31T01:33:12.988Z,23.54
2017-01-31T01:34:13.322Z,23.55
2017-01-31T01:35:13.255Z,23.56
2017-01-31T01:36:12.800Z,23.58
2017-01-31T01:37:12.733Z,23.56
2017-01-31T01:38:12.672Z,23.55
2017-01-31T01:39:13.007Z,23.46
2017-01-31T01:40:12.550Z,23.51
2017-01-31T01:41:12.485Z,23.51
2017-01-31T01:42:12.424Z,23.5
2017-01-31T01:43:12.358Z,23.56
2017-01-31T01:44:12.296Z,23.56
2017-01-31T01:45:12.630Z,23.54
2017-01-31T01:46:12.563Z,23.5
2017-01-31T01:47:12.499Z,23.58
2017-01-31T01:48:12.438Z,23.55
2017-01-31T01:49:12.377Z,23.54
2017-01-31T01:50:12.314Z,23.54
2017-01-31T01:51:12.247Z,23.55
2017-01-31T01:52:12.190Z,23.56
2017-01-31T01:53:11.739Z,23.47
2017-01-31T01:54:11.673Z,23.48
2017-01-31T01:55:11.997Z,23.58
2017-01-31T01:56:11.942Z,23.51
2017-01-31T01:57:11.871Z,23.56
2017-01-31T01:58:11.817Z,23.56
2017-01-31T01:59:11.747Z,23.48
2017-01-31T02:00:11.936Z,23.54
2017-01-31T02:01:11.622Z,23.54
2017-01-31T02:02:11.567Z,23.5
2017-01-31T02:03:11.499Z,23.51
2017-01-31T02:04:11.441Z,23.61
2017-01-31T02:05:11.622Z,23.46
2017-01-31T02:06:11.310Z,23.46
2017-01-31T02:07:10.853Z,23.55
2017-01-31T02:08:11.185Z,23.55
2017-01-31T02:09:11.120Z,23.55
2017-01-31T02:10:11.060Z,23.5
2017-01-31T02:11:11.000Z,23.48
2017-01-31T02:12:10.931Z,23.55
2017-01-31T02:13:10.870Z,23.54
2017-01-31T02:14:10.806Z,23.44
2017-01-31T02:15:10.355Z,23.5
2017-01-31T02:16:10.684Z,23.58
2017-01-31T02:17:10.226Z,23.59
2017-01-31T02:18:10.166Z,23.5
2017-01-31T02:19:10.494Z,23.55
2017-01-31T02:20:10.438Z,23.54
2017-01-31T02:21:10.367Z,23.54
2017-01-31T02:22:10.309Z,23.46
2017-01-31T02:23:10.243Z,23.56
2017-01-31T02:24:09.789Z,23.56
2017-01-31T02:25:10.115Z,23.46
2017-01-31T02:26:09.663Z,23.55
2017-01-31T02:27:09.992Z,23.54
2017-01-31T02:28:09.927Z,23.56
2017-01-31T02:29:09.474Z,23.55
2017-01-31T02:30:09.822Z,23.55
2017-01-31T02:31:09.745Z,23.59
2017-01-31T02:32:09.733Z,23.51
2017-01-31T02:33:09.620Z,23.54
2017-01-31T02:34:09.182Z,23.55
2017-01-31T02:35:09.497Z,23.56
2017-01-31T02:36:09.431Z,23.48
2017-01-31T02:37:09.367Z,23.54
2017-01-31T02:38:09.309Z,23.55
2017-01-31T02:39:09.249Z,23.55
2017-01-31T02:40:09.178Z,23.55
2017-01-31T02:41:09.116Z,23.55
2017-01-31T02:42:08.661Z,23.5
2017-01-31T02:43:08.986Z,23.55
2017-01-31T02:44:08.540Z,23.55
2017-01-31T02:45:08.484Z,23.55
2017-01-31T02:46:08.799Z,23.51
2017-01-31T02:47:08.742Z,23.54
2017-01-31T02:48:08.677Z,23.48
2017-01-31T02:49:08.612Z,23.55
2017-01-31T02:50:08.551Z,23.5
2017-01-31T02:51:08.489Z,23.56
2017-01-31T02:52:08.429Z,23.56
2017-01-31T02:53:08.362Z,23.58
2017-01-31T02:54:08.303Z,23.54
2017-01-31T02:55:07.842Z,23.51
2017-01-31T02:56:08.175Z,23.58
2017-01-31T02:57:08.108Z,23.48
2017-01-31T02:58:07.657Z,23.44
2017-01-31T02:59:07.986Z,23.59
2017-01-31T03:00:07.927Z,23.59
2017-01-31T03:01:07.862Z,23.56
2017-01-31T03:02:07.408Z,23.51
2017-01-31T03:03:07.734Z,23.51
2017-01-31T03:04:07.669Z,23.56
2017-01-31T03:05:07.606Z,23.55
2017-01-31T03:06:07.163Z,23.55
2017-01-31T03:07:07.484Z,23.48
2017-01-31T03:08:07.417Z,23.51
2017-01-31T03:09:07.356Z,23.55
2017-01-31T03:10:06.903Z,23.55
2017-01-31T03:11:06.844Z,23.56
2017-01-31T03:12:07.169Z,23.51
2017-01-31T03:13:07.112Z,23.54
2017-01-31T03:14:07.046Z,23.47
2017-01-31T03:15:06.983Z,23.54
2017-01-31T03:16:06.920Z,23.55
2017-01-31T03:17:06.858Z,23.54
2017-01-31T03:18:06.408Z,23.54
2017-01-31T03:19:06.726Z,23.58
2017-01-31T03:20:06.278Z,23.56
2017-01-31T03:21:06.607Z,23.41
2017-01-31T03:22:06.545Z,23.44
2017-01-31T03:23:06.483Z,23.55
2017-01-31T03:24:06.420Z,23.55
2017-01-31T03:25:06.364Z,23.48
2017-01-31T03:26:06.293Z,23.56
2017-01-31T03:27:06.232Z,23.5
2017-01-31T03:28:06.165Z,23.44
2017-01-31T03:29:06.131Z,23.47
2017-01-31T03:30:05.652Z,23.48
2017-01-31T03:31:05.591Z,23.43
2017-01-31T03:32:05.916Z,23.55
2017-01-31T03:33:05.860Z,23.56
2017-01-31T03:34:05.789Z,23.46
2017-01-31T03:35:05.985Z,23.56
2017-01-31T03:36:05.665Z,23.56
2017-01-31T03:37:05.601Z,23.5
2017-01-31T03:38:05.538Z,23.55
2017-01-31T03:39:05.477Z,23.55
2017-01-31T03:40:05.021Z,23.51
2017-01-31T03:41:05.349Z,23.56
2017-01-31T03:42:05.286Z,23.55
2017-01-31T03:43:05.224Z,23.51
2017-01-31T03:44:05.367Z,23.56
2017-01-31T03:45:05.111Z,23.56
2017-01-31T03:46:05.036Z,23.51
2017-01-31T03:47:04.974Z,23.56
2017-01-31T03:48:04.910Z,23.5
2017-01-31T03:49:04.853Z,23.56
2017-01-31T03:50:04.801Z,23.58
2017-01-31T03:51:04.720Z,23.56
2017-01-31T03:52:04.667Z,23.55
2017-01-31T03:53:04.226Z,23.44
2017-01-31T03:54:04.530Z,23.51
2017-01-31T03:55:04.477Z,23.54
2017-01-31T03:56:04.415Z,23.46
2017-01-31T03:57:04.345Z,23.44
2017-01-31T03:58:04.285Z,23.58
2017-01-31T03:59:04.218Z,23.48
2017-01-31T04:00:04.408Z,23.62
2017-01-31T04:01:04.095Z,23.46
2017-01-31T04:02:04.044Z,23.56
2017-01-31T04:03:03.970Z,23.51
2017-01-31T04:04:03.915Z,23.54
2017-01-31T04:05:03.851Z,23.44
2017-01-31T04:06:03.784Z,23.58
2017-01-31T04:07:03.721Z,23.55
2017-01-31T04:08:03.657Z,23.43
2017-01-31T04:09:03.593Z,23.44
2017-01-31T04:10:03.532Z,23.44
2017-01-31T04:11:03.470Z,23.54
2017-01-31T04:12:03.404Z,23.46
2017-01-31T04:13:03.345Z,23.56
2017-01-31T04:14:02.893Z,23.5
2017-01-31T04:15:02.824Z,23.5
2017-01-31T04:16:03.155Z,23.47
2017-01-31T04:17:03.091Z,23.55
2017-01-31T04:18:03.043Z,23.59
2017-01-31T04:19:02.966Z,23.56
2017-01-31T04:20:02.906Z,23.55
2017-01-31T04:21:02.837Z,23.51
2017-01-31T04:22:02.804Z,23.4
2017-01-31T04:23:02.715Z,23.44
2017-01-31T04:24:02.653Z,23.46
2017-01-31T04:25:02.591Z,23.5
2017-01-31T04:26:02.524Z,23.54
2017-01-31T04:27:02.463Z,23.44
2017-01-31T04:28:02.401Z,23.51
2017-01-31T04:29:02.338Z,23.54
2017-01-31T04:30:02.279Z,23.41
2017-01-31T04:31:02.217Z,23.59
2017-01-31T04:32:02.148Z,23.43
2017-01-31T04:33:02.089Z,23.46
2017-01-31T04:34:02.026Z,23.51
2017-01-31T04:35:01.971Z,23.47
2017-01-31T04:36:01.932Z,23.51
2017-01-31T04:37:01.839Z,23.44
2017-01-31T04:38:01.792Z,23.56
2017-01-31T04:39:01.711Z,23.48
2017-01-31T04:40:01.654Z,23.44
2017-01-31T04:41:01.584Z,23.5
2017-01-31T04:42:01.521Z,23.61
2017-01-31T04:43:01.465Z,23.47
2017-01-31T04:44:01.400Z,23.47
2017-01-31T04:45:01.333Z,23.44
2017-01-31T04:46:01.271Z,23.48
2017-01-31T04:47:01.207Z,23.48
2017-01-31T04:48:01.147Z,23.54
2017-01-31T04:49:00.693Z,23.5
2017-01-31T04:50:01.024Z,23.5
2017-01-31T04:51:00.959Z,23.46
2017-01-31T04:52:00.900Z,23.47
2017-01-31T04:53:00.833Z,23.44
2017-01-31T04:54:00.772Z,23.4
2017-01-31T04:55:00.708Z,23.41
2017-01-31T04:56:00.645Z,23.47
2017-01-31T04:57:00.583Z,23.43
2017-01-31T04:58:00.520Z,23.47
2017-01-31T04:59:00.457Z,23.48
2017-01-31T05:00:00.398Z,23.55
2017-01-31T05:01:00.331Z,23.5
2017-01-31T05:02:00.271Z,23.44
2017-01-31T05:03:00.206Z,23.43
2017-01-31T05:04:00.141Z,23.44
2017-01-31T05:05:00.079Z,23.44
2017-01-31T05:06:00.016Z,23.44
2017-01-31T05:06:59.954Z,23.4
2017-01-31T05:07:59.894Z,23.47
2017-01-31T05:08:59.828Z,23.46
2017-01-31T05:09:59.763Z,23.47
2017-01-31T05:10:59.704Z,23.43
2017-01-31T05:11:59.641Z,23.44
2017-01-31T05:12:59.574Z,23.46
2017-01-31T05:13:59.511Z,23.43
2017-01-31T05:14:59.451Z,23.44
2017-01-31T05:15:59.390Z,23.46
2017-01-31T05:16:59.358Z,23.44
2017-01-31T05:17:59.270Z,23.46
2017-01-31T05:18:59.202Z,23.47
2017-01-31T05:19:59.139Z,23.44
2017-01-31T05:20:59.075Z,23.43
2017-01-31T05:21:59.016Z,23.39
2017-01-31T05:22:58.978Z,23.46
2017-01-31T05:23:58.889Z,23.44
2017-01-31T05:24:58.851Z,23.46
2017-01-31T05:25:58.759Z,23.44
2017-01-31T05:26:58.696Z,23.36
2017-01-31T05:27:58.633Z,23.34
2017-01-31T05:28:58.772Z,23.34
2017-01-31T05:29:58.513Z,23.32
2017-01-31T05:30:58.655Z,23.44
2017-01-31T05:31:58.390Z,23.44
2017-01-31T05:32:58.321Z,23.41
2017-01-31T05:33:58.259Z,23.31
2017-01-31T05:34:58.196Z,23.44
2017-01-31T05:35:58.133Z,23.47
2017-01-31T05:36:58.072Z,23.39
2017-01-31T05:37:58.007Z,23.44
2017-01-31T05:38:57.943Z,23.39
2017-01-31T05:39:57.880Z,23.44
2017-01-31T05:40:57.821Z,23.34
2017-01-31T05:41:57.755Z,23.32
2017-01-31T05:42:57.699Z,23.37
2017-01-31T05:43:57.628Z,23.36
2017-01-31T05:44:57.566Z,23.37
2017-01-31T05:45:57.509Z,23.36
2017-01-31T05:46:57.442Z,23.39
2017-01-31T05:47:57.377Z,23.32
2017-01-31T05:48:57.314Z,23.36
2017-01-31T05:49:57.252Z,23.39
2017-01-31T05:50:57.189Z,23.37
2017-01-31T05:51:57.127Z,23.39
2017-01-31T05:52:57.067Z,23.39
2017-01-31T05:53:57.007Z,23.47
2017-01-31T05:54:56.938Z,23.44
2017-01-31T05:55:56.878Z,23.37
2017-01-31T05:56:56.843Z,23.31
2017-01-31T05:57:56.751Z,23.32
2017-01-31T05:58:56.700Z,23.43
2017-01-31T05:59:56.236Z,23.34
2017-01-31T06:00:56.562Z,23.37
2017-01-31T06:01:56.525Z,23.36
2017-01-31T06:02:56.440Z,23.41
2017-01-31T06:03:56.375Z,23.36
2017-01-31T06:04:56.309Z,23.36
2017-01-31T06:05:56.246Z,23.4
2017-01-31T06:06:56.184Z,23.44
2017-01-31T06:07:56.124Z,23.32
2017-01-31T06:08:56.070Z,23.25
2017-01-31T06:09:56.001Z,23.31
2017-01-31T06:10:55.932Z,23.34
2017-01-31T06:11:55.871Z,23.34
2017-01-31T06:12:55.417Z,23.37
2017-01-31T06:13:55.742Z,23.37
2017-01-31T06:14:55.690Z,23.37
2017-01-31T06:15:55.620Z,23.36
2017-01-31T06:16:55.559Z,23.28
2017-01-31T06:17:55.499Z,23.34
2017-01-31T06:18:55.440Z,23.34
2017-01-31T06:19:55.369Z,23.32
2017-01-31T06:20:55.306Z,23.27
2017-01-31T06:21:55.243Z,23.44
2017-01-31T06:22:55.177Z,23.32
2017-01-31T06:23:55.120Z,23.34
2017-01-31T06:24:55.056Z,23.27
2017-01-31T06:25:54.991Z,23.34
2017-01-31T06:26:54.929Z,23.34
2017-01-31T06:27:54.866Z,23.37
2017-01-31T06:28:54.800Z,23.31
2017-01-31T06:29:54.740Z,23.37
2017-01-31T06:30:54.680Z,23.37
2017-01-31T06:31:54.612Z,23.31
2017-01-31T06:32:54.548Z,23.32
2017-01-31T06:33:54.489Z,23.24
2017-01-31T06:34:54.426Z,23.25
2017-01-31T06:35:54.364Z,23.37
2017-01-31T06:36:54.300Z,23.36
2017-01-31T06:37:54.238Z,23.36
2017-01-31T06:38:54.173Z,23.25
2017-01-31T06:39:54.112Z,23.31
2017-01-31T06:40:54.046Z,23.28
2017-01-31T06:41:53.984Z,23.31
2017-01-31T06:42:53.930Z,23.32
2017-01-31T06:43:53.857Z,23.28
2017-01-31T06:44:53.803Z,23.28
2017-01-31T06:45:53.733Z,23.27
2017-01-31T06:46:53.675Z,23.32
2017-01-31T06:47:53.605Z,23.32
2017-01-31T06:48:53.763Z,23.34
2017-01-31T06:49:53.484Z,23.28
2017-01-31T06:50:53.443Z,23.41
2017-01-31T06:51:53.355Z,23.34
2017-01-31T06:52:53.298Z,23.28
2017-01-31T06:53:53.233Z,23.32
2017-01-31T06:54:53.167Z,23.34
2017-01-31T06:55:53.104Z,23.28
2017-01-31T06:56:53.041Z,23.39
2017-01-31T06:57:52.592Z,23.28
2017-01-31T06:58:52.920Z,23.43
2017-01-31T06:59:52.857Z,23.28
2017-01-31T07:00:52.800Z,23.31
2017-01-31T07:01:52.728Z,23.28
2017-01-31T07:02:52.667Z,23.27
2017-01-31T07:03:52.600Z,23.31
2017-01-31T07:04:52.541Z,23.32
2017-01-31T07:05:52.478Z,23.32
2017-01-31T07:06:52.419Z,23.32
2017-01-31T07:07:52.352Z,23.37
2017-01-31T07:08:52.321Z,23.39
2017-01-31T07:09:52.225Z,23.28
2017-01-31T07:10:52.165Z,23.31
2017-01-31T07:11:52.102Z,23.27
2017-01-31T07:12:52.038Z,23.37
2017-01-31T07:13:51.975Z,23.37
2017-01-31T07:14:51.913Z,23.28
2017-01-31T07:15:51.852Z,23.31
2017-01-31T07:16:51.790Z,23.31
2017-01-31T07:17:51.723Z,23.37
2017-01-31T07:18:51.665Z,23.36
2017-01-31T07:19:51.596Z,23.37
2017-01-31T07:20:51.537Z,23.25
2017-01-31T07:21:51.472Z,23.27
2017-01-31T07:22:51.409Z,23.36
2017-01-31T07:23:52.005Z,23.25
2017-01-31T07:24:51.283Z,23.28
2017-01-31T07:25:51.219Z,23.25
2017-01-31T07:26:51.160Z,23.28
2017-01-31T07:27:51.095Z,23.25
2017-01-31T07:28:51.041Z,23.32
2017-01-31T07:29:51.174Z,23.31
2017-01-31T07:30:50.904Z,23.32
2017-01-31T07:31:50.843Z,23.27
2017-01-31T07:32:50.779Z,23.27
2017-01-31T07:33:50.716Z,23.31
2017-01-31T07:34:50.654Z,23.36
2017-01-31T07:35:50.596Z,23.23
2017-01-31T07:36:50.528Z,23.31
2017-01-31T07:37:50.470Z,23.27
2017-01-31T07:38:50.431Z,23.34
2017-01-31T07:39:50.339Z,23.28
2017-01-31T07:40:50.280Z,23.27
2017-01-31T07:41:50.215Z,23.31
2017-01-31T07:42:50.152Z,23.31
2017-01-31T07:43:50.087Z,23.39
2017-01-31T07:44:50.027Z,23.31
2017-01-31T07:45:49.964Z,23.28
2017-01-31T07:46:49.903Z,23.34
2017-01-31T07:47:49.845Z,23.36
2017-01-31T07:48:49.784Z,23.31
2017-01-31T07:49:49.712Z,23.37
2017-01-31T07:50:49.651Z,23.37
2017-01-31T07:51:49.590Z,23.27
2017-01-31T07:52:49.524Z,23.39
2017-01-31T07:53:49.462Z,23.39
2017-01-31T07:54:49.401Z,23.31
2017-01-31T07:55:49.339Z,23.37
2017-01-31T07:56:49.270Z,23.32
2017-01-31T07:57:49.212Z,23.4
2017-01-31T07:58:49.145Z,23.31
2017-01-31T07:59:49.085Z,23.24
2017-01-31T08:00:49.053Z,23.27
2017-01-31T08:01:48.957Z,23.31
2017-01-31T08:02:48.895Z,23.39
2017-01-31T08:03:48.832Z,23.39
2017-01-31T08:04:48.772Z,23.32
2017-01-31T08:05:48.344Z,23.37
2017-01-31T08:06:48.659Z,23.36
2017-01-31T08:07:48.583Z,23.28
2017-01-31T08:08:48.131Z,23.39
2017-01-31T08:09:48.064Z,23.25
2017-01-31T08:10:48.393Z,23.36
2017-01-31T08:11:48.339Z,23.25
2017-01-31T08:12:48.267Z,23.32
2017-01-31T08:13:48.208Z,23.27
2017-01-31T08:14:48.142Z,23.34
2017-01-31T08:15:48.077Z,23.36
2017-01-31T08:16:48.013Z,23.32
2017-01-31T08:17:47.955Z,23.37
2017-01-31T08:18:47.892Z,23.36
2017-01-31T08:19:47.836Z,23.25
2017-01-31T08:20:47.766Z,23.37
2017-01-31T08:21:47.702Z,23.31
2017-01-31T08:22:47.246Z,23.31
2017-01-31T08:23:47.191Z,23.25
2017-01-31T08:24:47.518Z,23.28
2017-01-31T08:25:47.449Z,23.31
2017-01-31T08:26:46.996Z,23.25
2017-01-31T08:27:47.332Z,23.27
2017-01-31T08:28:47.295Z,23.39
2017-01-31T08:29:47.216Z,23.32
2017-01-31T08:30:47.870Z,23.25
2017-01-31T08:31:46.723Z,23.31
2017-01-31T08:32:46.260Z,23.27
2017-01-31T08:33:46.961Z,23.36
2017-01-31T08:34:46.893Z,23.32
2017-01-31T08:35:46.464Z,23.36
2017-01-31T08:36:46.770Z,23.27
2017-01-31T08:37:46.694Z,23.37
2017-01-31T08:38:46.641Z,23.34
2017-01-31T08:39:46.581Z,23.25
2017-01-31T08:40:46.603Z,23.37
2017-01-31T08:41:46.441Z,23.37
2017-01-31T08:42:46.380Z,23.28
2017-01-31T08:43:46.322Z,23.27
2017-01-31T08:44:46.258Z,23.23
2017-01-31T08:45:46.190Z,23.36
2017-01-31T08:46:46.130Z,23.27
2017-01-31T08:47:46.064Z,23.34
2017-01-31T08:48:46.002Z,23.36
2017-01-31T08:49:45.941Z,23.36
2017-01-31T08:50:46.187Z,23.36
2017-01-31T08:51:45.825Z,23.27
2017-01-31T08:52:45.752Z,23.36
2017-01-31T08:53:45.691Z,23.27
2017-01-31T08:54:45.627Z,23.27
2017-01-31T08:55:45.524Z,23.34
2017-01-31T08:56:45.110Z,23.28
2017-01-31T08:57:45.437Z,23.31
2017-01-31T08:58:44.987Z,23.32
2017-01-31T08:59:45.310Z,23.25
2017-01-31T09:00:45.608Z,23.34
2017-01-31T09:01:45.195Z,23.28
2017-01-31T09:02:45.125Z,23.32
2017-01-31T09:03:45.064Z,23.25
2017-01-31T09:04:45.001Z,23.36
2017-01-31T09:05:45.435Z,23.28
2017-01-31T09:06:44.872Z,23.31
2017-01-31T09:07:44.813Z,23.27
2017-01-31T09:08:44.747Z,23.39
2017-01-31T09:09:44.688Z,23.34
2017-01-31T09:10:44.971Z,23.32
2017-01-31T09:11:44.566Z,23.28
2017-01-31T09:12:44.503Z,23.36
2017-01-31T09:13:44.432Z,23.34
2017-01-31T09:14:44.367Z,23.34
2017-01-31T09:15:44.316Z,23.31
2017-01-31T09:16:44.243Z,23.34
2017-01-31T09:17:44.182Z,23.31
2017-01-31T09:18:44.145Z,23.36
2017-01-31T09:19:44.058Z,23.32
2017-01-31T09:20:44.242Z,23.37
2017-01-31T09:21:43.931Z,23.43
2017-01-31T09:22:43.475Z,23.36
2017-01-31T09:23:43.807Z,23.36
2017-01-31T09:24:43.740Z,23.46
2017-01-31T09:25:43.677Z,23.34
2017-01-31T09:26:43.616Z,23.27
2017-01-31T09:27:43.558Z,23.36
2017-01-31T09:28:43.491Z,23.4
2017-01-31T09:29:43.426Z,23.4
2017-01-31T09:30:43.386Z,23.36
2017-01-31T09:31:43.308Z,23.36
2017-01-31T09:32:43.238Z,23.34
2017-01-31T09:33:43.173Z,23.36
2017-01-31T09:34:43.113Z,23.37
2017-01-31T09:35:43.400Z,23.4
2017-01-31T09:36:42.987Z,23.39
2017-01-31T09:37:42.922Z,23.39
2017-01-31T09:38:42.865Z,23.43
2017-01-31T09:39:42.407Z,23.46
2017-01-31T09:40:42.734Z,23.44
2017-01-31T09:41:42.672Z,23.44
2017-01-31T09:42:42.612Z,23.44
2017-01-31T09:43:42.550Z,23.5
2017-01-31T09:44:42.482Z,23.44
2017-01-31T09:45:42.427Z,23.46
2017-01-31T09:46:42.357Z,23.48
2017-01-31T09:47:42.298Z,23.55
2017-01-31T09:48:42.234Z,23.5
2017-01-31T09:49:42.169Z,23.51
2017-01-31T09:50:42.106Z,23.46
2017-01-31T09:51:42.045Z,23.54
2017-01-31T09:52:41.982Z,23.44
2017-01-31T09:53:41.530Z,23.47
2017-01-31T09:54:41.862Z,23.41
2017-01-31T09:55:41.801Z,23.55
2017-01-31T09:56:41.343Z,23.54
2017-01-31T09:57:41.666Z,23.41
2017-01-31T09:58:41.261Z,23.5
2017-01-31T09:59:41.544Z,23.46
2017-01-31T10:00:41.339Z,23.55
2017-01-31T10:01:41.447Z,23.44
2017-01-31T10:02:41.383Z,23.44
2017-01-31T10:03:41.292Z,23.46
2017-01-31T10:04:40.839Z,23.55
2017-01-31T10:05:41.416Z,23.55
2017-01-31T10:06:41.120Z,23.55
2017-01-31T10:07:41.042Z,23.54
2017-01-31T10:08:40.977Z,23.54
2017-01-31T10:09:40.923Z,23.54
2017-01-31T10:10:41.156Z,23.55
2017-01-31T10:11:40.792Z,23.56
2017-01-31T10:12:40.733Z,23.55
2017-01-31T10:13:40.667Z,23.56
2017-01-31T10:14:40.600Z,23.56
2017-01-31T10:15:40.889Z,23.54
2017-01-31T10:16:40.478Z,23.56
2017-01-31T10:17:40.423Z,23.48
2017-01-31T10:18:40.355Z,23.55
2017-01-31T10:19:40.290Z,23.54
2017-01-31T10:20:40.230Z,23.47
2017-01-31T10:21:40.165Z,23.55
2017-01-31T10:22:40.100Z,23.5
2017-01-31T10:23:40.041Z,23.56
2017-01-31T10:24:39.976Z,23.54
2017-01-31T10:25:39.915Z,23.55
2017-01-31T10:26:39.851Z,23.48
2017-01-31T10:27:39.785Z,23.51
2017-01-31T10:28:39.726Z,23.5
2017-01-31T10:29:39.699Z,23.56
2017-01-31T10:30:39.605Z,23.58
2017-01-31T10:31:39.537Z,23.51
2017-01-31T10:32:39.480Z,23.48
2017-01-31T10:33:39.410Z,23.5
2017-01-31T10:34:39.350Z,23.56
2017-01-31T10:35:39.404Z,23.56
2017-01-31T10:36:39.265Z,23.56
2017-01-31T10:37:39.220Z,23.51
2017-01-31T10:38:38.709Z,23.51
2017-01-31T10:39:39.304Z,23.51
2017-01-31T10:40:39.006Z,23.48
2017-01-31T10:41:38.964Z,23.59
2017-01-31T10:42:38.849Z,23.62
2017-01-31T10:43:38.836Z,23.59
2017-01-31T10:44:38.761Z,23.51
2017-01-31T10:45:38.665Z,23.56
2017-01-31T10:46:38.604Z,23.58
2017-01-31T10:47:38.550Z,23.56
2017-01-31T10:48:38.555Z,23.62
2017-01-31T10:49:38.408Z,23.61
2017-01-31T10:50:38.413Z,23.62
2017-01-31T10:51:38.284Z,23.56
2017-01-31T10:52:38.230Z,23.58
2017-01-31T10:53:38.162Z,23.68
2017-01-31T10:54:38.099Z,23.62
2017-01-31T10:55:38.033Z,23.61
2017-01-31T10:56:37.975Z,23.58
2017-01-31T10:57:37.913Z,23.58
2017-01-31T10:58:37.849Z,23.61
2017-01-31T10:59:37.788Z,23.62
2017-01-31T11:00:37.721Z,23.59
2017-01-31T11:01:37.660Z,23.68
2017-01-31T11:02:37.602Z,23.62
2017-01-31T11:03:37.146Z,23.62
2017-01-31T11:04:37.479Z,23.69
2017-01-31T11:05:37.412Z,23.68
2017-01-31T11:06:37.348Z,23.66
2017-01-31T11:07:37.283Z,23.62
2017-01-31T11:08:37.225Z,23.62
2017-01-31T11:09:37.159Z,23.65
2017-01-31T11:10:37.098Z,23.68
2017-01-31T11:11:37.035Z,23.62
2017-01-31T11:12:36.974Z,23.66
2017-01-31T11:13:36.915Z,23.56
2017-01-31T11:14:37.049Z,23.59
2017-01-31T11:15:36.786Z,23.66
2017-01-31T11:16:36.726Z,23.62
2017-01-31T11:17:36.662Z,23.65
2017-01-31T11:18:36.612Z,23.63
2017-01-31T11:19:36.149Z,23.61
2017-01-31T11:20:36.478Z,23.62
2017-01-31T11:21:36.411Z,23.65
2017-01-31T11:22:36.347Z,23.61
2017-01-31T11:23:36.285Z,23.77
2017-01-31T11:24:36.228Z,23.61
2017-01-31T11:25:35.809Z,23.66
2017-01-31T11:26:36.099Z,23.55
2017-01-31T11:27:35.644Z,23.65
2017-01-31T11:28:35.968Z,23.62
2017-01-31T11:29:35.908Z,23.62
2017-01-31T11:30:35.846Z,23.62
2017-01-31T11:31:35.784Z,23.62
2017-01-31T11:32:35.727Z,23.68
2017-01-31T11:33:35.674Z,23.58
2017-01-31T11:34:35.596Z,23.61
2017-01-31T11:35:35.145Z,23.66
2017-01-31T11:36:35.479Z,23.59
2017-01-31T11:37:35.412Z,23.62
2017-01-31T11:38:35.359Z,23.61
2017-01-31T11:39:35.284Z,23.66
2017-01-31T11:40:35.473Z,23.62
2017-01-31T11:41:35.188Z,23.65
2017-01-31T11:42:35.099Z,23.66
2017-01-31T11:43:35.043Z,23.69
2017-01-31T11:44:34.970Z,23.62
2017-01-31T11:45:34.915Z,23.62
2017-01-31T11:46:34.853Z,23.61
2017-01-31T11:47:34.786Z,23.62
2017-01-31T11:48:34.721Z,23.66
2017-01-31T11:49:34.660Z,23.62
2017-01-31T11:50:34.508Z,23.69
2017-01-31T11:51:34.536Z,23.59
2017-01-31T11:52:34.472Z,23.63
2017-01-31T11:53:34.410Z,23.59
2017-01-31T11:54:34.356Z,23.66
2017-01-31T11:55:34.534Z,23.58
2017-01-31T11:56:34.226Z,23.71
2017-01-31T11:57:34.160Z,23.62
2017-01-31T11:58:34.104Z,23.61
2017-01-31T11:59:34.063Z,23.61
2017-01-31T12:00:33.971Z,23.59
2017-01-31T12:01:33.909Z,23.58
2017-01-31T12:02:33.853Z,23.56
2017-01-31T12:03:33.786Z,23.58
2017-01-31T12:04:33.749Z,23.62
2017-01-31T12:05:33.961Z,23.59
2017-01-31T12:06:33.594Z,23.62
2017-01-31T12:07:33.535Z,23.59
2017-01-31T12:08:33.473Z,23.59
2017-01-31T12:09:33.410Z,23.59
2017-01-31T12:10:33.698Z,23.59
2017-01-31T12:11:33.287Z,23.59
2017-01-31T12:12:33.225Z,23.59
2017-01-31T12:13:33.168Z,23.55
2017-01-31T12:14:33.097Z,23.63
2017-01-31T12:15:33.033Z,23.62
2017-01-31T12:16:33.121Z,23.61
2017-01-31T12:17:32.911Z,23.63
2017-01-31T12:18:32.847Z,23.63
2017-01-31T12:19:32.785Z,23.61
2017-01-31T12:20:32.721Z,23.58
2017-01-31T12:21:32.657Z,23.61
2017-01-31T12:22:32.626Z,23.65
2017-01-31T12:23:32.531Z,23.59
2017-01-31T12:24:32.469Z,23.55
2017-01-31T12:25:32.406Z,23.62
2017-01-31T12:26:32.343Z,23.58
2017-01-31T12:27:32.288Z,23.56
2017-01-31T12:28:32.217Z,23.65
2017-01-31T12:29:32.158Z,23.55
2017-01-31T12:30:32.100Z,23.55
2017-01-31T12:31:32.032Z,23.55
2017-01-31T12:32:31.969Z,23.63
2017-01-31T12:33:31.520Z,23.55
2017-01-31T12:34:31.453Z,23.59
2017-01-31T12:35:31.791Z,23.61
2017-01-31T12:36:31.720Z,23.5
2017-01-31T12:37:31.652Z,23.61
2017-01-31T12:38:31.592Z,23.5
2017-01-31T12:39:31.537Z,23.62
2017-01-31T12:40:31.469Z,23.55
2017-01-31T12:41:31.410Z,23.56
2017-01-31T12:42:31.343Z,23.48
2017-01-31T12:43:31.284Z,23.48
2017-01-31T12:44:31.216Z,23.59
2017-01-31T12:45:31.155Z,23.63
2017-01-31T12:46:31.096Z,23.58
2017-01-31T12:47:31.035Z,23.5
2017-01-31T12:48:30.992Z,23.58
2017-01-31T12:49:30.908Z,23.55
2017-01-31T12:50:30.844Z,23.48
2017-01-31T12:51:30.790Z,23.61
2017-01-31T12:52:30.718Z,23.58
2017-01-31T12:53:30.655Z,23.54
2017-01-31T12:54:30.597Z,23.58
2017-01-31T12:55:30.533Z,23.5
2017-01-31T12:56:30.464Z,23.55
2017-01-31T12:57:30.406Z,23.61
2017-01-31T12:58:29.949Z,23.48
2017-01-31T12:59:30.275Z,23.47
2017-01-31T13:00:30.239Z,23.58
2017-01-31T13:01:30.154Z,23.5
2017-01-31T13:02:29.731Z,23.56
2017-01-31T13:03:29.641Z,23.5
2017-01-31T13:04:29.967Z,23.51
2017-01-31T13:05:29.511Z,23.48
2017-01-31T13:06:29.844Z,23.54
2017-01-31T13:07:29.776Z,23.54
2017-01-31T13:08:29.474Z,23.5
2017-01-31T13:09:29.653Z,23.54
2017-01-31T13:10:29.588Z,23.54
2017-01-31T13:11:29.530Z,23.56
2017-01-31T13:12:29.464Z,23.58
2017-01-31T13:13:29.401Z,23.47
2017-01-31T13:14:29.341Z,23.46
2017-01-31T13:15:29.527Z,23.51
2017-01-31T13:16:29.212Z,23.48
2017-01-31T13:17:29.153Z,23.51
2017-01-31T13:18:29.092Z,23.54
2017-01-31T13:19:29.028Z,23.55
2017-01-31T13:20:28.963Z,23.5
2017-01-31T13:21:28.923Z,23.5
2017-01-31T13:22:28.852Z,23.54
2017-01-31T13:23:28.394Z,23.55
2017-01-31T13:24:28.714Z,23.56
2017-01-31T13:25:28.676Z,23.55
2017-01-31T13:26:28.593Z,23.48
2017-01-31T13:27:28.523Z,23.5
2017-01-31T13:28:28.464Z,23.5
2017-01-31T13:29:28.007Z,23.5
2017-01-31T13:30:28.340Z,23.46
2017-01-31T13:31:28.273Z,23.58
2017-01-31T13:32:28.213Z,23.51
2017-01-31T13:33:28.148Z,23.54
2017-01-31T13:34:28.084Z,23.5
2017-01-31T13:35:28.029Z,23.48
2017-01-31T13:36:27.961Z,23.5
2017-01-31T13:37:27.897Z,23.46
2017-01-31T13:38:27.840Z,23.48
2017-01-31T13:39:27.774Z,23.47
2017-01-31T13:40:27.708Z,23.51
2017-01-31T13:41:27.648Z,23.5
2017-01-31T13:42:27.595Z,23.51
2017-01-31T13:43:27.523Z,23.48
2017-01-31T13:44:27.550Z,23.55
2017-01-31T13:45:27.395Z,23.54
2017-01-31T13:46:27.334Z,23.54
2017-01-31T13:47:27.273Z,23.54
2017-01-31T13:48:27.207Z,23.48
2017-01-31T13:49:27.150Z,23.44
2017-01-31T13:50:27.083Z,23.54
2017-01-31T13:51:27.021Z,23.48
2017-01-31T13:52:26.959Z,23.51
2017-01-31T13:53:26.915Z,23.51
2017-01-31T13:54:26.904Z,23.56