createdAt,value
2022-10-22T00:02:21.960Z,13.01
2022-10-22T00:04:51.209Z,13.14
2022-10-22T00:07:19.111Z,12.93
2022-10-22T00:09:46.128Z,13.01
2022-10-22T00:12:14.575Z,12.99
2022-10-22T00:14:41.732Z,12.69
2022-10-22T00:17:11.553Z,12.74
2022-10-22T00:19:39.792Z,12.81
2022-10-22T00:22:07.725Z,12.77
2022-10-22T00:24:36.149Z,12.83
2022-10-22T00:27:03.580Z,12.68
2022-10-22T00:29:30.281Z,12.59
2022-10-22T00:31:57.163Z,12.35
2022-10-22T00:34:24.369Z,12.36
2022-10-22T00:36:51.676Z,12.66
2022-10-22T00:39:20.447Z,12.78
2022-10-22T00:41:50.009Z,12.87
2022-10-22T00:44:54.119Z,12.95
2022-10-22T00:47:25.252Z,12.85
2022-10-22T00:49:52.942Z,12.81
2022-10-22T00:52:20.304Z,12.57
2022-10-22T00:54:46.965Z,12.43
2022-10-22T00:57:14.811Z,12.71
2022-10-22T00:59:41.541Z,12.52
2022-10-22T01:02:08.308Z,12.54
2022-10-22T01:04:34.900Z,12.42
2022-10-22T01:07:01.816Z,12.53
2022-10-22T01:09:46.865Z,12.58
2022-10-22T01:12:24.536Z,12.53
2022-10-22T01:15:33.026Z,12.69
2022-10-22T01:18:06.647Z,12.62
2022-10-22T01:21:07.020Z,12.76
2022-10-22T01:23:51.417Z,12.82
2022-10-22T01:26:30.333Z,12.72
2022-10-22T01:29:02.766Z,12.84
2022-10-22T01:31:38.091Z,12.62
2022-10-22T01:34:07.606Z,12.58
2022-10-22T01:36:37.350Z,12.80
2022-10-22T01:39:06.591Z,12.46
2022-10-22T01:41:34.767Z,12.44
2022-10-22T01:44:01.455Z,12.67
2022-10-22T01:46:28.952Z,12.75
2022-10-22T01:49:31.058Z,12.76
2022-10-22T01:52:25.855Z,12.62
2022-10-22T01:55:03.280Z,12.81
2022-10-22T01:57:42.122Z,12.95
2022-10-22T02:00:12.269Z,12.68
2022-10-22T02:02:59.865Z,12.75
2022-10-22T02:05:54.294Z,12.84
2022-10-22T02:08:25.354Z,13.05
2022-10-22T02:10:53.476Z,12.99
2022-10-22T02:13:27.576Z,13.06
2022-10-22T02:15:55.461Z,12.97
2022-10-22T02:18:26.324Z,12.94
2022-10-22T02:20:53.971Z,13.07
2022-10-22T02:23:22.086Z,12.93
2022-10-22T02:25:55.721Z,12.79
2022-10-22T02:28:30.372Z,12.51
2022-10-22T02:31:06.305Z,12.27
2022-10-22T02:33:42.328Z,12.53
2022-10-22T02:36:09.559Z,12.77
2022-10-22T02:38:37.268Z,12.86
2022-10-22T02:41:04.600Z,12.92
2022-10-22T02:43:31.248Z,12.81
2022-10-22T02:45:57.996Z,12.92
2022-10-22T02:48:24.677Z,12.69
2022-10-22T02:50:51.408Z,12.88
2022-10-22T02:53:17.959Z,12.68
2022-10-22T02:55:44.576Z,12.92
2022-10-22T02:58:13.852Z,12.78
2022-10-22T03:00:40.460Z,12.75
2022-10-22T03:03:07.187Z,12.63
2022-10-22T03:05:33.845Z,12.74
2022-10-22T03:08:00.445Z,12.79
2022-10-22T03:10:27.056Z,12.57
2022-10-22T03:12:53.695Z,12.74
2022-10-22T03:15:20.471Z,12.60
2022-10-22T03:17:47.128Z,12.56
2022-10-22T03:20:14.367Z,12.75
2022-10-22T03:22:43.471Z,12.82
2022-10-22T03:25:20.891Z,12.88
2022-10-22T03:27:48.800Z,12.36
2022-10-22T03:30:15.685Z,12.54
2022-10-22T03:32:42.266Z,12.46
2022-10-22T03:35:09.050Z,12.43
2022-10-22T03:37:36.767Z,12.46
2022-10-22T03:40:06.371Z,12.40
2022-10-22T03:42:33.381Z,12.41
2022-10-22T03:45:00.085Z,12.63
2022-10-22T03:47:26.725Z,12.49
2022-10-22T03:49:53.294Z,12.37
2022-10-22T03:52:19.907Z,12.32
2022-10-22T03:54:46.557Z,12.42
2022-10-22T03:57:13.351Z,12.44
2022-10-22T03:59:43.879Z,12.37
2022-10-22T04:02:12.550Z,12.44
2022-10-22T04:04:39.571Z,12.66
2022-10-22T04:07:07.905Z,12.71
2022-10-22T04:09:35.269Z,12.71
2022-10-22T04:12:02.255Z,12.69
2022-10-22T04:14:28.861Z,12.77
2022-10-22T04:16:55.502Z,12.78
2022-10-22T04:19:22.089Z,12.72
2022-10-22T04:21:48.763Z,12.64
2022-10-22T04:24:15.752Z,12.73
2022-10-22T04:26:42.713Z,12.40
2022-10-22T04:29:13.373Z,12.26
2022-10-22T04:31:42.710Z,12.16
2022-10-22T04:34:09.369Z,12.10
2022-10-22T04:36:36.061Z,12.13
2022-10-22T04:39:03.659Z,12.25
2022-10-22T04:41:32.728Z,12.28
2022-10-22T04:44:00.456Z,12.24
2022-10-22T04:46:30.731Z,12.49
2022-10-22T04:48:57.436Z,12.17
2022-10-22T04:51:26.073Z,12.43
2022-10-22T04:53:53.035Z,12.23
2022-10-22T04:56:22.705Z,12.08
2022-10-22T04:58:50.859Z,12.17
2022-10-22T05:01:27.661Z,11.97
2022-10-22T05:03:56.956Z,12.13
2022-10-22T05:06:24.411Z,12.02
2022-10-22T05:08:56.236Z,12.12
2022-10-22T05:11:25.703Z,12.06
2022-10-22T05:13:52.488Z,12.05
2022-10-22T05:16:19.212Z,11.90
2022-10-22T05:18:45.999Z,12.04
2022-10-22T05:21:15.831Z,12.07
2022-10-22T05:23:43.543Z,12.14
2022-10-22T05:26:11.815Z,12.27
2022-10-22T05:28:39.429Z,12.01
2022-10-22T05:31:08.023Z,11.97
2022-10-22T05:33:35.307Z,12.28
2022-10-22T05:36:03.975Z,12.12
2022-10-22T05:38:31.907Z,12.23
2022-10-22T05:41:13.153Z,12.36
2022-10-22T05:43:39.879Z,12.22
2022-10-22T05:46:22.429Z,12.04
2022-10-22T05:49:16.134Z,12.08
2022-10-22T05:51:42.922Z,12.11
2022-10-22T05:54:17.793Z,12.18
2022-10-22T05:56:44.413Z,12.22
2022-10-22T05:59:11.956Z,12.23
2022-10-22T06:01:40.609Z,12.15
2022-10-22T06:04:10.241Z,12.23
2022-10-22T06:06:43.907Z,12.38
2022-10-22T06:09:18.367Z,12.18
2022-10-22T06:11:46.756Z,12.18
2022-10-22T06:14:13.518Z,12.26
2022-10-22T06:16:40.778Z,12.30
2022-10-22T06:19:08.312Z,12.28
2022-10-22T06:21:34.979Z,12.42
2022-10-22T06:24:02.322Z,12.05
2022-10-22T06:26:29.789Z,12.15
2022-10-22T06:28:57.192Z,12.36
2022-10-22T06:31:25.679Z,12.43
2022-10-22T06:33:52.372Z,12.40
2022-10-22T06:36:21.992Z,12.26
2022-10-22T06:38:52.104Z,12.20
2022-10-22T06:41:19.094Z,12.37
2022-10-22T06:43:49.657Z,12.43
2022-10-22T06:46:20.130Z,12.07
2022-10-22T06:49:01.415Z,12.09
2022-10-22T06:51:28.751Z,12.20
2022-10-22T06:53:56.772Z,12.23
2022-10-22T06:56:25.102Z,12.35
2022-10-22T06:58:53.608Z,12.64
2022-10-22T07:01:24.958Z,12.72
2022-10-22T07:03:52.746Z,12.64
2022-10-22T07:06:21.014Z,12.78
2022-10-22T07:08:47.723Z,12.84
2022-10-22T07:11:15.969Z,12.73
2022-10-22T07:13:43.129Z,12.42
2022-10-22T07:16:11.101Z,12.65
2022-10-22T07:18:39.306Z,12.75
2022-10-22T07:21:06.724Z,12.60
2022-10-22T07:23:33.615Z,12.44
2022-10-22T07:26:02.454Z,12.61
2022-10-22T07:28:30.705Z,12.36
2022-10-22T07:30:57.936Z,12.29
2022-10-22T07:33:24.548Z,12.39
2022-10-22T07:35:51.299Z,12.51
2022-10-22T07:38:17.976Z,12.59
2022-10-22T07:40:44.639Z,12.54
2022-10-22T07:43:11.320Z,12.66
2022-10-22T07:45:38.009Z,12.36
2022-10-22T07:48:05.036Z,12.44
2022-10-22T07:50:31.767Z,12.55
2022-10-22T07:52:58.637Z,12.79
2022-10-22T07:55:26.099Z,12.93
2022-10-22T07:57:53.156Z,13.00
2022-10-22T08:00:23.063Z,12.87
2022-10-22T08:02:52.124Z,13.09
2022-10-22T08:05:18.811Z,13.10
2022-10-22T08:07:45.701Z,13.10
2022-10-22T08:10:13.090Z,13.27
2022-10-22T08:12:40.604Z,13.45
2022-10-22T08:15:08.248Z,13.47
2022-10-22T08:17:35.019Z,13.66
2022-10-22T08:20:01.700Z,13.64
2022-10-22T08:22:28.527Z,13.87
2022-10-22T08:24:55.313Z,14.01
2022-10-22T08:27:21.941Z,14.05
2022-10-22T08:29:48.590Z,14.30
2022-10-22T08:32:15.340Z,14.11
2022-10-22T08:34:42.069Z,14.27
2022-10-22T08:37:10.445Z,14.26
2022-10-22T08:39:37.044Z,14.12
2022-10-22T08:42:35.755Z,13.94
2022-10-22T08:45:14.760Z,14.08
2022-10-22T08:48:22.447Z,14.17
2022-10-22T08:50:52.982Z,14.13
2022-10-22T08:53:25.140Z,14.02
2022-10-22T08:55:54.336Z,14.01
2022-10-22T08:58:32.082Z,14.33
2022-10-22T09:01:27.931Z,14.39
2022-10-22T09:03:59.187Z,14.54
2022-10-22T09:06:28.281Z,14.54
2022-10-22T09:08:57.405Z,14.58
2022-10-22T09:11:32.032Z,14.54
2022-10-22T09:14:00.022Z,14.54
2022-10-22T09:16:32.834Z,14.59
2022-10-22T09:19:25.743Z,14.56
2022-10-22T09:22:16.192Z,14.67
2022-10-22T09:24:48.628Z,14.65
2022-10-22T09:27:27.317Z,14.70
2022-10-22T09:29:53.966Z,14.84
2022-10-22T09:32:20.647Z,14.93
2022-10-22T09:34:49.619Z,14.98
2022-10-22T09:37:19.240Z,14.89
2022-10-22T09:39:52.392Z,15.00
2022-10-22T09:42:20.760Z,15.08
2022-10-22T09:44:57.396Z,14.96
2022-10-22T09:50:38.943Z,15.14
2022-10-22T09:53:12.106Z,15.08
2022-10-22T09:55:41.388Z,15.12
2022-10-22T09:58:11.486Z,15.33
2022-10-22T10:00:43.701Z,15.49
2022-10-22T10:03:18.891Z,15.39
2022-10-22T10:05:52.464Z,15.08
2022-10-22T10:08:19.535Z,15.42
2022-10-22T10:10:49.047Z,15.59
2022-10-22T10:13:47.352Z,15.77
2022-10-22T10:16:44.931Z,16.15
2022-10-22T10:19:26.663Z,16.02
2022-10-22T10:21:53.192Z,16.31
2022-10-22T10:24:52.822Z,16.35
2022-10-22T10:27:44.265Z,16.27
2022-10-22T10:30:13.907Z,16.14
2022-10-22T10:33:06.652Z,15.90
2022-10-22T10:35:36.285Z,16.14
2022-10-22T10:38:23.614Z,16.40
2022-10-22T10:41:06.012Z,16.57
2022-10-22T10:44:09.761Z,16.46
2022-10-22T10:46:59.554Z,16.49
2022-10-22T10:49:29.967Z,16.35
2022-10-22T10:52:01.599Z,16.42
2022-10-22T10:54:49.095Z,16.59
2022-10-22T10:57:33.773Z,16.51
2022-10-22T11:00:02.923Z,16.10
2022-10-22T11:02:50.622Z,16.47
2022-10-22T11:05:32.152Z,16.51
2022-10-22T11:07:58.943Z,16.23
2022-10-22T11:10:39.559Z,16.17
2022-10-22T11:13:21.863Z,16.46
2022-10-22T11:16:17.676Z,16.53
2022-10-22T11:18:52.071Z,16.29
2022-10-22T11:21:27.104Z,16.51
2022-10-22T11:24:03.856Z,16.61
2022-10-22T11:26:48.623Z,16.92
2022-10-22T11:29:21.427Z,17.10
2022-10-22T11:31:49.233Z,16.87
2022-10-22T11:34:47.485Z,17.11
2022-10-22T11:37:15.514Z,16.74
2022-10-22T11:39:50.663Z,17.29
2022-10-22T11:42:22.825Z,17.70
2022-10-22T11:45:03.583Z,17.26
2022-10-22T11:47:57.583Z,17.27
2022-10-22T11:50:26.211Z,17.14
2022-10-22T11:53:06.139Z,17.32
2022-10-22T11:55:33.247Z,17.32
2022-10-22T11:58:01.908Z,17.31
2022-10-22T12:00:39.571Z,17.90
2022-10-22T12:03:28.754Z,17.68
2022-10-22T12:06:15.508Z,18.04
2022-10-22T12:08:52.868Z,18.60
2022-10-22T12:11:27.619Z,18.90
2022-10-22T12:14:03.849Z,19.66
2022-10-22T12:16:54.816Z,18.85
2022-10-22T12:19:22.745Z,18.56
2022-10-22T12:21:55.845Z,18.55
2022-10-22T12:24:24.911Z,19.23
2022-10-22T12:26:52.701Z,19.81
2022-10-22T12:29:26.594Z,19.37
2022-10-22T12:31:54.922Z,19.15
2022-10-22T12:34:24.018Z,19.47
2022-10-22T12:36:52.973Z,20.45
2022-10-22T12:39:26.913Z,20.18
2022-10-22T12:41:54.972Z,21.31
2022-10-22T12:44:21.663Z,22.97
2022-10-22T12:46:52.968Z,22.02
2022-10-22T12:49:33.408Z,20.91
2022-10-22T12:52:04.946Z,22.33
2022-10-22T12:54:34.032Z,21.89
2022-10-22T12:57:01.483Z,23.30
2022-10-22T12:59:39.343Z,23.64
2022-10-22T13:02:24.709Z,25.35
2022-10-22T13:05:27.143Z,23.60
2022-10-22T13:08:03.324Z,22.66
2022-10-22T13:10:36.342Z,25.06
2022-10-22T13:13:04.037Z,25.06
2022-10-22T13:15:30.667Z,28.90
2022-10-22T13:18:16.847Z,26.47
2022-10-22T13:21:01.711Z,24.82
2022-10-22T13:23:30.687Z,24.96
2022-10-22T13:26:02.715Z,26.37
2022-10-22T13:28:32.100Z,27.19
2022-10-22T13:31:01.770Z,26.66
2022-10-22T13:33:42.125Z,27.78
2022-10-22T13:36:13.909Z,24.58
2022-10-22T13:38:40.954Z,23.65
2022-10-22T13:41:21.568Z,23.85
2022-10-22T13:43:49.468Z,23.68
2022-10-22T13:46:16.289Z,26.05
2022-10-22T13:48:44.070Z,25.18
2022-10-22T13:51:18.334Z,27.34
2022-10-22T13:53:49.725Z,29.19
2022-10-22T13:56:18.124Z,31.33
2022-10-22T13:58:46.756Z,30.80
2022-10-22T14:01:22.546Z,29.88
2022-10-22T14:03:51.875Z,28.09
2022-10-22T14:06:19.776Z,25.77
2022-10-22T14:08:51.682Z,28.43
2022-10-22T14:11:18.528Z,30.50
2022-10-22T14:13:45.134Z,28.84
2022-10-22T14:16:26.226Z,30.94
2022-10-22T14:18:53.766Z,29.55
2022-10-22T14:21:20.719Z,26.16
2022-10-22T14:23:48.450Z,27.66
2022-10-22T14:26:22.348Z,29.96
2022-10-22T14:29:08.689Z,30.31
2022-10-22T14:31:37.462Z,26.63
2022-10-22T14:34:04.261Z,28.87
2022-10-22T14:36:30.852Z,26.54
2022-10-22T14:38:57.488Z,26.07
2022-10-22T14:41:28.486Z,23.52
2022-10-22T14:43:55.813Z,19.50
2022-10-22T14:46:22.689Z,18.47
2022-10-22T14:48:49.277Z,17.55
2022-10-22T14:51:18.814Z,17.19
2022-10-22T14:53:45.543Z,17.22
2022-10-22T14:56:13.901Z,16.79
2022-10-22T14:58:40.787Z,16.88
2022-10-22T15:01:08.451Z,16.90
2022-10-22T15:03:35.458Z,16.81
2022-10-22T15:06:02.117Z,17.04
2022-10-22T15:08:29.992Z,16.89
2022-10-22T15:11:01.547Z,16.65
2022-10-22T15:13:29.189Z,16.64
2022-10-22T15:15:56.928Z,16.53
2022-10-22T15:18:24.886Z,16.37
2022-10-22T15:20:55.852Z,16.29
2022-10-22T15:23:22.556Z,16.31
2022-10-22T15:25:49.175Z,16.10
2022-10-22T15:28:15.845Z,15.72
2022-10-22T15:30:42.496Z,15.50
2022-10-22T15:33:09.123Z,15.58
2022-10-22T15:35:35.757Z,15.44
2022-10-22T15:38:02.660Z,15.21
2022-10-22T15:40:29.315Z,15.44
2022-10-22T15:42:55.891Z,15.43
2022-10-22T15:45:24.084Z,15.07
2022-10-22T15:47:50.714Z,15.10
2022-10-22T15:50:17.577Z,15.02
2022-10-22T15:52:44.195Z,15.11
2022-10-22T15:57:38.826Z,14.89
2022-10-22T16:00:06.810Z,14.85
2022-10-22T16:02:33.827Z,14.55
2022-10-22T16:05:00.464Z,14.65
2022-10-22T16:07:27.159Z,14.59
2022-10-22T16:09:59.854Z,14.37
2022-10-22T16:12:26.607Z,14.38
2022-10-22T16:14:53.207Z,14.34
2022-10-22T16:17:19.835Z,14.13
2022-10-22T16:19:47.875Z,14.13
2022-10-22T16:22:15.634Z,14.08
2022-10-22T16:24:42.423Z,13.57
2022-10-22T16:27:10.236Z,14.10
2022-10-22T16:29:38.463Z,13.99
2022-10-22T16:32:05.336Z,13.88
2022-10-22T16:34:31.937Z,14.00
2022-10-22T16:36:58.592Z,14.05
2022-10-22T16:39:25.315Z,13.87
2022-10-22T16:41:52.028Z,13.72
2022-10-22T16:44:18.696Z,13.49
2022-10-22T16:46:45.323Z,13.49
2022-10-22T16:49:11.907Z,13.42
2022-10-22T16:51:39.363Z,13.43
2022-10-22T16:54:09.694Z,13.29
2022-10-22T16:56:39.189Z,13.20
2022-10-22T16:59:06.553Z,13.28
2022-10-22T17:01:36.882Z,13.39
2022-10-22T17:04:04.642Z,13.29
2022-10-22T17:06:31.356Z,13.27
2022-10-22T17:08:58.117Z,13.24
2022-10-22T17:11:25.227Z,13.15
2022-10-22T17:13:54.419Z,13.10
2022-10-22T17:16:24.855Z,13.07
2022-10-22T17:18:53.413Z,13.11
2022-10-22T17:21:20.901Z,13.05
2022-10-22T17:23:49.568Z,13.10
2022-10-22T17:26:20.464Z,13.00
2022-10-22T17:28:47.613Z,12.98
2022-10-22T17:31:19.780Z,12.88
2022-10-22T17:33:48.275Z,12.81
2022-10-22T17:36:16.134Z,12.77
2022-10-22T17:38:43.697Z,12.55
2022-10-22T17:41:17.613Z,12.74
2022-10-22T17:46:21.729Z,12.77
2022-10-22T17:48:57.235Z,12.56
2022-10-22T17:51:25.480Z,12.86
2022-10-22T17:53:52.092Z,12.41
2022-10-22T17:56:21.469Z,12.46
2022-10-22T17:58:48.552Z,12.38
2022-10-22T18:01:20.242Z,12.33
2022-10-22T18:03:47.308Z,12.25
2022-10-22T18:06:14.263Z,12.28
2022-10-22T18:08:41.235Z,12.20
2022-10-22T18:11:14.129Z,12.20
2022-10-22T18:13:40.726Z,11.99
2022-10-22T18:16:07.655Z,11.97
2022-10-22T18:18:35.671Z,11.85
2022-10-22T18:21:02.631Z,11.84
2022-10-22T18:23:29.411Z,11.79
2022-10-22T18:25:56.439Z,11.85
2022-10-22T18:28:23.184Z,11.89
2022-10-22T18:30:50.026Z,11.83
2022-10-22T18:33:18.788Z,11.86
2022-10-22T18:35:48.175Z,11.87
2022-10-22T18:38:14.845Z,11.92
2022-10-22T18:40:46.546Z,11.88
2022-10-22T18:43:13.503Z,11.82
2022-10-22T18:45:47.347Z,11.77
2022-10-22T18:48:19.124Z,11.61
2022-10-22T18:50:51.216Z,11.41
2022-10-22T18:53:19.613Z,11.51
2022-10-22T18:55:46.237Z,11.61
2022-10-22T18:58:12.844Z,11.47
2022-10-22T19:00:39.598Z,11.33
2022-10-22T19:03:06.624Z,11.25
2022-10-22T19:05:33.974Z,11.54
2022-10-22T19:08:00.600Z,11.70
2022-10-22T19:10:27.224Z,11.50
2022-10-22T19:12:54.230Z,11.64
2022-10-22T19:15:20.887Z,11.68
2022-10-22T19:17:47.648Z,11.60
2022-10-22T19:20:14.709Z,11.68
2022-10-22T19:22:41.497Z,11.60
2022-10-22T19:25:11.875Z,11.53
2022-10-22T19:27:40.150Z,11.56
2022-10-22T19:30:07.791Z,11.36
2022-10-22T19:32:34.984Z,11.37
2022-10-22T19:35:01.931Z,11.49
2022-10-22T19:37:28.678Z,11.03
2022-10-22T19:39:55.270Z,10.92
2022-10-22T19:42:21.916Z,11.15
2022-10-22T19:44:48.592Z,11.06
2022-10-22T19:47:16.044Z,11.08
2022-10-22T19:49:42.800Z,11.02
2022-10-22T19:52:09.504Z,11.00
2022-10-22T19:54:40.755Z,11.03
2022-10-22T19:57:08.613Z,11.01
2022-10-22T19:59:35.524Z,12.05
2022-10-22T20:02:03.579Z,11.85
2022-10-22T20:04:30.673Z,11.20
2022-10-22T20:06:57.331Z,11.26
2022-10-22T20:09:24.722Z,11.06
2022-10-22T20:11:51.385Z,11.33
2022-10-22T20:14:18.045Z,11.11
2022-10-22T20:16:44.716Z,11.04
2022-10-22T20:19:15.916Z,10.95
2022-10-22T20:21:44.012Z,10.83
2022-10-22T20:24:11.927Z,10.83
2022-10-22T20:26:38.615Z,10.88
2022-10-22T20:29:05.205Z,10.98
2022-10-22T20:31:32.972Z,11.00
2022-10-22T20:34:01.364Z,11.01
2022-10-22T20:36:29.957Z,11.00
2022-10-22T20:39:02.202Z,10.93
2022-10-22T20:41:29.392Z,10.93
2022-10-22T20:43:56.008Z,10.68
2022-10-22T20:46:26.011Z,11.09
2022-10-22T20:48:56.809Z,11.01
2022-10-22T20:51:23.509Z,10.77
2022-10-22T20:53:50.495Z,10.77
2022-10-22T20:56:18.140Z,10.80
2022-10-22T20:58:48.593Z,10.65
2022-10-22T21:01:23.983Z,10.60
2022-10-22T21:03:52.017Z,10.78
2022-10-22T21:06:23.311Z,10.44
2022-10-22T21:08:51.080Z,10.86
2022-10-22T21:11:18.944Z,10.67
2022-10-22T21:13:45.542Z,10.85
2022-10-22T21:16:14.245Z,10.82
2022-10-22T21:18:40.906Z,10.87
2022-10-22T21:21:09.050Z,10.75
2022-10-22T21:23:36.458Z,10.71
2022-10-22T21:26:04.188Z,10.87
2022-10-22T21:28:35.531Z,10.89
2022-10-22T21:31:07.865Z,11.05
2022-10-22T21:33:39.566Z,10.93
2022-10-22T21:36:09.147Z,11.03
2022-10-22T21:38:37.091Z,10.95
2022-10-22T21:41:05.581Z,10.78
2022-10-22T21:43:32.231Z,10.56
2022-10-22T21:46:09.504Z,10.35
2022-10-22T21:48:37.836Z,10.07
2022-10-22T21:51:09.298Z,10.10
2022-10-22T21:53:36.827Z,10.29
2022-10-22T21:56:04.587Z,10.34
2022-10-22T21:58:31.431Z,10.33
2022-10-22T22:00:58.619Z,10.32
2022-10-22T22:03:25.239Z,10.31
2022-10-22T22:05:57.541Z,10.58
2022-10-22T22:08:24.711Z,10.35
2022-10-22T22:10:52.220Z,10.23
2022-10-22T22:13:24.778Z,10.33
2022-10-22T22:15:52.508Z,10.14
2022-10-22T22:18:20.123Z,10.02
2022-10-22T22:20:46.701Z,10.17
2022-10-22T22:23:13.359Z,10.21
2022-10-22T22:25:40.007Z,10.10
2022-10-22T22:28:06.730Z,10.07
2022-10-22T22:30:33.380Z,10.11
2022-10-22T22:33:00.046Z,10.01
2022-10-22T22:35:26.705Z,9.78
2022-10-22T22:37:53.332Z,10.07
2022-10-22T22:40:20.027Z,10.05
2022-10-22T22:42:46.749Z,10.10
2022-10-22T22:45:13.444Z,9.93
2022-10-22T22:47:40.278Z,10.03
2022-10-22T22:50:07.719Z,10.13
2022-10-22T22:52:34.291Z,10.25
2022-10-22T22:55:01.051Z,10.29
2022-10-22T22:57:27.736Z,9.95
2022-10-22T22:59:54.328Z,9.70
2022-10-22T23:02:21.000Z,9.72
2022-10-22T23:04:47.813Z,9.78
2022-10-22T23:07:14.555Z,9.69
2022-10-22T23:09:41.369Z,9.81
2022-10-22T23:12:08.197Z,9.65
2022-10-22T23:14:35.121Z,9.88
2022-10-22T23:17:01.981Z,9.78
2022-10-22T23:19:28.781Z,9.77
2022-10-22T23:21:56.307Z,9.95
2022-10-22T23:24:26.879Z,9.96
2022-10-22T23:26:56.120Z,9.86
2022-10-22T23:29:26.188Z,9.97
2022-10-22T23:31:53.897Z,9.75
2022-10-22T23:34:23.673Z,9.52
2022-10-22T23:36:50.887Z,9.54
2022-10-22T23:39:21.540Z,9.62
2022-10-22T23:41:48.387Z,9.74
2022-10-22T23:44:15.268Z,9.86
2022-10-22T23:46:42.161Z,9.95
2022-10-22T23:49:10.816Z,9.95
2022-10-22T23:51:38.714Z,9.50
2022-10-22T23:54:08.115Z,9.58
2022-10-22T23:56:35.758Z,9.72
2022-10-22T23:59:03.440Z,9.56
