createdAt,value
2018-06-12T00:02:14.632Z,14.40
2018-06-12T00:04:42.992Z,14.80
2018-06-12T00:07:11.274Z,16.07
2018-06-12T00:09:39.650Z,13.70
2018-06-12T00:12:07.926Z,13.90
2018-06-12T00:14:35.942Z,14.20
2018-06-12T00:17:04.387Z,14.03
2018-06-12T00:19:32.711Z,14.17
2018-06-12T00:22:01.028Z,14.20
2018-06-12T00:24:29.377Z,14.90
2018-06-12T00:26:59.165Z,14.37
2018-06-12T00:29:27.515Z,13.43
2018-06-12T00:31:55.800Z,14.33
2018-06-12T00:34:24.140Z,13.03
2018-06-12T00:36:52.489Z,14.67
2018-06-12T00:39:20.763Z,13.33
2018-06-12T00:41:49.008Z,14.83
2018-06-12T00:44:17.287Z,14.40
2018-06-12T00:46:45.642Z,14.00
2018-06-12T00:49:14.688Z,13.40
2018-06-12T00:51:42.979Z,13.43
2018-06-12T00:54:11.284Z,13.90
2018-06-12T00:56:50.983Z,13.33
2018-06-12T00:59:19.949Z,14.63
2018-06-12T01:01:48.273Z,14.53
2018-06-12T01:04:16.539Z,12.90
2018-06-12T01:06:44.867Z,12.90
2018-06-12T01:09:13.195Z,14.20
2018-06-12T01:11:41.496Z,14.13
2018-06-12T01:14:09.769Z,13.37
2018-06-12T01:16:38.072Z,14.27
2018-06-12T01:19:06.296Z,14.20
2018-06-12T01:21:34.602Z,15.13
2018-06-12T01:24:02.876Z,15.00
2018-06-12T01:26:31.124Z,15.30
2018-06-12T01:28:59.437Z,14.67
2018-06-12T01:31:27.724Z,15.10
2018-06-12T01:33:56.051Z,15.40
2018-06-12T01:36:24.819Z,14.60
2018-06-12T01:38:53.124Z,16.30
2018-06-12T01:41:21.376Z,16.17
2018-06-12T01:43:49.776Z,15.53
2018-06-12T01:46:18.121Z,15.43
2018-06-12T01:48:46.374Z,14.43
2018-06-12T01:51:14.740Z,15.33
2018-06-12T01:53:43.097Z,16.10
2018-06-12T01:56:11.382Z,16.07
2018-06-12T01:58:39.690Z,16.83
2018-06-12T02:01:08.135Z,15.40
2018-06-12T02:03:36.440Z,16.07
2018-06-12T02:06:04.727Z,14.83
2018-06-12T02:08:33.038Z,14.53
2018-06-12T02:11:01.356Z,15.47
2018-06-12T02:13:29.696Z,15.23
2018-06-12T02:15:57.981Z,14.47
2018-06-12T02:18:26.324Z,16.20
2018-06-12T02:20:54.571Z,16.07
2018-06-12T02:23:22.970Z,14.93
2018-06-12T02:25:51.226Z,15.53
2018-06-12T02:28:19.968Z,16.13
2018-06-12T02:30:48.224Z,16.00
2018-06-12T02:33:16.468Z,16.80
2018-06-12T02:35:44.774Z,13.47
2018-06-12T02:38:12.991Z,15.20
2018-06-12T02:40:41.270Z,14.33
2018-06-12T02:43:09.560Z,15.00
2018-06-12T02:45:37.858Z,14.00
2018-06-12T02:48:06.241Z,14.67
2018-06-12T02:50:34.599Z,14.20
2018-06-12T02:53:02.861Z,13.30
2018-06-12T02:55:31.063Z,13.23
2018-06-12T02:57:59.372Z,14.40
2018-06-12T03:00:28.220Z,13.50
2018-06-12T03:02:56.521Z,13.43
2018-06-12T03:05:24.779Z,14.77
2018-06-12T03:07:53.026Z,13.53
2018-06-12T03:10:21.328Z,14.80
2018-06-12T03:12:49.568Z,13.37
2018-06-12T03:15:17.951Z,15.03
2018-06-12T03:17:46.281Z,14.60
2018-06-12T03:20:14.237Z,14.37
2018-06-12T03:22:42.518Z,16.00
2018-06-12T03:25:10.797Z,13.80
2018-06-12T03:27:39.052Z,15.00
2018-06-12T03:30:07.438Z,14.30
2018-06-12T03:32:35.714Z,15.00
2018-06-12T03:35:03.960Z,14.60
2018-06-12T03:37:32.343Z,15.27
2018-06-12T03:40:00.571Z,14.30
2018-06-12T03:42:28.839Z,14.10
2018-06-12T03:44:57.107Z,14.60
2018-06-12T03:47:25.420Z,14.77
2018-06-12T03:49:53.774Z,13.80
2018-06-12T03:52:24.058Z,13.70
2018-06-12T03:54:52.483Z,14.37
2018-06-12T03:57:20.859Z,15.60
2018-06-12T03:59:49.161Z,16.10
2018-06-12T04:02:18.185Z,14.70
2018-06-12T04:04:46.377Z,15.30
2018-06-12T04:07:14.956Z,13.83
2018-06-12T04:09:43.313Z,13.87
2018-06-12T04:12:11.624Z,13.87
2018-06-12T04:14:40.058Z,14.63
2018-06-12T04:17:08.290Z,14.23
2018-06-12T04:19:36.836Z,14.97
2018-06-12T04:22:05.075Z,14.07
2018-06-12T04:24:33.427Z,15.87
2018-06-12T04:27:01.731Z,15.70
2018-06-12T04:29:29.947Z,14.57
2018-06-12T04:31:58.204Z,14.60
2018-06-12T04:34:26.565Z,14.27
2018-06-12T04:36:54.816Z,13.33
2018-06-12T04:39:24.203Z,14.17
2018-06-12T04:41:52.501Z,13.33
2018-06-12T04:44:20.824Z,13.50
2018-06-12T04:46:49.102Z,13.67
2018-06-12T04:49:17.114Z,14.23
2018-06-12T04:51:45.459Z,14.03
2018-06-12T04:54:13.720Z,13.47
2018-06-12T04:56:41.936Z,13.50
2018-06-12T04:59:10.267Z,12.80
2018-06-12T05:01:38.532Z,12.40
2018-06-12T05:04:06.843Z,13.00
2018-06-12T05:06:34.845Z,14.23
2018-06-12T05:09:03.457Z,12.90
2018-06-12T05:11:31.745Z,12.33
2018-06-12T05:14:00.042Z,13.10
2018-06-12T05:16:28.386Z,12.57
2018-06-12T05:18:56.616Z,11.27
2018-06-12T05:21:24.888Z,12.30
2018-06-12T05:23:53.147Z,11.50
2018-06-12T05:26:21.512Z,10.67
2018-06-12T05:28:49.769Z,11.00
2018-06-12T05:31:18.134Z,9.70
2018-06-12T05:33:46.433Z,10.80
2018-06-12T05:36:14.728Z,9.43
2018-06-12T05:38:43.059Z,10.93
2018-06-12T05:41:11.404Z,11.30
2018-06-12T05:43:39.753Z,10.53
2018-06-12T05:46:08.016Z,10.27
2018-06-12T05:48:36.247Z,9.90
2018-06-12T05:51:04.700Z,11.47
2018-06-12T05:53:33.051Z,10.40
2018-06-12T05:56:01.328Z,8.30
2018-06-12T05:58:29.614Z,9.10
2018-06-12T06:00:57.904Z,10.00
2018-06-12T06:03:26.155Z,10.80
2018-06-12T06:05:54.511Z,9.50
2018-06-12T06:08:23.260Z,9.43
2018-06-12T06:10:51.535Z,8.30
2018-06-12T06:13:19.939Z,8.60
2018-06-12T06:15:48.209Z,8.10
2018-06-12T06:18:16.528Z,7.73
2018-06-12T06:20:45.323Z,8.03
2018-06-12T06:23:13.592Z,7.90
2018-06-12T06:25:41.932Z,7.70
2018-06-12T06:28:10.262Z,6.53
2018-06-12T06:30:38.599Z,7.67
2018-06-12T06:33:06.850Z,8.33
2018-06-12T06:35:35.082Z,7.20
2018-06-12T06:38:03.332Z,7.47
2018-06-12T06:40:31.590Z,7.43
2018-06-12T06:42:59.982Z,8.10
2018-06-12T06:45:28.223Z,7.50
2018-06-12T06:47:56.495Z,6.93
2018-06-12T06:50:25.323Z,8.00
2018-06-12T06:52:53.589Z,6.70
2018-06-12T06:55:21.933Z,7.50
2018-06-12T06:57:50.208Z,7.50
2018-06-12T07:00:18.405Z,7.80
2018-06-12T07:02:46.634Z,7.70
2018-06-12T07:05:14.865Z,8.07
2018-06-12T07:07:43.188Z,7.80
2018-06-12T07:10:11.388Z,7.47
2018-06-12T07:12:39.628Z,8.40
2018-06-12T07:15:07.917Z,7.57
2018-06-12T07:17:36.187Z,7.27
2018-06-12T07:20:04.413Z,7.37
2018-06-12T07:22:32.675Z,7.00
2018-06-12T07:25:01.109Z,7.00
2018-06-12T07:27:29.442Z,7.00
2018-06-12T07:29:57.698Z,6.73
2018-06-12T07:32:26.000Z,7.23
2018-06-12T07:34:54.303Z,7.23
2018-06-12T07:37:22.508Z,8.43
2018-06-12T07:39:50.776Z,8.90
2018-06-12T07:42:19.142Z,8.20
2018-06-12T07:44:47.435Z,8.30
2018-06-12T07:47:15.675Z,8.70
2018-06-12T07:49:43.923Z,7.83
2018-06-12T07:52:11.932Z,8.93
2018-06-12T07:54:40.199Z,8.57
2018-06-12T07:57:08.527Z,8.97
2018-06-12T07:59:36.876Z,8.93
2018-06-12T08:02:05.237Z,9.70
2018-06-12T08:04:33.925Z,9.63
2018-06-12T08:07:02.228Z,9.90
2018-06-12T08:09:30.677Z,9.90
2018-06-12T08:11:58.984Z,10.10
2018-06-12T08:14:27.265Z,9.70
2018-06-12T08:16:56.646Z,10.27
2018-06-12T08:19:24.945Z,9.63
2018-06-12T08:21:53.283Z,9.90
2018-06-12T08:24:21.625Z,9.23
2018-06-12T08:26:49.918Z,10.60
2018-06-12T08:29:18.228Z,9.70
2018-06-12T08:31:46.528Z,10.50
2018-06-12T08:34:14.901Z,10.70
2018-06-12T08:36:43.454Z,9.80
2018-06-12T08:39:11.739Z,10.77
2018-06-12T08:41:40.193Z,9.53
2018-06-12T08:44:08.481Z,9.50
2018-06-12T08:46:36.834Z,10.50
2018-06-12T08:49:05.470Z,9.40
2018-06-12T08:51:33.735Z,11.13
2018-06-12T08:54:02.888Z,10.70
2018-06-12T08:56:31.191Z,11.77
2018-06-12T08:58:59.523Z,11.73
2018-06-12T09:01:27.774Z,10.47
2018-06-12T09:03:56.091Z,12.70
2018-06-12T09:06:24.587Z,13.27
2018-06-12T09:08:52.818Z,11.00
2018-06-12T09:11:21.192Z,11.10
2018-06-12T09:13:49.451Z,10.90
2018-06-12T09:16:17.775Z,11.77
2018-06-12T09:18:46.113Z,11.47
2018-06-12T09:21:14.483Z,11.77
2018-06-12T09:23:42.792Z,11.97
2018-06-12T09:26:11.112Z,11.47
2018-06-12T09:28:39.354Z,13.23
2018-06-12T09:31:07.604Z,12.00
2018-06-12T09:33:35.924Z,11.60
2018-06-12T09:36:09.731Z,11.70
2018-06-12T09:38:38.048Z,15.20
2018-06-12T09:41:06.339Z,10.73
2018-06-12T09:43:34.745Z,12.50
2018-06-12T09:46:02.796Z,12.57
2018-06-12T09:48:31.131Z,12.57
2018-06-12T09:50:59.444Z,12.30
2018-06-12T09:53:27.733Z,13.57
2018-06-12T09:55:56.005Z,12.93
2018-06-12T09:58:25.006Z,12.87
2018-06-12T10:00:58.717Z,12.43
2018-06-12T10:03:27.235Z,12.80
2018-06-12T10:05:55.633Z,13.00
2018-06-12T10:08:23.969Z,13.80
2018-06-12T10:10:52.306Z,13.23
2018-06-12T10:13:20.607Z,13.73
2018-06-12T10:15:48.979Z,12.90
2018-06-12T10:18:17.274Z,14.20
2018-06-12T10:20:45.579Z,13.27
2018-06-12T10:23:13.881Z,12.13
2018-06-12T10:25:42.267Z,13.40
2018-06-12T10:28:10.566Z,12.80
2018-06-12T10:30:38.822Z,12.77
2018-06-12T10:33:07.149Z,13.70
2018-06-12T10:35:35.497Z,13.10
2018-06-12T10:38:03.849Z,14.20
2018-06-12T10:40:32.303Z,12.47
2018-06-12T10:43:00.672Z,12.43
2018-06-12T10:45:29.260Z,13.53
2018-06-12T10:47:57.630Z,13.27
2018-06-12T10:50:26.004Z,13.80
2018-06-12T10:52:54.311Z,14.27
2018-06-12T10:55:23.437Z,14.03
2018-06-12T10:57:52.655Z,12.00
2018-06-12T11:00:20.928Z,13.23
2018-06-12T11:02:49.354Z,12.70
2018-06-12T11:05:17.749Z,12.93
2018-06-12T11:07:45.767Z,13.47
2018-06-12T11:10:14.105Z,13.90
2018-06-12T11:12:42.384Z,12.77
2018-06-12T11:15:10.754Z,13.60
2018-06-12T11:17:39.041Z,15.43
2018-06-12T11:20:07.374Z,13.27
2018-06-12T11:22:35.643Z,13.00
2018-06-12T11:25:04.063Z,14.27
2018-06-12T11:27:33.112Z,14.43
2018-06-12T11:30:01.409Z,13.60
2018-06-12T11:32:29.700Z,13.57
2018-06-12T11:34:58.015Z,12.63
2018-06-12T11:37:26.573Z,13.13
2018-06-12T11:39:54.880Z,14.40
2018-06-12T11:42:23.173Z,13.67
2018-06-12T11:44:51.527Z,12.40
2018-06-12T11:47:19.846Z,13.67
2018-06-12T11:49:47.858Z,13.20
2018-06-12T11:52:16.319Z,12.40
2018-06-12T11:54:44.824Z,12.80
2018-06-12T11:57:13.166Z,12.33
2018-06-12T11:59:41.599Z,13.20
2018-06-12T12:02:09.969Z,13.43
2018-06-12T12:04:38.294Z,13.00
2018-06-12T12:07:06.675Z,11.10
2018-06-12T12:09:35.003Z,12.83
2018-06-12T12:12:03.263Z,12.53
2018-06-12T12:14:31.629Z,11.47
2018-06-12T12:17:00.027Z,12.10
2018-06-12T12:19:28.320Z,12.87
2018-06-12T12:21:56.682Z,12.50
2018-06-12T12:24:25.069Z,11.33
2018-06-12T12:26:53.464Z,12.17
2018-06-12T12:29:21.868Z,13.50
2018-06-12T12:31:50.091Z,11.37
2018-06-12T12:34:18.369Z,10.63
2018-06-12T12:36:46.611Z,11.13
2018-06-12T12:39:15.720Z,12.67
2018-06-12T12:41:44.092Z,11.23
2018-06-12T12:44:12.414Z,11.10
2018-06-12T12:46:40.740Z,12.20
2018-06-12T12:49:08.984Z,11.40
2018-06-12T12:51:37.313Z,10.47
2018-06-12T12:54:05.875Z,10.93
2018-06-12T12:56:33.908Z,11.30
2018-06-12T12:59:02.181Z,9.67
2018-06-12T13:01:30.590Z,9.70
2018-06-12T13:03:58.904Z,8.83
2018-06-12T13:06:27.188Z,9.10
2018-06-12T13:08:55.530Z,8.33
2018-06-12T13:11:23.799Z,8.57
2018-06-12T13:13:52.096Z,8.43
2018-06-12T13:16:20.381Z,9.23
2018-06-12T13:18:48.729Z,7.57
2018-06-12T13:21:16.988Z,8.10
2018-06-12T13:23:45.946Z,8.60
2018-06-12T13:26:14.168Z,7.20
2018-06-12T13:28:42.554Z,9.13
2018-06-12T13:31:10.849Z,8.97
2018-06-12T13:33:39.178Z,7.97
2018-06-12T13:36:07.356Z,9.30
2018-06-12T13:38:35.666Z,9.20
2018-06-12T13:41:03.997Z,8.90
2018-06-12T13:43:32.347Z,7.97
2018-06-12T13:46:00.601Z,8.00
2018-06-12T13:48:28.906Z,7.80
2018-06-12T13:50:57.156Z,7.87
2018-06-12T13:53:25.417Z,7.80
2018-06-12T13:55:53.758Z,6.90
2018-06-12T13:58:22.049Z,6.53
2018-06-12T14:00:50.361Z,6.23
2018-06-12T14:03:18.411Z,6.63
2018-06-12T14:05:46.667Z,5.73
2018-06-12T14:08:14.936Z,6.60
2018-06-12T14:10:43.220Z,6.50
2018-06-12T14:13:11.510Z,6.50
2018-06-12T14:15:40.067Z,7.57
2018-06-12T14:18:08.320Z,6.50
2018-06-12T14:20:36.694Z,6.87
2018-06-12T14:23:05.132Z,6.10
2018-06-12T14:25:33.449Z,5.60
2018-06-12T14:28:01.666Z,6.03
2018-06-12T14:30:29.954Z,5.93
2018-06-12T14:32:58.325Z,5.30
2018-06-12T14:35:26.549Z,5.90
2018-06-12T14:37:54.842Z,5.43
2018-06-12T14:40:23.211Z,6.23
2018-06-12T14:42:51.451Z,5.20
2018-06-12T14:45:19.737Z,5.37
2018-06-12T14:47:47.992Z,5.53
2018-06-12T14:50:16.734Z,4.40
2018-06-12T14:52:45.024Z,5.17
2018-06-12T14:55:13.252Z,4.93
2018-06-12T14:57:41.575Z,5.47
2018-06-12T15:00:09.883Z,4.90
2018-06-12T15:02:38.122Z,4.50
2018-06-12T15:05:06.422Z,4.50
2018-06-12T15:07:34.648Z,4.20
2018-06-12T15:10:02.933Z,4.90
2018-06-12T15:12:31.232Z,5.10
2018-06-12T15:14:59.460Z,4.73
2018-06-12T15:17:27.712Z,5.00
2018-06-12T15:19:56.641Z,5.10
2018-06-12T15:22:25.063Z,5.60
2018-06-12T15:24:53.074Z,5.53
2018-06-12T15:27:21.355Z,4.43
2018-06-12T15:29:49.609Z,5.13
2018-06-12T15:32:17.872Z,5.57
2018-06-12T15:34:46.232Z,5.30
2018-06-12T15:37:15.367Z,4.73
2018-06-12T15:39:43.645Z,5.30
2018-06-12T15:42:11.988Z,5.07
2018-06-12T15:44:40.716Z,4.70
2018-06-12T15:47:09.010Z,4.93
2018-06-12T15:49:37.727Z,4.50
2018-06-12T15:52:06.067Z,5.10
2018-06-12T15:54:34.434Z,4.20
2018-06-12T15:57:02.756Z,5.13
2018-06-12T15:59:31.069Z,4.97
2018-06-12T16:01:59.371Z,4.63
2018-06-12T16:04:27.579Z,4.30
2018-06-12T16:06:55.912Z,4.27
2018-06-12T16:09:24.174Z,4.90
2018-06-12T16:11:52.475Z,5.00
2018-06-12T16:14:20.855Z,4.33
2018-06-12T16:16:49.106Z,4.60
2018-06-12T16:19:17.429Z,4.47
2018-06-12T16:21:45.703Z,4.43
2018-06-12T16:24:14.140Z,4.90
2018-06-12T16:26:42.550Z,5.07
2018-06-12T16:29:10.763Z,4.50
2018-06-12T16:31:39.045Z,4.73
2018-06-12T16:34:07.302Z,4.77
2018-06-12T16:36:35.778Z,4.77
2018-06-12T16:39:05.841Z,4.37
2018-06-12T16:41:34.084Z,4.70
2018-06-12T16:44:02.307Z,5.40
2018-06-12T16:46:30.585Z,5.30
2018-06-12T16:48:58.837Z,4.87
2018-06-12T16:51:27.828Z,4.80
2018-06-12T16:53:56.143Z,5.20
2018-06-12T16:56:24.392Z,5.30
2018-06-12T16:58:52.657Z,5.50
2018-06-12T17:01:20.936Z,4.80
2018-06-12T17:03:49.167Z,5.77
2018-06-12T17:06:17.422Z,6.10
2018-06-12T17:08:45.794Z,5.60
2018-06-12T17:11:14.020Z,5.30
2018-06-12T17:13:42.335Z,4.83
2018-06-12T17:16:10.719Z,5.83
2018-06-12T17:18:38.935Z,5.70
2018-06-12T17:21:07.284Z,5.80
2018-06-12T17:23:35.615Z,5.60
2018-06-12T17:26:03.914Z,6.77
2018-06-12T17:28:32.221Z,5.27
2018-06-12T17:31:00.479Z,5.77
2018-06-12T17:33:28.742Z,5.17
2018-06-12T17:35:57.020Z,5.90
2018-06-12T17:38:25.308Z,7.20
2018-06-12T17:40:53.573Z,6.23
2018-06-12T17:43:21.987Z,6.10
2018-06-12T17:45:50.210Z,6.10
2018-06-12T17:48:18.499Z,6.03
2018-06-12T17:50:46.817Z,6.50
2018-06-12T17:53:15.035Z,6.97
2018-06-12T17:55:43.360Z,6.37
2018-06-12T17:58:11.627Z,6.30
2018-06-12T18:00:39.854Z,8.03
2018-06-12T18:03:08.212Z,7.50
2018-06-12T18:05:36.487Z,6.80
2018-06-12T18:08:04.827Z,7.77
2018-06-12T18:10:33.082Z,8.20
2018-06-12T18:13:01.316Z,7.63
2018-06-12T18:15:29.708Z,8.27
2018-06-12T18:17:58.103Z,8.73
2018-06-12T18:20:26.289Z,7.97
2018-06-12T18:22:54.560Z,7.80
2018-06-12T18:25:22.911Z,9.37
2018-06-12T18:27:51.196Z,7.93
2018-06-12T18:30:19.776Z,7.50
2018-06-12T18:32:48.033Z,8.17
2018-06-12T18:35:18.281Z,6.90
2018-06-12T18:37:47.324Z,7.50
2018-06-12T18:40:15.737Z,7.00
2018-06-12T18:42:44.466Z,7.50
2018-06-12T18:45:12.708Z,7.90
2018-06-12T18:47:40.987Z,7.53
2018-06-12T18:50:09.274Z,7.93
2018-06-12T18:52:37.550Z,7.10
2018-06-12T18:55:06.290Z,7.77
2018-06-12T18:57:34.576Z,7.33
2018-06-12T19:00:02.839Z,9.47
2018-06-12T19:02:31.103Z,8.70
2018-06-12T19:04:59.424Z,9.10
2018-06-12T19:07:27.744Z,8.30
2018-06-12T19:09:55.975Z,8.67
2018-06-12T19:12:24.224Z,8.30
2018-06-12T19:14:52.485Z,7.37
2018-06-12T19:17:20.768Z,7.70
2018-06-12T19:19:49.054Z,6.67
2018-06-12T19:22:17.058Z,6.70
2018-06-12T19:24:45.366Z,7.27
2018-06-12T19:27:13.607Z,7.90
2018-06-12T19:29:41.954Z,7.50
2018-06-12T19:32:10.320Z,7.10
2018-06-12T19:34:38.640Z,7.20
2018-06-12T19:37:06.912Z,7.27
2018-06-12T19:39:35.186Z,8.93
2018-06-12T19:42:03.653Z,8.73
2018-06-12T19:44:31.991Z,8.73
2018-06-12T19:47:01.805Z,8.30
2018-06-12T19:49:30.053Z,8.23
2018-06-12T19:51:58.377Z,8.13
2018-06-12T19:54:26.789Z,8.50
2018-06-12T19:56:55.040Z,7.63
2018-06-12T19:59:23.337Z,8.23
2018-06-12T20:01:51.634Z,8.60
2018-06-12T20:04:19.912Z,9.43
2018-06-12T20:06:48.785Z,11.67
2018-06-12T20:09:17.148Z,9.53
2018-06-12T20:11:45.379Z,10.70
2018-06-12T20:14:13.659Z,10.83
2018-06-12T20:16:41.671Z,10.60
2018-06-12T20:19:09.953Z,11.00
2018-06-12T20:21:38.240Z,10.13
2018-06-12T20:24:06.530Z,10.50
2018-06-12T20:26:34.845Z,10.37
2018-06-12T20:29:04.032Z,11.00
2018-06-12T20:31:32.381Z,11.00
2018-06-12T20:34:00.640Z,11.27
2018-06-12T20:36:28.896Z,12.33
2018-06-12T20:38:57.331Z,12.27
2018-06-12T20:41:25.652Z,11.70
2018-06-12T20:43:54.042Z,11.47
2018-06-12T20:46:22.334Z,12.30
2018-06-12T20:48:50.627Z,11.47
2018-06-12T20:51:18.927Z,11.80
2018-06-12T20:53:47.154Z,12.13
2018-06-12T20:56:15.490Z,12.47
2018-06-12T20:58:43.730Z,12.13
2018-06-12T21:01:12.035Z,11.77
2018-06-12T21:03:40.300Z,12.40
2018-06-12T21:06:09.075Z,11.80
2018-06-12T21:08:37.453Z,12.10
2018-06-12T21:11:05.731Z,13.00
2018-06-12T21:13:34.018Z,10.80
2018-06-12T21:16:02.307Z,11.53
2018-06-12T21:18:30.574Z,12.00
2018-06-12T21:20:58.880Z,11.40
2018-06-12T21:23:27.367Z,12.00
2018-06-12T21:25:55.372Z,11.20
2018-06-12T21:28:23.671Z,12.90
2018-06-12T21:30:51.911Z,12.00
2018-06-12T21:33:20.168Z,11.87
2018-06-12T21:35:48.410Z,12.70
2018-06-12T21:38:16.762Z,11.00
2018-06-12T21:40:45.057Z,11.13
2018-06-12T21:43:14.183Z,12.40
2018-06-12T21:45:42.558Z,12.37
2018-06-12T21:48:11.364Z,12.30
2018-06-12T21:50:39.635Z,11.60
2018-06-12T21:53:07.935Z,11.97
2018-06-12T21:55:36.182Z,9.80
2018-06-12T21:58:04.496Z,11.83
2018-06-12T22:00:33.752Z,10.80
2018-06-12T22:03:02.173Z,11.60
2018-06-12T22:05:30.432Z,12.60
2018-06-12T22:07:58.661Z,10.40
2018-06-12T22:10:26.963Z,11.47
2018-06-12T22:12:55.235Z,11.13
2018-06-12T22:15:23.495Z,10.90
2018-06-12T22:17:52.487Z,11.13
2018-06-12T22:20:20.742Z,11.00
2018-06-12T22:22:49.063Z,10.93
2018-06-12T22:25:18.365Z,11.03
2018-06-12T22:27:46.640Z,9.90
2018-06-12T22:30:15.342Z,10.67
2018-06-12T22:32:43.604Z,11.57
2018-06-12T22:35:11.888Z,10.77
2018-06-12T22:37:40.097Z,10.77
2018-06-12T22:40:08.119Z,12.00
2018-06-12T22:42:36.414Z,10.47
2018-06-12T22:45:04.763Z,10.70
2018-06-12T22:47:33.041Z,10.50
2018-06-12T22:50:01.324Z,10.73
2018-06-12T22:52:29.603Z,9.77
2018-06-12T22:54:57.861Z,10.67
2018-06-12T22:57:25.863Z,9.47
2018-06-12T22:59:54.208Z,10.03
2018-06-12T23:02:22.709Z,10.90
2018-06-12T23:04:50.963Z,10.90
2018-06-12T23:07:19.203Z,10.00
2018-06-12T23:09:47.490Z,10.87
2018-06-12T23:12:15.815Z,10.33
2018-06-12T23:14:44.092Z,11.30
2018-06-12T23:17:12.403Z,10.60
2018-06-12T23:19:52.064Z,10.20
2018-06-12T23:22:20.992Z,11.07
2018-06-12T23:24:49.304Z,11.00
2018-06-12T23:27:17.591Z,9.73
2018-06-12T23:29:45.919Z,11.17
2018-06-12T23:32:14.199Z,10.70
2018-06-12T23:34:42.552Z,9.97
2018-06-12T23:37:10.861Z,10.33
2018-06-12T23:39:39.290Z,10.47
2018-06-12T23:42:07.696Z,11.17
2018-06-12T23:44:35.972Z,10.90
2018-06-12T23:47:04.205Z,10.10
2018-06-12T23:49:32.982Z,11.57
2018-06-12T23:52:01.296Z,11.70
2018-06-12T23:54:29.580Z,9.60
2018-06-12T23:56:57.831Z,10.63
2018-06-12T23:59:26.139Z,10.90
