createdAt,value
2022-09-07T00:01:54.112Z,100.00
2022-09-07T00:04:20.771Z,100.00
2022-09-07T00:06:47.481Z,100.00
2022-09-07T00:09:14.247Z,100.00
2022-09-07T00:11:40.964Z,100.00
2022-09-07T00:14:07.756Z,100.00
2022-09-07T00:16:34.623Z,100.00
2022-09-07T00:19:03.754Z,100.00
2022-09-07T00:21:31.329Z,100.00
2022-09-07T00:23:58.183Z,100.00
2022-09-07T00:26:29.152Z,100.00
2022-09-07T00:29:03.916Z,100.00
2022-09-07T00:31:31.744Z,100.00
2022-09-07T00:34:00.489Z,100.00
2022-09-07T00:36:27.612Z,100.00
2022-09-07T00:38:54.119Z,100.00
2022-09-07T00:41:22.263Z,100.00
2022-09-07T00:43:57.278Z,100.00
2022-09-07T00:46:25.808Z,100.00
2022-09-07T00:48:58.442Z,100.00
2022-09-07T00:51:28.033Z,100.00
2022-09-07T00:54:02.911Z,100.00
2022-09-07T00:56:33.105Z,100.00
2022-09-07T00:59:00.318Z,100.00
2022-09-07T01:01:27.549Z,100.00
2022-09-07T01:03:56.931Z,100.00
2022-09-07T01:06:28.709Z,100.00
2022-09-07T01:08:56.420Z,100.00
2022-09-07T01:11:23.617Z,100.00
2022-09-07T01:13:52.019Z,100.00
2022-09-07T01:16:52.842Z,100.00
2022-09-07T01:20:03.766Z,100.00
2022-09-07T01:22:48.063Z,100.00
2022-09-07T01:25:52.159Z,100.00
2022-09-07T01:28:28.494Z,100.00
2022-09-07T01:31:34.145Z,100.00
2022-09-07T01:34:15.486Z,100.00
2022-09-07T01:37:23.680Z,100.00
2022-09-07T01:39:57.977Z,100.00
2022-09-07T01:42:32.593Z,100.00
2022-09-07T01:45:04.601Z,100.00
2022-09-07T01:47:41.261Z,100.00
2022-09-07T01:50:16.705Z,100.00
2022-09-07T01:52:53.041Z,100.00
2022-09-07T01:55:31.818Z,100.00
2022-09-07T01:58:13.694Z,100.00
2022-09-07T02:00:45.722Z,100.00
2022-09-07T02:03:18.378Z,100.00
2022-09-07T02:05:48.024Z,100.00
2022-09-07T02:08:27.603Z,100.00
2022-09-07T02:11:04.401Z,100.00
2022-09-07T02:13:37.465Z,100.00
2022-09-07T02:16:31.135Z,100.00
2022-09-07T02:19:05.167Z,100.00
2022-09-07T02:21:36.528Z,100.00
2022-09-07T02:24:12.013Z,100.00
2022-09-07T02:26:41.271Z,100.00
2022-09-07T02:29:08.342Z,100.00
2022-09-07T02:31:34.903Z,100.00
2022-09-07T02:34:01.951Z,100.00
2022-09-07T02:36:35.207Z,100.00
2022-09-07T02:39:01.933Z,100.00
2022-09-07T02:41:37.797Z,100.00
2022-09-07T02:44:34.680Z,100.00
2022-09-07T02:47:10.462Z,100.00
2022-09-07T02:50:01.989Z,100.00
2022-09-07T02:53:05.797Z,100.00
2022-09-07T02:56:06.125Z,100.00
2022-09-07T02:58:36.908Z,100.00
2022-09-07T03:01:25.178Z,100.00
2022-09-07T03:04:07.268Z,100.00
2022-09-07T03:07:03.016Z,100.00
2022-09-07T03:09:37.204Z,100.00
2022-09-07T03:12:05.291Z,100.00
2022-09-07T03:14:34.359Z,100.00
2022-09-07T03:17:02.214Z,100.00
2022-09-07T03:19:28.664Z,100.00
2022-09-07T03:21:55.366Z,100.00
2022-09-07T03:24:21.855Z,100.00
2022-09-07T03:26:49.816Z,100.00
2022-09-07T03:29:16.396Z,100.00
2022-09-07T03:31:43.389Z,100.00
2022-09-07T03:34:10.061Z,100.00
2022-09-07T03:36:36.644Z,100.00
2022-09-07T03:39:04.549Z,100.00
2022-09-07T03:41:31.237Z,100.00
2022-09-07T03:44:02.706Z,100.00
2022-09-07T03:46:29.413Z,100.00
2022-09-07T03:48:55.973Z,100.00
2022-09-07T03:51:22.798Z,100.00
2022-09-07T03:53:49.344Z,100.00
2022-09-07T03:56:21.648Z,100.00
2022-09-07T03:58:49.694Z,100.00
2022-09-07T04:01:19.099Z,100.00
2022-09-07T04:03:46.747Z,100.00
2022-09-07T04:06:13.802Z,100.00
2022-09-07T04:08:41.163Z,100.00
2022-09-07T04:11:10.766Z,100.00
2022-09-07T04:13:37.536Z,100.00
2022-09-07T04:16:14.272Z,100.00
2022-09-07T04:18:41.531Z,100.00
2022-09-07T04:21:08.789Z,100.00
2022-09-07T04:23:38.202Z,100.00
2022-09-07T04:26:05.234Z,100.00
2022-09-07T04:28:32.222Z,100.00
2022-09-07T04:31:03.146Z,100.00
2022-09-07T04:33:33.133Z,100.00
2022-09-07T04:36:01.257Z,100.00
2022-09-07T04:38:28.806Z,100.00
2022-09-07T04:41:09.347Z,100.00
2022-09-07T04:43:37.721Z,100.00
2022-09-07T04:46:06.199Z,100.00
2022-09-07T04:48:33.261Z,100.00
2022-09-07T04:51:07.786Z,100.00
2022-09-07T04:53:35.896Z,100.00
2022-09-07T04:56:03.434Z,100.00
2022-09-07T04:58:30.452Z,100.00
2022-09-07T05:01:06.073Z,100.00
2022-09-07T05:03:36.177Z,100.00
2022-09-07T05:06:04.513Z,100.00
2022-09-07T05:08:35.539Z,100.00
2022-09-07T05:11:02.136Z,100.00
2022-09-07T05:13:29.524Z,100.00
2022-09-07T05:15:56.112Z,100.00
2022-09-07T05:18:22.588Z,100.00
2022-09-07T05:20:49.143Z,100.00
2022-09-07T05:23:16.652Z,100.00
2022-09-07T05:25:47.047Z,100.00
2022-09-07T05:28:17.292Z,100.00
2022-09-07T05:36:20.873Z,100.00
2022-09-07T05:38:47.630Z,100.00
2022-09-07T05:41:17.173Z,100.00
2022-09-07T05:46:31.175Z,100.00
2022-09-07T05:48:57.950Z,100.00
2022-09-07T05:51:24.489Z,100.00
2022-09-07T05:53:51.333Z,100.00
2022-09-07T05:56:17.849Z,100.00
2022-09-07T05:58:48.825Z,100.00
2022-09-07T06:01:16.191Z,100.00
2022-09-07T06:03:43.282Z,100.00
2022-09-07T06:06:13.352Z,100.00
2022-09-07T06:08:45.207Z,100.00
2022-09-07T06:11:15.550Z,100.00
2022-09-07T06:13:42.954Z,100.00
2022-09-07T06:16:12.430Z,100.00
2022-09-07T06:18:41.422Z,100.00
2022-09-07T06:21:11.182Z,100.00
2022-09-07T06:23:39.865Z,100.00
2022-09-07T06:26:07.344Z,100.00
2022-09-07T06:28:36.137Z,100.00
2022-09-07T06:31:04.741Z,100.00
2022-09-07T06:33:31.908Z,100.00
2022-09-07T06:36:00.927Z,100.00
2022-09-07T06:38:33.668Z,100.00
2022-09-07T06:43:54.320Z,100.00
2022-09-07T06:49:07.774Z,100.00
2022-09-07T06:51:35.473Z,100.00
2022-09-07T06:56:48.601Z,100.00
2022-09-07T06:59:16.295Z,100.00
2022-09-07T07:01:42.845Z,100.00
2022-09-07T07:04:09.662Z,100.00
2022-09-07T07:06:38.081Z,100.00
2022-09-07T07:09:06.577Z,100.00
2022-09-07T07:11:33.347Z,100.00
2022-09-07T07:14:00.060Z,100.00
2022-09-07T07:16:26.702Z,100.00
2022-09-07T07:18:56.657Z,100.00
2022-09-07T07:21:23.854Z,100.00
2022-09-07T07:23:52.165Z,100.00
2022-09-07T07:26:21.029Z,100.00
2022-09-07T07:31:26.759Z,100.00
2022-09-07T07:33:53.805Z,100.00
2022-09-07T07:36:22.846Z,100.00
2022-09-07T07:44:17.272Z,100.00
2022-09-07T07:46:46.688Z,100.00
2022-09-07T07:49:13.413Z,100.00
2022-09-07T07:54:26.333Z,100.00
2022-09-07T07:56:52.917Z,100.00
2022-09-07T07:59:19.320Z,100.00
2022-09-07T08:01:45.883Z,100.00
2022-09-07T08:04:12.464Z,100.00
2022-09-07T08:06:42.496Z,100.00
2022-09-07T08:09:09.214Z,100.00
2022-09-07T08:11:35.647Z,100.00
2022-09-07T08:14:04.779Z,100.00
2022-09-07T08:16:31.277Z,100.00
2022-09-07T08:18:58.260Z,100.00
2022-09-07T08:21:25.228Z,100.00
2022-09-07T08:23:51.673Z,100.00
2022-09-07T08:26:18.174Z,100.00
2022-09-07T08:28:45.467Z,100.00
2022-09-07T08:31:14.688Z,100.00
2022-09-07T08:33:41.624Z,100.00
2022-09-07T08:36:19.205Z,100.00
2022-09-07T08:38:46.250Z,100.00
2022-09-07T08:41:46.788Z,100.00
2022-09-07T08:44:20.584Z,100.00
2022-09-07T08:46:54.303Z,100.00
2022-09-07T08:49:35.749Z,100.00
2022-09-07T08:52:08.184Z,100.00
2022-09-07T08:54:36.221Z,100.00
2022-09-07T09:00:13.895Z,100.00
2022-09-07T09:02:44.348Z,100.00
2022-09-07T09:06:00.626Z,100.00
2022-09-07T09:09:04.782Z,100.00
2022-09-07T09:12:06.681Z,100.00
2022-09-07T09:14:47.988Z,100.00
2022-09-07T09:17:35.529Z,100.00
2022-09-07T09:20:08.119Z,100.00
2022-09-07T09:22:35.124Z,100.00
2022-09-07T09:25:15.705Z,100.00
2022-09-07T09:27:42.315Z,100.00
2022-09-07T09:30:14.153Z,100.00
2022-09-07T09:32:43.215Z,100.00
2022-09-07T09:35:34.321Z,100.00
2022-09-07T09:38:03.459Z,100.00
2022-09-07T09:40:35.042Z,100.00
2022-09-07T09:43:17.605Z,100.00
2022-09-07T09:48:37.304Z,100.00
2022-09-07T09:53:58.326Z,100.00
2022-09-07T09:56:43.218Z,100.00
2022-09-07T10:05:28.695Z,100.00
2022-09-07T10:07:56.694Z,100.00
2022-09-07T10:10:23.465Z,100.00
2022-09-07T10:12:54.160Z,100.00
2022-09-07T10:15:40.857Z,100.00
2022-09-07T10:18:18.626Z,100.00
2022-09-07T10:20:45.329Z,100.00
2022-09-07T10:23:23.849Z,100.00
2022-09-07T10:25:51.005Z,100.00
2022-09-07T10:28:21.288Z,100.00
2022-09-07T10:31:00.976Z,100.00
2022-09-07T10:36:41.620Z,100.00
2022-09-07T10:39:14.574Z,100.00
2022-09-07T10:41:43.813Z,100.00
2022-09-07T10:44:22.403Z,100.00
2022-09-07T10:47:19.498Z,100.00
2022-09-07T10:50:24.248Z,100.00
2022-09-07T10:53:43.851Z,100.00
2022-09-07T10:56:15.276Z,100.00
2022-09-07T10:59:08.405Z,100.00
2022-09-07T11:01:34.875Z,100.00
2022-09-07T11:04:13.382Z,100.00
2022-09-07T11:06:41.543Z,100.00
2022-09-07T11:09:29.083Z,100.00
2022-09-07T11:12:27.914Z,100.00
2022-09-07T11:15:21.001Z,100.00
2022-09-07T11:18:03.193Z,100.00
2022-09-07T11:20:35.572Z,100.00
2022-09-07T11:23:28.489Z,100.00
2022-09-07T11:26:14.138Z,100.00
2022-09-07T11:29:29.051Z,100.00
2022-09-07T11:31:48.980Z,100.00
2022-09-07T11:34:26.129Z,100.00
2022-09-07T11:37:02.737Z,100.00
2022-09-07T11:39:35.441Z,100.00
2022-09-07T11:45:20.116Z,100.00
2022-09-07T11:47:54.144Z,100.00
2022-09-07T11:50:24.353Z,100.00
2022-09-07T11:53:06.105Z,100.00
2022-09-07T11:55:38.207Z,100.00
2022-09-07T11:58:27.755Z,100.00
2022-09-07T12:01:01.079Z,100.00
2022-09-07T12:03:45.775Z,100.00
2022-09-07T12:06:41.596Z,100.00
2022-09-07T12:09:34.235Z,100.00
2022-09-07T12:12:49.293Z,100.00
2022-09-07T12:15:36.028Z,100.00
2022-09-07T12:18:05.511Z,100.00
2022-09-07T12:20:44.335Z,100.00
2022-09-07T12:23:16.861Z,100.00
2022-09-07T12:25:45.711Z,100.00
2022-09-07T12:28:35.814Z,100.00
2022-09-07T12:31:05.253Z,100.00
2022-09-07T12:33:35.513Z,100.00
2022-09-07T12:36:23.164Z,100.00
2022-09-07T12:39:21.182Z,100.00
2022-09-07T12:42:31.753Z,100.00
2022-09-07T12:44:37.948Z,100.00
2022-09-07T12:47:10.555Z,100.00
2022-09-07T12:49:45.947Z,100.00
2022-09-07T12:52:21.538Z,100.00
2022-09-07T12:55:26.021Z,100.00
2022-09-07T12:57:55.196Z,100.00
2022-09-07T13:00:56.450Z,100.00
2022-09-07T13:03:51.374Z,100.00
2022-09-07T13:09:41.001Z,100.00
2022-09-07T13:15:32.339Z,100.00
2022-09-07T13:17:59.454Z,100.00
2022-09-07T13:20:30.309Z,100.00
2022-09-07T13:23:08.829Z,100.00
2022-09-07T13:25:42.770Z,100.00
2022-09-07T13:28:16.550Z,100.00
2022-09-07T13:30:53.407Z,100.00
2022-09-07T13:33:43.883Z,100.00
2022-09-07T13:36:36.134Z,100.00
2022-09-07T13:39:09.022Z,100.00
2022-09-07T13:41:42.175Z,100.00
2022-09-07T13:44:25.016Z,100.00
2022-09-07T13:47:10.943Z,100.00
2022-09-07T13:49:56.023Z,100.00
2022-09-07T13:52:27.555Z,100.00
2022-09-07T13:54:59.976Z,100.00
2022-09-07T13:57:46.770Z,100.00
2022-09-07T14:00:15.385Z,100.00
2022-09-07T14:02:42.155Z,100.00
2022-09-07T14:05:11.769Z,100.00
2022-09-07T14:07:45.816Z,100.00
2022-09-07T14:10:19.589Z,100.00
2022-09-07T14:12:51.934Z,100.00
2022-09-07T14:15:27.338Z,100.00
2022-09-07T14:18:04.734Z,100.00
2022-09-07T14:20:32.417Z,100.00
2022-09-07T14:22:59.408Z,100.00
2022-09-07T14:25:26.432Z,100.00
2022-09-07T14:27:53.120Z,100.00
2022-09-07T14:30:19.428Z,100.00
2022-09-07T14:32:52.607Z,100.00
2022-09-07T14:35:22.173Z,100.00
2022-09-07T14:37:49.525Z,100.00
2022-09-07T14:40:23.846Z,96.30
2022-09-07T14:42:52.201Z,99.81
2022-09-07T14:45:18.601Z,100.00
2022-09-07T14:47:47.201Z,98.28
2022-09-07T14:50:24.532Z,99.86
2022-09-07T14:55:42.704Z,100.00
2022-09-07T14:58:15.178Z,97.87
2022-09-07T15:01:37.273Z,99.74
2022-09-07T15:03:57.086Z,94.79
2022-09-07T15:09:36.843Z,91.72
2022-09-07T15:12:15.454Z,89.61
2022-09-07T15:14:42.079Z,84.63
2022-09-07T15:17:48.314Z,90.58
2022-09-07T15:20:37.521Z,85.01
2022-09-07T15:23:15.525Z,90.92
2022-09-07T15:25:48.229Z,84.06
2022-09-07T15:33:59.955Z,86.37
2022-09-07T15:36:26.887Z,92.63
2022-09-07T15:39:01.051Z,81.30
2022-09-07T15:41:29.220Z,88.40
2022-09-07T15:43:56.856Z,89.19
2022-09-07T15:46:25.074Z,89.71
2022-09-07T15:48:53.977Z,87.96
2022-09-07T15:54:13.802Z,89.10
2022-09-07T15:57:48.109Z,84.88
2022-09-07T15:59:31.118Z,93.21
2022-09-07T16:01:58.506Z,77.35
2022-09-07T16:04:25.374Z,66.21
2022-09-07T16:06:52.035Z,70.39
2022-09-07T16:09:21.692Z,72.52
2022-09-07T16:11:50.146Z,77.46
2022-09-07T16:14:17.718Z,76.46
2022-09-07T16:19:34.999Z,87.97
2022-09-07T16:22:03.060Z,87.83
2022-09-07T16:24:29.782Z,93.61
2022-09-07T16:26:56.300Z,87.74
2022-09-07T16:29:22.667Z,91.09
2022-09-07T16:34:35.499Z,94.32
2022-09-07T16:37:02.100Z,97.83
2022-09-07T16:39:32.054Z,93.08
2022-09-07T16:42:00.081Z,93.83
2022-09-07T16:44:26.597Z,100.00
2022-09-07T16:46:53.158Z,95.08
2022-09-07T16:49:19.629Z,91.79
2022-09-07T16:51:46.161Z,94.17
2022-09-07T16:54:13.818Z,96.98
2022-09-07T16:56:40.425Z,98.17
2022-09-07T16:59:09.583Z,98.59
2022-09-07T17:01:40.309Z,86.09
2022-09-07T17:04:10.858Z,90.20
2022-09-07T17:06:38.652Z,94.60
2022-09-07T17:09:05.460Z,94.29
2022-09-07T17:11:34.743Z,89.33
2022-09-07T17:14:01.836Z,98.91
2022-09-07T17:16:34.397Z,100.00
2022-09-07T17:21:51.889Z,100.00
2022-09-07T17:24:19.766Z,100.00
2022-09-07T17:26:46.490Z,100.00
2022-09-07T17:29:13.461Z,100.00
2022-09-07T17:34:26.588Z,100.00
2022-09-07T17:36:53.163Z,100.00
2022-09-07T17:39:20.030Z,100.00
2022-09-07T17:41:48.596Z,100.00
2022-09-07T17:44:15.546Z,100.00
2022-09-07T17:46:42.321Z,100.00
2022-09-07T17:49:12.060Z,100.00
2022-09-07T17:51:38.787Z,100.00
2022-09-07T17:54:10.732Z,100.00
2022-09-07T17:56:38.908Z,100.00
2022-09-07T18:01:53.944Z,100.00
2022-09-07T18:04:21.516Z,100.00
2022-09-07T18:06:48.373Z,100.00
2022-09-07T18:09:15.704Z,100.00
2022-09-07T18:11:45.560Z,100.00
2022-09-07T18:14:14.238Z,100.00
2022-09-07T18:16:41.256Z,100.00
2022-09-07T18:19:08.575Z,100.00
2022-09-07T18:21:37.743Z,100.00
2022-09-07T18:24:13.493Z,100.00
2022-09-07T18:26:40.773Z,100.00
2022-09-07T18:29:18.717Z,100.00
2022-09-07T18:31:54.858Z,100.00
2022-09-07T18:34:21.597Z,100.00
2022-09-07T18:36:48.190Z,100.00
2022-09-07T18:39:15.026Z,100.00
2022-09-07T18:41:42.047Z,100.00
2022-09-07T18:46:55.481Z,100.00
2022-09-07T18:49:21.989Z,100.00
2022-09-07T18:54:34.795Z,100.00
2022-09-07T18:57:01.233Z,100.00
2022-09-07T18:59:29.789Z,100.00
2022-09-07T19:02:01.336Z,100.00
2022-09-07T19:07:17.663Z,100.00
2022-09-07T19:09:44.180Z,100.00
2022-09-07T19:12:10.556Z,100.00
2022-09-07T19:14:37.088Z,100.00
2022-09-07T19:17:03.563Z,100.00
2022-09-07T19:19:30.173Z,100.00
2022-09-07T19:21:57.718Z,100.00
2022-09-07T19:24:25.622Z,100.00
2022-09-07T19:26:55.728Z,100.00
2022-09-07T19:29:24.586Z,100.00
2022-09-07T19:32:04.862Z,100.00
2022-09-07T19:34:32.832Z,100.00
2022-09-07T19:36:59.411Z,100.00
2022-09-07T19:39:25.797Z,100.00
2022-09-07T19:41:52.392Z,100.00
2022-09-07T19:44:18.770Z,100.00
2022-09-07T19:46:45.243Z,100.00
2022-09-07T19:49:12.252Z,100.00
2022-09-07T19:51:40.150Z,100.00
2022-09-07T19:54:06.814Z,100.00
2022-09-07T19:56:33.269Z,100.00
2022-09-07T19:58:59.660Z,100.00
2022-09-07T20:01:28.209Z,100.00
2022-09-07T20:04:19.645Z,100.00
2022-09-07T20:06:48.029Z,100.00
2022-09-07T20:09:14.554Z,100.00
2022-09-07T20:11:46.082Z,100.00
2022-09-07T20:14:14.009Z,100.00
2022-09-07T20:16:41.503Z,100.00
2022-09-07T20:19:08.508Z,100.00
2022-09-07T20:21:36.850Z,100.00
2022-09-07T20:24:04.438Z,100.00
2022-09-07T20:26:32.219Z,100.00
2022-09-07T20:29:23.386Z,100.00
2022-09-07T20:31:46.198Z,100.00
2022-09-07T20:34:13.098Z,100.00
2022-09-07T20:36:39.957Z,100.00
2022-09-07T20:39:06.601Z,100.00
2022-09-07T20:41:33.962Z,100.00
2022-09-07T20:44:03.590Z,100.00
2022-09-07T20:46:30.764Z,100.00
2022-09-07T20:48:58.751Z,100.00
2022-09-07T20:51:25.643Z,100.00
2022-09-07T20:53:53.561Z,100.00
2022-09-07T20:56:25.743Z,100.00
2022-09-07T20:59:00.499Z,100.00
2022-09-07T21:01:29.647Z,100.00
2022-09-07T21:03:58.334Z,100.00
2022-09-07T21:06:26.180Z,100.00
2022-09-07T21:08:53.060Z,100.00
2022-09-07T21:11:22.377Z,100.00
2022-09-07T21:13:56.033Z,100.00
2022-09-07T21:16:22.907Z,100.00
2022-09-07T21:18:54.363Z,100.00
2022-09-07T21:21:21.805Z,100.00
2022-09-07T21:23:48.546Z,100.00
2022-09-07T21:26:19.713Z,100.00
2022-09-07T21:28:46.257Z,100.00
2022-09-07T21:31:12.767Z,100.00
2022-09-07T21:33:39.312Z,100.00
2022-09-07T21:36:10.843Z,100.00
2022-09-07T21:38:38.872Z,100.00
2022-09-07T21:41:13.648Z,100.00
2022-09-07T21:43:41.698Z,100.00
2022-09-07T21:46:16.630Z,100.00
2022-09-07T21:48:43.755Z,100.00
2022-09-07T21:51:12.651Z,100.00
2022-09-07T21:53:39.076Z,100.00
2022-09-07T21:56:08.511Z,100.00
2022-09-07T21:58:35.797Z,100.00
2022-09-07T22:01:14.319Z,100.00
2022-09-07T22:03:41.077Z,100.00
2022-09-07T22:06:08.879Z,100.00
2022-09-07T22:08:37.388Z,100.00
2022-09-07T22:11:09.395Z,100.00
2022-09-07T22:13:36.393Z,100.00
2022-09-07T22:16:03.868Z,100.00
2022-09-07T22:18:30.950Z,100.00
2022-09-07T22:21:07.600Z,100.00
2022-09-07T22:23:37.291Z,100.00
2022-09-07T22:26:03.863Z,100.00
2022-09-07T22:28:31.505Z,100.00
2022-09-07T22:31:18.742Z,100.00
2022-09-07T22:33:46.451Z,100.00
2022-09-07T22:36:16.172Z,100.00
2022-09-07T22:38:44.335Z,100.00
2022-09-07T22:41:13.811Z,100.00
2022-09-07T22:43:40.943Z,100.00
2022-09-07T22:46:07.886Z,100.00
2022-09-07T22:48:34.441Z,100.00
2022-09-07T22:51:03.960Z,100.00
2022-09-07T22:53:32.907Z,100.00
2022-09-07T22:56:00.176Z,100.00
2022-09-07T22:58:28.944Z,100.00
2022-09-07T23:01:01.211Z,100.00
2022-09-07T23:03:29.261Z,100.00
2022-09-07T23:05:56.980Z,100.00
2022-09-07T23:08:25.237Z,100.00
2022-09-07T23:10:52.902Z,100.00
2022-09-07T23:13:20.522Z,100.00
2022-09-07T23:15:48.091Z,100.00
2022-09-07T23:18:19.868Z,100.00
2022-09-07T23:20:46.556Z,100.00
2022-09-07T23:23:15.984Z,100.00
2022-09-07T23:25:42.842Z,100.00
2022-09-07T23:28:12.265Z,100.00
2022-09-07T23:30:42.408Z,100.00
2022-09-07T23:33:08.779Z,100.00
2022-09-07T23:35:35.270Z,100.00
2022-09-07T23:38:01.757Z,100.00
2022-09-07T23:40:30.277Z,100.00
2022-09-07T23:42:56.786Z,100.00
2022-09-07T23:45:23.641Z,100.00
2022-09-07T23:47:50.277Z,100.00
2022-09-07T23:50:18.079Z,100.00
2022-09-07T23:52:44.568Z,100.00
2022-09-07T23:55:11.747Z,100.00
2022-09-07T23:57:38.622Z,100.00
