createdAt,value
2023-04-12T00:03:14.124Z,66.25
2023-04-12T00:07:26.191Z,66.69
2023-04-12T00:11:37.864Z,67.96
2023-04-12T00:15:49.495Z,69.22
2023-04-12T00:20:05.609Z,69.81
2023-04-12T00:24:17.288Z,70.65
2023-04-12T00:28:28.864Z,72.06
2023-04-12T00:32:41.494Z,72.32
2023-04-12T00:36:53.223Z,73.08
2023-04-12T00:41:05.098Z,73.49
2023-04-12T00:45:16.802Z,74.27
2023-04-12T00:49:30.803Z,74.82
2023-04-12T00:53:42.716Z,74.60
2023-04-12T00:57:54.359Z,75.79
2023-04-12T01:02:07.379Z,76.12
2023-04-12T01:06:37.450Z,76.58
2023-04-12T01:10:52.262Z,76.90
2023-04-12T01:15:10.393Z,77.46
2023-04-12T01:19:37.076Z,77.65
2023-04-12T01:24:36.086Z,78.33
2023-04-12T01:28:52.110Z,78.22
2023-04-12T01:33:06.752Z,79.17
2023-04-12T01:37:19.907Z,79.94
2023-04-12T01:41:32.982Z,79.55
2023-04-12T01:45:44.839Z,79.94
2023-04-12T01:50:22.282Z,80.75
2023-04-12T01:54:38.386Z,81.13
2023-04-12T01:58:53.521Z,81.00
2023-04-12T02:03:06.698Z,82.12
2023-04-12T02:07:21.757Z,82.31
2023-04-12T02:11:33.901Z,82.66
2023-04-12T02:15:46.039Z,82.78
2023-04-12T02:19:57.817Z,82.97
2023-04-12T02:24:10.338Z,83.18
2023-04-12T02:28:23.256Z,83.23
2023-04-12T02:32:43.948Z,83.16
2023-04-12T02:36:58.684Z,82.75
2023-04-12T02:41:16.640Z,82.96
2023-04-12T02:45:28.623Z,83.47
2023-04-12T02:49:43.036Z,83.94
2023-04-12T02:53:57.328Z,83.82
2023-04-12T02:58:13.583Z,83.24
2023-04-12T03:02:32.818Z,84.02
2023-04-12T03:06:54.008Z,84.06
2023-04-12T03:11:20.451Z,84.07
2023-04-12T03:15:32.691Z,83.70
2023-04-12T03:19:44.782Z,84.55
2023-04-12T03:23:56.791Z,84.27
2023-04-12T03:28:09.392Z,85.43
2023-04-12T03:32:32.348Z,85.27
2023-04-12T03:36:44.798Z,85.19
2023-04-12T03:41:04.928Z,85.67
2023-04-12T03:45:22.441Z,86.30
2023-04-12T03:49:38.471Z,86.38
2023-04-12T03:53:54.577Z,87.04
2023-04-12T03:58:06.656Z,86.73
2023-04-12T04:02:27.471Z,86.96
2023-04-12T04:06:41.969Z,87.38
2023-04-12T04:10:54.883Z,88.74
2023-04-12T04:15:12.034Z,89.54
2023-04-12T04:19:24.932Z,89.68
2023-04-12T04:23:39.483Z,90.54
2023-04-12T04:27:52.113Z,90.77
2023-04-12T04:32:07.616Z,90.95
2023-04-12T04:36:19.326Z,90.76
2023-04-12T04:40:38.221Z,90.95
2023-04-12T04:45:02.733Z,91.26
2023-04-12T04:49:18.492Z,91.47
2023-04-12T04:53:30.265Z,92.54
2023-04-12T04:57:43.675Z,92.19
2023-04-12T05:01:55.929Z,92.49
2023-04-12T05:06:08.538Z,92.39
2023-04-12T05:10:22.755Z,92.25
2023-04-12T05:14:45.868Z,92.67
2023-04-12T05:19:02.089Z,92.79
2023-04-12T05:23:15.748Z,92.63
2023-04-12T05:27:30.501Z,92.73
2023-04-12T05:31:43.964Z,93.06
2023-04-12T05:36:03.199Z,93.32
2023-04-12T05:40:16.057Z,93.02
2023-04-12T05:44:28.228Z,93.37
2023-04-12T05:48:39.919Z,93.72
2023-04-12T05:52:51.532Z,93.59
2023-04-12T05:57:05.784Z,93.85
2023-04-12T06:01:19.771Z,93.81
2023-04-12T06:05:31.434Z,93.45
2023-04-12T06:09:43.065Z,93.44
2023-04-12T06:13:55.613Z,93.30
2023-04-12T06:18:08.316Z,93.68
2023-04-12T06:22:20.034Z,93.60
2023-04-12T06:26:37.408Z,93.65
2023-04-12T06:30:51.592Z,93.92
2023-04-12T06:35:03.818Z,93.89
2023-04-12T06:39:16.375Z,93.81
2023-04-12T06:43:27.971Z,94.06
2023-04-12T06:47:39.603Z,94.58
2023-04-12T06:51:51.639Z,94.86
2023-04-12T06:56:06.860Z,95.30
2023-04-12T07:00:18.548Z,95.07
2023-04-12T07:04:30.202Z,95.14
2023-04-12T07:08:41.744Z,95.23
2023-04-12T07:12:53.271Z,95.26
2023-04-12T07:17:04.940Z,95.58
2023-04-12T07:21:17.899Z,95.62
2023-04-12T07:25:29.478Z,95.80
2023-04-12T07:29:41.341Z,96.02
2023-04-12T07:33:54.212Z,95.62
2023-04-12T07:38:06.096Z,95.99
2023-04-12T07:42:17.734Z,95.46
2023-04-12T07:46:29.401Z,95.27
2023-04-12T07:50:41.303Z,95.56
2023-04-12T07:54:52.942Z,94.95
2023-04-12T07:59:04.597Z,95.01
2023-04-12T08:03:17.980Z,95.08
2023-04-12T08:07:29.705Z,95.31
2023-04-12T08:11:41.342Z,95.18
2023-04-12T08:15:53.000Z,95.40
2023-04-12T08:20:05.245Z,95.13
2023-04-12T08:24:17.036Z,95.12
2023-04-12T08:28:28.988Z,95.00
2023-04-12T08:32:41.574Z,94.80
2023-04-12T08:36:53.317Z,94.54
2023-04-12T08:41:05.996Z,94.56
2023-04-12T08:45:17.609Z,94.16
2023-04-12T08:49:31.396Z,94.12
2023-04-12T08:53:43.269Z,93.70
2023-04-12T08:57:58.540Z,93.20
2023-04-12T09:02:11.018Z,92.43
2023-04-12T09:06:22.723Z,92.45
2023-04-12T09:10:36.918Z,92.10
2023-04-12T09:14:48.520Z,91.99
2023-04-12T09:19:02.516Z,91.46
2023-04-12T09:23:22.493Z,91.48
2023-04-12T09:27:50.960Z,89.54
2023-04-12T09:32:07.897Z,87.63
2023-04-12T09:36:19.580Z,88.24
2023-04-12T09:40:36.193Z,87.78
2023-04-12T09:44:48.056Z,84.87
2023-04-12T09:49:03.305Z,83.10
2023-04-12T09:53:19.839Z,81.96
2023-04-12T09:57:31.593Z,80.70
2023-04-12T10:01:43.504Z,80.33
2023-04-12T10:05:55.441Z,78.22
2023-04-12T10:10:08.668Z,77.89
2023-04-12T10:14:21.389Z,75.28
2023-04-12T10:18:37.091Z,72.77
2023-04-12T10:22:50.874Z,73.45
2023-04-12T10:27:04.517Z,72.29
2023-04-12T10:31:36.830Z,72.60
2023-04-12T10:35:48.384Z,71.62
2023-04-12T10:40:03.074Z,72.33
2023-04-12T10:44:26.232Z,69.85
2023-04-12T10:48:52.072Z,70.72
2023-04-12T10:53:12.917Z,71.15
2023-04-12T10:57:53.969Z,72.25
2023-04-12T11:02:11.555Z,72.95
2023-04-12T11:06:46.924Z,73.22
2023-04-12T11:11:22.452Z,73.82
2023-04-12T11:15:34.313Z,74.10
2023-04-12T11:19:49.666Z,74.79
2023-04-12T11:24:01.868Z,73.77
2023-04-12T11:28:27.843Z,73.17
2023-04-12T11:32:45.436Z,73.59
2023-04-12T11:36:58.421Z,71.53
2023-04-12T11:41:10.260Z,71.90
2023-04-12T11:45:22.027Z,71.81
2023-04-12T11:49:33.609Z,71.19
2023-04-12T11:53:45.823Z,70.10
2023-04-12T11:57:59.851Z,66.88
2023-04-12T12:02:22.677Z,62.98
2023-04-12T12:06:35.610Z,62.33
2023-04-12T12:11:06.271Z,61.76
2023-04-12T12:15:19.294Z,61.49
2023-04-12T12:19:33.249Z,61.24
2023-04-12T12:23:46.257Z,62.69
2023-04-12T12:27:59.227Z,62.88
2023-04-12T12:32:13.571Z,62.65
2023-04-12T12:36:48.151Z,62.74
2023-04-12T12:41:14.840Z,62.76
2023-04-12T12:45:29.074Z,61.28
2023-04-12T12:49:40.787Z,59.82
2023-04-12T13:44:52.043Z,55.11
2023-04-12T13:49:08.376Z,53.64
2023-04-12T13:53:20.238Z,53.51
2023-04-12T13:57:32.018Z,55.24
2023-04-12T14:02:03.953Z,56.12
2023-04-12T14:06:18.842Z,56.89
2023-04-12T14:10:35.992Z,57.31
2023-04-12T14:14:48.344Z,58.85
2023-04-12T14:19:00.483Z,59.01
2023-04-12T14:23:13.114Z,58.98
2023-04-12T14:27:27.973Z,58.27
2023-04-12T14:31:39.858Z,58.77
2023-04-12T14:35:52.144Z,59.75
2023-04-12T14:40:06.610Z,60.58
2023-04-12T14:44:20.425Z,62.10
2023-04-12T14:48:32.977Z,62.20
2023-04-12T14:52:44.787Z,62.40
2023-04-12T14:56:56.980Z,63.23
2023-04-12T15:01:12.119Z,63.19
2023-04-12T15:05:24.051Z,64.09
2023-04-12T15:09:36.350Z,63.28
2023-04-12T15:13:49.490Z,63.71
2023-04-12T15:18:03.283Z,65.93
2023-04-12T15:22:15.298Z,65.42
2023-04-12T15:26:27.655Z,64.83
2023-04-12T15:30:40.050Z,63.22
2023-04-12T15:34:51.751Z,63.59
2023-04-12T15:39:05.053Z,64.18
2023-04-12T15:43:17.206Z,65.53
2023-04-12T15:47:28.983Z,67.35
2023-04-12T15:51:41.473Z,68.54
2023-04-12T15:56:01.725Z,69.32
2023-04-12T16:00:21.901Z,69.92
2023-04-12T16:04:33.801Z,71.09
2023-04-12T16:08:54.480Z,70.87
2023-04-12T16:13:06.825Z,71.30
2023-04-12T16:17:20.205Z,71.43
2023-04-12T16:21:43.318Z,72.29
2023-04-12T16:26:25.832Z,72.49
2023-04-12T16:41:46.872Z,72.11
2023-04-12T16:46:06.653Z,71.44
2023-04-12T16:50:18.385Z,71.05
2023-04-12T16:54:30.333Z,70.77
2023-04-12T16:58:42.579Z,70.60
2023-04-12T17:02:55.264Z,70.26
2023-04-12T17:07:07.174Z,69.57
2023-04-12T17:11:20.608Z,69.29
2023-04-12T17:15:33.724Z,70.15
2023-04-12T17:19:45.726Z,71.01
2023-04-12T17:23:57.735Z,71.58
2023-04-12T17:28:09.840Z,71.96
2023-04-12T17:32:21.548Z,72.45
2023-04-12T17:36:33.827Z,72.00
2023-04-12T17:40:45.454Z,72.63
2023-04-12T17:44:57.337Z,73.15
2023-04-12T17:49:09.113Z,73.16
2023-04-12T17:53:20.926Z,73.27
2023-04-12T17:57:32.667Z,73.62
2023-04-12T18:01:44.451Z,74.32
2023-04-12T18:05:58.927Z,74.01
2023-04-12T18:10:12.749Z,74.70
2023-04-12T18:14:25.468Z,74.71
2023-04-12T18:18:37.124Z,74.99
2023-04-12T18:22:48.810Z,75.28
2023-04-12T18:27:01.599Z,75.77
2023-04-12T18:31:13.350Z,76.19
2023-04-12T18:35:24.955Z,76.43
2023-04-12T18:39:37.267Z,76.45
2023-04-12T18:43:52.604Z,77.04
2023-04-12T18:48:07.600Z,77.51
2023-04-12T18:52:19.636Z,78.22
2023-04-12T18:56:31.493Z,78.57
2023-04-12T19:00:43.606Z,78.95
2023-04-12T19:04:55.471Z,79.46
2023-04-12T19:09:08.332Z,79.73
2023-04-12T19:13:20.614Z,80.20
2023-04-12T19:17:34.156Z,80.64
2023-04-12T19:21:46.058Z,80.98
2023-04-12T19:26:00.044Z,81.35
2023-04-12T19:30:13.082Z,81.72
2023-04-12T19:34:24.774Z,81.90
2023-04-12T19:38:36.494Z,82.00
2023-04-12T19:42:48.361Z,82.55
2023-04-12T19:47:01.667Z,83.25
2023-04-12T19:51:15.444Z,83.17
2023-04-12T19:55:27.570Z,83.83
2023-04-12T19:59:39.881Z,83.92
2023-04-12T20:03:54.843Z,84.04
2023-04-12T20:08:06.625Z,84.21
2023-04-12T20:12:29.785Z,84.52
2023-04-12T20:17:10.162Z,84.52
2023-04-12T20:21:25.038Z,85.01
2023-04-12T20:25:41.859Z,85.08
2023-04-12T20:29:54.033Z,85.04
2023-04-12T20:34:06.424Z,85.00
2023-04-12T20:43:21.913Z,85.09
2023-04-12T20:47:40.518Z,85.28
2023-04-12T20:51:59.455Z,85.19
2023-04-12T20:56:18.874Z,84.94
2023-04-12T21:00:31.413Z,84.97
2023-04-12T21:05:17.154Z,85.02
2023-04-12T21:09:54.276Z,84.26
2023-04-12T21:14:09.944Z,83.56
2023-04-12T21:18:24.693Z,83.17
2023-04-12T21:22:36.358Z,82.53
2023-04-12T21:26:55.665Z,82.49
2023-04-12T21:31:07.512Z,82.19
2023-04-12T22:44:25.398Z,76.56
2023-04-12T23:17:21.702Z,79.04
2023-04-12T23:50:19.835Z,80.30
2023-04-12T23:55:25.672Z,80.59
