createdAt,value
2023-04-12T00:01:44.717Z,98514.09
2023-04-12T00:04:14.709Z,98512.91
2023-04-12T00:06:48.402Z,98506.86
2023-04-12T00:09:16.802Z,98505.60
2023-04-12T00:11:45.103Z,98504.04
2023-04-12T00:14:13.319Z,98501.79
2023-04-12T00:16:41.733Z,98499.31
2023-04-12T00:19:10.466Z,98495.24
2023-04-12T00:21:38.656Z,98495.14
2023-04-12T00:24:07.316Z,98490.84
2023-04-12T00:26:35.561Z,98493.42
2023-04-12T00:29:03.789Z,98488.29
2023-04-12T00:31:32.245Z,98492.23
2023-04-12T00:34:03.695Z,98492.02
2023-04-12T00:36:31.955Z,98491.85
2023-04-12T00:39:00.217Z,98491.08
2023-04-12T00:41:28.692Z,98491.52
2023-04-12T00:43:57.298Z,98486.10
2023-04-12T00:46:25.747Z,98488.18
2023-04-12T00:48:54.190Z,98487.44
2023-04-12T00:51:25.498Z,98490.04
2023-04-12T00:53:58.233Z,98488.00
2023-04-12T00:56:30.272Z,98490.02
2023-04-12T00:58:58.433Z,98487.14
2023-04-12T01:01:28.288Z,98485.48
2023-04-12T01:04:01.363Z,98484.34
2023-04-12T01:06:55.790Z,98486.41
2023-04-12T01:09:36.316Z,98483.36
2023-04-12T01:12:36.322Z,98484.36
2023-04-12T01:15:13.319Z,98482.59
2023-04-12T01:18:09.844Z,98484.54
2023-04-12T01:20:48.397Z,98485.43
2023-04-12T01:23:42.401Z,98482.89
2023-04-12T01:26:10.817Z,98482.89
2023-04-12T01:28:45.427Z,98486.06
2023-04-12T01:31:15.084Z,98486.08
2023-04-12T01:33:46.220Z,98486.88
2023-04-12T01:36:20.996Z,98487.56
2023-04-12T01:38:50.566Z,98491.11
2023-04-12T01:41:19.074Z,98495.66
2023-04-12T01:43:48.337Z,98493.83
2023-04-12T01:46:22.668Z,98495.27
2023-04-12T01:48:53.535Z,98491.14
2023-04-12T01:51:54.263Z,98490.30
2023-04-12T01:54:37.065Z,98492.39
2023-04-12T01:57:08.660Z,98490.37
2023-04-12T01:59:42.072Z,98490.16
2023-04-12T02:02:14.342Z,98491.70
2023-04-12T02:04:43.450Z,98488.66
2023-04-12T02:07:12.817Z,98488.54
2023-04-12T02:09:41.267Z,98484.99
2023-04-12T02:12:09.828Z,98486.44
2023-04-12T02:14:38.172Z,98482.77
2023-04-12T02:17:08.689Z,98483.98
2023-04-12T02:19:43.359Z,98485.23
2023-04-12T02:22:12.233Z,98483.13
2023-04-12T02:24:40.364Z,98480.61
2023-04-12T02:27:08.613Z,98485.14
2023-04-12T02:29:38.865Z,98484.09
2023-04-12T02:32:07.371Z,98481.27
2023-04-12T02:34:36.765Z,98478.42
2023-04-12T02:37:17.826Z,98478.13
2023-04-12T02:39:46.179Z,98482.60
2023-04-12T02:42:14.384Z,98486.12
2023-04-12T02:44:47.742Z,98486.94
2023-04-12T02:47:16.757Z,98483.18
2023-04-12T02:49:47.806Z,98483.17
2023-04-12T02:52:17.129Z,98482.05
2023-04-12T02:55:01.000Z,98484.56
2023-04-12T02:57:29.762Z,98484.27
2023-04-12T02:59:58.163Z,98485.66
2023-04-12T03:02:39.839Z,98484.95
2023-04-12T03:05:09.615Z,98484.48
2023-04-12T03:07:43.559Z,98485.96
2023-04-12T03:10:12.117Z,98484.80
2023-04-12T03:12:46.911Z,98487.13
2023-04-12T03:15:19.542Z,98489.11
2023-04-12T03:17:49.938Z,98490.46
2023-04-12T03:20:20.433Z,98494.06
2023-04-12T03:23:09.472Z,98490.70
2023-04-12T03:25:41.090Z,98492.94
2023-04-12T03:28:31.069Z,98493.61
2023-04-12T03:30:59.586Z,98494.35
2023-04-12T03:33:34.970Z,98493.27
2023-04-12T03:36:06.005Z,98491.92
2023-04-12T03:38:34.226Z,98496.39
2023-04-12T03:41:03.137Z,98497.00
2023-04-12T03:43:38.344Z,98499.61
2023-04-12T03:46:17.494Z,98501.22
2023-04-12T03:48:47.304Z,98502.15
2023-04-12T03:51:16.414Z,98498.73
2023-04-12T03:53:47.969Z,98497.45
2023-04-12T03:56:17.058Z,98498.08
2023-04-12T03:58:47.902Z,98500.27
2023-04-12T04:01:17.983Z,98502.45
2023-04-12T04:03:47.099Z,98504.46
2023-04-12T04:06:25.830Z,98505.33
2023-04-12T04:08:57.866Z,98506.00
2023-04-12T04:11:28.289Z,98504.94
2023-04-12T04:14:01.234Z,98504.77
2023-04-12T04:16:31.006Z,98502.96
2023-04-12T04:19:00.071Z,98502.77
2023-04-12T04:21:30.487Z,98506.14
2023-04-12T04:24:01.239Z,98507.25
2023-04-12T04:26:34.225Z,98505.83
2023-04-12T04:29:10.149Z,98506.35
2023-04-12T04:31:40.374Z,98510.17
2023-04-12T04:34:10.483Z,98514.92
2023-04-12T04:36:43.731Z,98517.56
2023-04-12T04:39:12.743Z,98514.89
2023-04-12T04:41:46.757Z,98516.83
2023-04-12T04:44:21.882Z,98514.54
2023-04-12T04:46:58.031Z,98514.95
2023-04-12T04:49:26.474Z,98517.11
2023-04-12T04:51:55.665Z,98521.06
2023-04-12T04:54:23.965Z,98518.95
2023-04-12T04:56:52.604Z,98522.14
2023-04-12T04:59:24.016Z,98525.39
2023-04-12T05:01:53.015Z,98522.59
2023-04-12T05:04:21.753Z,98525.48
2023-04-12T05:06:50.088Z,98528.57
2023-04-12T05:09:20.339Z,98526.45
2023-04-12T05:11:54.790Z,98526.45
2023-04-12T05:14:24.219Z,98524.55
2023-04-12T05:16:52.795Z,98521.15
2023-04-12T05:19:22.043Z,98523.12
2023-04-12T05:21:53.220Z,98523.88
2023-04-12T05:24:21.775Z,98526.34
2023-04-12T05:26:50.709Z,98529.15
2023-04-12T05:29:19.335Z,98533.11
2023-04-12T05:31:47.983Z,98532.70
2023-04-12T05:34:20.422Z,98534.17
2023-04-12T05:36:54.284Z,98535.34
2023-04-12T05:39:23.060Z,98533.37
2023-04-12T05:41:53.571Z,98533.19
2023-04-12T05:44:21.995Z,98533.64
2023-04-12T05:46:52.868Z,98532.11
2023-04-12T05:49:21.426Z,98533.90
2023-04-12T05:51:50.169Z,98535.09
2023-04-12T05:54:21.716Z,98531.86
2023-04-12T05:56:54.418Z,98533.23
2023-04-12T05:59:22.958Z,98535.48
2023-04-12T06:01:51.592Z,98535.20
2023-04-12T06:04:21.677Z,98533.61
2023-04-12T06:06:50.498Z,98529.16
2023-04-12T06:09:18.883Z,98532.39
2023-04-12T06:11:47.256Z,98532.12
2023-04-12T06:14:15.773Z,98529.30
2023-04-12T06:16:46.118Z,98531.89
2023-04-12T06:19:18.552Z,98534.27
2023-04-12T06:21:46.972Z,98534.55
2023-04-12T06:24:16.237Z,98535.61
2023-04-12T06:26:47.900Z,98532.84
2023-04-12T06:29:17.293Z,98533.61
2023-04-12T06:31:49.609Z,98533.23
2023-04-12T06:34:18.398Z,98530.69
2023-04-12T06:36:47.802Z,98526.48
2023-04-12T06:39:17.074Z,98525.55
2023-04-12T06:41:47.489Z,98525.48
2023-04-12T06:44:20.727Z,98528.95
2023-04-12T06:46:49.206Z,98528.65
2023-04-12T06:49:17.693Z,98532.19
2023-04-12T06:51:46.367Z,98527.67
2023-04-12T06:54:16.207Z,98525.01
2023-04-12T06:56:44.573Z,98527.05
2023-04-12T06:59:12.872Z,98530.80
2023-04-12T07:01:42.084Z,98527.37
2023-04-12T07:04:12.378Z,98527.05
2023-04-12T07:06:40.885Z,98527.86
2023-04-12T07:09:09.266Z,98531.95
2023-04-12T07:11:37.592Z,98531.91
2023-04-12T07:14:06.182Z,98535.24
2023-04-12T07:16:34.777Z,98533.05
2023-04-12T07:19:03.279Z,98533.80
2023-04-12T07:21:31.789Z,98536.55
2023-04-12T07:24:06.399Z,98538.84
2023-04-12T07:26:34.905Z,98540.44
2023-04-12T07:29:03.633Z,98538.02
2023-04-12T07:31:32.251Z,98534.02
2023-04-12T07:34:01.753Z,98534.64
2023-04-12T07:36:30.111Z,98530.59
2023-04-12T07:38:58.721Z,98530.97
2023-04-12T07:41:28.822Z,98531.56
2023-04-12T07:43:57.274Z,98527.90
2023-04-12T07:46:25.745Z,98529.52
2023-04-12T07:48:54.111Z,98528.05
2023-04-12T07:51:22.429Z,98524.67
2023-04-12T07:53:51.917Z,98521.06
2023-04-12T07:56:20.491Z,98519.87
2023-04-12T07:58:48.863Z,98519.92
2023-04-12T08:01:17.269Z,98517.86
2023-04-12T08:03:45.818Z,98521.86
2023-04-12T08:06:14.346Z,98523.59
2023-04-12T08:08:42.918Z,98526.80
2023-04-12T08:11:11.688Z,98527.79
2023-04-12T08:13:39.967Z,98527.38
2023-04-12T08:16:09.162Z,98528.10
2023-04-12T08:18:37.770Z,98529.68
2023-04-12T08:21:06.126Z,98529.52
2023-04-12T08:23:34.437Z,98531.25
2023-04-12T08:26:03.858Z,98527.02
2023-04-12T08:28:32.769Z,98532.27
2023-04-12T08:31:01.480Z,98531.08
2023-04-12T08:33:29.931Z,98530.73
2023-04-12T08:35:58.848Z,98528.21
2023-04-12T08:38:41.321Z,98532.02
2023-04-12T08:41:10.191Z,98532.36
2023-04-12T08:43:43.324Z,98530.92
2023-04-12T08:46:15.900Z,98530.83
2023-04-12T08:48:47.266Z,98528.88
2023-04-12T08:51:18.330Z,98526.65
2023-04-12T08:53:47.332Z,98531.84
2023-04-12T08:56:16.802Z,98531.40
2023-04-12T08:58:49.130Z,98531.75
2023-04-12T09:01:20.299Z,98525.58
2023-04-12T09:03:48.731Z,98524.55
2023-04-12T09:06:17.336Z,98524.21
2023-04-12T09:08:56.593Z,98524.15
2023-04-12T09:11:28.891Z,98524.52
2023-04-12T09:14:01.312Z,98525.09
2023-04-12T09:16:36.145Z,98524.55
2023-04-12T09:19:05.050Z,98519.02
2023-04-12T09:21:34.936Z,98518.74
2023-04-12T09:24:14.608Z,98515.95
2023-04-12T09:26:43.418Z,98512.73
2023-04-12T09:29:27.779Z,98509.02
2023-04-12T09:31:57.640Z,98505.83
2023-04-12T09:34:27.789Z,98500.69
2023-04-12T09:36:57.274Z,98498.84
2023-04-12T09:39:33.151Z,98498.39
2023-04-12T09:42:10.524Z,98495.27
2023-04-12T09:44:43.757Z,98492.95
2023-04-12T09:47:12.048Z,98488.27
2023-04-12T09:49:42.034Z,98487.63
2023-04-12T09:52:14.885Z,98488.45
2023-04-12T09:54:50.178Z,98484.88
2023-04-12T09:57:22.033Z,98480.61
2023-04-12T09:59:53.465Z,98477.75
2023-04-12T10:02:27.900Z,98472.80
2023-04-12T10:04:57.429Z,98476.66
2023-04-12T10:07:27.265Z,98475.63
2023-04-12T10:09:59.640Z,98478.90
2023-04-12T10:12:28.578Z,98473.44
2023-04-12T10:14:57.251Z,98469.09
2023-04-12T10:17:26.435Z,98466.96
2023-04-12T10:19:54.991Z,98460.48
2023-04-12T10:22:23.346Z,98462.94
2023-04-12T10:24:51.720Z,98464.94
2023-04-12T10:27:27.511Z,98460.63
2023-04-12T10:30:20.667Z,98457.57
2023-04-12T10:33:10.394Z,98454.99
2023-04-12T10:36:00.856Z,98451.50
2023-04-12T10:38:36.105Z,98448.61
2023-04-12T10:41:16.333Z,98449.21
2023-04-12T10:43:48.289Z,98443.87
2023-04-12T10:46:37.474Z,98439.23
2023-04-12T10:49:13.866Z,98439.08
2023-04-12T10:52:01.344Z,98439.58
2023-04-12T10:54:30.260Z,98442.83
2023-04-12T10:56:58.704Z,98442.48
2023-04-12T11:00:02.964Z,98439.77
2023-04-12T11:02:34.617Z,98435.36
2023-04-12T11:05:11.314Z,98431.16
2023-04-12T11:08:05.320Z,98428.27
2023-04-12T11:11:06.200Z,98427.64
2023-04-12T11:13:39.637Z,98425.44
2023-04-12T11:16:08.786Z,98424.40
2023-04-12T11:18:37.793Z,98416.30
2023-04-12T11:21:07.023Z,98412.31
2023-04-12T11:23:36.695Z,98414.59
2023-04-12T11:26:05.222Z,98408.77
2023-04-12T11:28:35.348Z,98416.08
2023-04-12T11:31:04.303Z,98416.11
2023-04-12T11:33:37.037Z,98418.87
2023-04-12T11:36:13.329Z,98417.15
2023-04-12T11:38:42.006Z,98416.40
2023-04-12T11:41:11.678Z,98417.61
2023-04-12T11:43:40.395Z,98418.79
2023-04-12T11:46:09.307Z,98418.80
2023-04-12T11:48:38.968Z,98418.00
2023-04-12T11:51:30.623Z,98417.29
2023-04-12T11:54:00.327Z,98412.37
2023-04-12T11:56:29.758Z,98411.73
2023-04-12T11:58:58.163Z,98403.56
2023-04-12T12:01:27.920Z,98405.48
2023-04-12T12:03:56.967Z,98402.48
2023-04-12T12:06:28.201Z,98399.54
2023-04-12T12:08:57.654Z,98394.86
2023-04-12T12:11:27.315Z,98392.52
2023-04-12T12:13:56.879Z,98390.61
2023-04-12T12:16:30.329Z,98389.01
2023-04-12T12:18:58.777Z,98382.93
2023-04-12T12:21:27.895Z,98378.82
2023-04-12T12:23:57.342Z,98377.25
2023-04-12T12:26:30.947Z,98370.36
2023-04-12T12:29:01.906Z,98361.95
2023-04-12T12:31:31.260Z,98360.71
2023-04-12T12:34:03.665Z,98357.77
2023-04-12T12:36:36.339Z,98355.23
2023-04-12T12:39:07.554Z,98351.30
2023-04-12T12:41:36.474Z,98351.20
2023-04-12T12:44:05.371Z,98350.60
2023-04-12T12:49:05.379Z,98345.84
2023-04-12T12:51:33.851Z,98342.90
2023-04-12T12:54:02.172Z,98344.58
2023-04-12T12:56:30.514Z,98341.70
2023-04-12T12:58:59.102Z,98337.78
2023-04-12T13:01:27.904Z,98336.08
2023-04-12T13:03:56.650Z,98332.73
2023-04-12T13:06:28.302Z,98331.58
2023-04-12T13:08:56.803Z,98326.81
2023-04-12T13:11:25.331Z,98327.12
2023-04-12T13:13:53.717Z,98326.17
2023-04-12T13:16:23.960Z,98328.71
2023-04-12T13:18:53.668Z,98325.63
2023-04-12T13:21:22.270Z,98322.65
2023-04-12T13:23:50.908Z,98319.79
2023-04-12T13:26:19.360Z,98318.16
2023-04-12T13:28:47.662Z,98319.85
2023-04-12T13:31:16.263Z,98318.25
2023-04-12T13:33:44.604Z,98309.59
2023-04-12T13:36:12.919Z,98306.40
2023-04-12T13:38:41.390Z,98304.32
2023-04-12T13:41:09.895Z,98303.60
2023-04-12T13:43:38.423Z,98303.55
2023-04-12T13:46:07.338Z,98301.20
2023-04-12T13:48:35.706Z,98297.02
2023-04-12T13:51:04.311Z,98295.46
2023-04-12T13:53:32.728Z,98295.29
2023-04-12T13:56:01.158Z,98298.88
2023-04-12T13:58:29.716Z,98298.42
2023-04-12T14:01:00.645Z,98297.52
2023-04-12T14:03:29.253Z,98299.12
2023-04-12T14:05:57.860Z,98299.15
2023-04-12T14:08:26.103Z,98298.13
2023-04-12T14:10:56.931Z,98298.13
2023-04-12T14:13:26.839Z,98301.84
2023-04-12T14:16:03.727Z,98306.60
2023-04-12T14:18:42.296Z,98308.89
2023-04-12T14:21:10.935Z,98308.47
2023-04-12T14:23:40.198Z,98305.70
2023-04-12T14:26:08.590Z,98304.05
2023-04-12T14:28:37.040Z,98304.54
2023-04-12T14:31:06.586Z,98301.17
2023-04-12T14:33:35.724Z,98300.21
2023-04-12T14:36:05.298Z,98297.74
2023-04-12T14:38:33.624Z,98299.23
2023-04-12T14:41:06.953Z,98306.67
2023-04-12T14:43:35.324Z,98304.28
2023-04-12T14:46:03.790Z,98305.39
2023-04-12T14:48:32.262Z,98303.50
2023-04-12T14:51:00.573Z,98307.98
2023-04-12T14:53:29.085Z,98308.17
2023-04-12T14:55:57.479Z,98302.81
2023-04-12T14:58:27.713Z,98301.65
2023-04-12T15:00:57.389Z,98297.88
2023-04-12T15:03:26.957Z,98294.16
2023-04-12T15:05:55.937Z,98290.60
2023-04-12T15:08:24.389Z,98289.91
2023-04-12T15:10:52.624Z,98287.34
2023-04-12T15:13:25.854Z,98285.70
2023-04-12T15:15:55.706Z,98286.14
2023-04-12T15:18:24.016Z,98287.05
2023-04-12T15:20:52.255Z,98285.41
2023-04-12T15:23:20.559Z,98282.04
2023-04-12T15:25:48.884Z,98280.71
2023-04-12T15:28:17.247Z,98278.36
2023-04-12T15:30:45.682Z,98279.70
2023-04-12T15:33:13.942Z,98278.42
2023-04-12T15:35:42.314Z,98276.84
2023-04-12T15:38:14.521Z,98273.31
2023-04-12T15:40:44.445Z,98276.44
2023-04-12T15:43:12.873Z,98277.79
2023-04-12T15:45:42.825Z,98281.19
2023-04-12T15:48:11.187Z,98281.46
2023-04-12T15:50:40.812Z,98281.50
2023-04-12T15:53:09.112Z,98281.56
2023-04-12T15:55:37.405Z,98279.79
2023-04-12T15:58:06.074Z,98281.27
2023-04-12T16:00:34.586Z,98281.23
2023-04-12T16:03:04.167Z,98278.80
2023-04-12T16:05:33.983Z,98277.15
2023-04-12T16:08:02.931Z,98273.35
2023-04-12T16:10:32.097Z,98270.75
2023-04-12T16:13:00.455Z,98269.02
2023-04-12T16:15:28.773Z,98267.55
2023-04-12T16:17:57.788Z,98262.94
2023-04-12T16:20:26.297Z,98263.30
2023-04-12T16:22:55.099Z,98260.16
2023-04-12T16:25:24.562Z,98259.61
2023-04-12T16:27:53.010Z,98256.27
2023-04-12T16:30:22.969Z,98254.11
2023-04-12T16:32:52.254Z,98252.46
2023-04-12T16:35:20.738Z,98252.06
2023-04-12T16:37:49.246Z,98251.20
2023-04-12T16:40:18.145Z,98247.46
2023-04-12T16:42:46.674Z,98248.81
2023-04-12T16:45:15.325Z,98248.05
2023-04-12T16:47:47.096Z,98246.73
2023-04-12T16:50:15.673Z,98246.39
2023-04-12T16:52:44.066Z,98245.32
2023-04-12T16:55:12.969Z,98241.44
2023-04-12T16:57:44.284Z,98242.27
2023-04-12T17:00:20.727Z,98243.13
2023-04-12T17:02:51.118Z,98245.50
2023-04-12T17:05:21.451Z,98243.17
2023-04-12T17:07:54.384Z,98246.40
2023-04-12T17:10:24.832Z,98249.74
2023-04-12T17:12:55.816Z,98247.81
2023-04-12T17:15:26.131Z,98248.52
2023-04-12T17:18:07.393Z,98246.64
2023-04-12T17:20:36.774Z,98248.41
2023-04-12T17:23:06.744Z,98249.48
2023-04-12T17:25:36.051Z,98251.87
2023-04-12T17:28:05.771Z,98252.77
2023-04-12T17:30:34.505Z,98254.06
2023-04-12T17:33:03.264Z,98251.62
2023-04-12T17:35:31.807Z,98253.52
2023-04-12T17:38:00.269Z,98253.34
2023-04-12T17:40:28.588Z,98252.06
2023-04-12T17:42:56.987Z,98245.75
2023-04-12T17:45:25.913Z,98242.77
2023-04-12T17:47:54.898Z,98238.29
2023-04-12T17:50:23.467Z,98238.20
2023-04-12T17:52:51.991Z,98237.33
2023-04-12T17:55:23.580Z,98236.84
2023-04-12T17:57:53.101Z,98236.33
2023-04-12T18:00:22.114Z,98236.13
2023-04-12T18:02:51.085Z,98241.73
2023-04-12T18:05:19.626Z,98244.73
2023-04-12T18:07:48.096Z,98243.88
2023-04-12T18:10:19.678Z,98246.33
2023-04-12T18:12:49.451Z,98245.78
2023-04-12T18:15:18.416Z,98248.52
2023-04-12T18:17:46.781Z,98251.52
2023-04-12T18:20:16.564Z,98249.09
2023-04-12T18:22:45.877Z,98246.29
2023-04-12T18:25:14.462Z,98246.98
2023-04-12T18:27:47.479Z,98254.34
2023-04-12T18:30:17.414Z,98257.45
2023-04-12T18:32:45.897Z,98259.30
2023-04-12T18:35:14.341Z,98257.73
2023-04-12T18:37:43.711Z,98261.61
2023-04-12T18:40:13.388Z,98264.30
2023-04-12T18:42:43.946Z,98262.25
2023-04-12T18:45:12.312Z,98255.52
2023-04-12T18:47:40.931Z,98251.68
2023-04-12T18:50:10.125Z,98247.52
2023-04-12T18:52:38.837Z,98245.02
2023-04-12T18:55:07.852Z,98244.34
2023-04-12T18:57:36.248Z,98246.48
2023-04-12T19:00:14.482Z,98249.25
2023-04-12T19:02:43.496Z,98251.67
2023-04-12T19:05:14.871Z,98252.38
2023-04-12T19:07:43.439Z,98251.59
2023-04-12T19:10:12.804Z,98249.88
2023-04-12T19:12:41.252Z,98248.23
2023-04-12T19:15:10.984Z,98248.41
2023-04-12T19:17:39.665Z,98245.80
2023-04-12T19:20:09.518Z,98243.14
2023-04-12T19:22:38.129Z,98238.59
2023-04-12T19:25:07.293Z,98239.39
2023-04-12T19:27:36.907Z,98237.50
2023-04-12T19:30:06.388Z,98236.20
2023-04-12T19:32:34.888Z,98235.12
2023-04-12T19:35:03.236Z,98233.09
2023-04-12T19:37:34.168Z,98230.62
2023-04-12T19:40:02.735Z,98229.20
2023-04-12T19:42:31.180Z,98225.64
2023-04-12T19:45:00.723Z,98226.85
2023-04-12T19:47:29.310Z,98228.09
2023-04-12T19:49:58.232Z,98227.53
2023-04-12T19:52:28.448Z,98224.82
2023-04-12T19:54:57.467Z,98225.59
2023-04-12T19:57:27.620Z,98225.33
2023-04-12T19:59:56.750Z,98222.62
2023-04-12T20:02:25.115Z,98222.30
2023-04-12T20:04:53.636Z,98218.40
2023-04-12T20:07:22.042Z,98218.65
2023-04-12T20:09:50.313Z,98217.55
2023-04-12T20:12:19.298Z,98213.89
2023-04-12T20:14:47.535Z,98209.27
2023-04-12T20:17:15.903Z,98214.84
2023-04-12T20:19:44.160Z,98212.84
2023-04-12T20:22:12.445Z,98213.60
2023-04-12T20:24:41.745Z,98221.36
2023-04-12T20:27:10.238Z,98225.84
2023-04-12T20:29:39.636Z,98230.55
2023-04-12T20:32:08.235Z,98234.16
2023-04-12T20:34:56.847Z,98230.20
2023-04-12T20:37:25.537Z,98227.46
2023-04-12T20:39:54.550Z,98223.27
2023-04-12T20:42:23.001Z,98221.52
2023-04-12T20:44:51.764Z,98222.76
2023-04-12T20:47:20.209Z,98219.36
2023-04-12T20:49:48.480Z,98217.76
2023-04-12T20:52:18.588Z,98214.01
2023-04-12T20:54:48.341Z,98207.46
2023-04-12T20:57:20.042Z,98209.66
2023-04-12T20:59:48.526Z,98212.00
2023-04-12T21:02:17.820Z,98212.36
2023-04-12T21:04:47.229Z,98211.14
2023-04-12T21:07:16.037Z,98214.35
2023-04-12T21:09:44.984Z,98208.64
2023-04-12T21:12:13.647Z,98209.89
2023-04-12T21:14:41.926Z,98212.04
2023-04-12T21:17:10.776Z,98211.28
2023-04-12T21:19:41.741Z,98204.48
2023-04-12T21:22:10.192Z,98204.27
2023-04-12T21:24:39.046Z,98198.81
2023-04-12T21:27:08.517Z,98193.69
2023-04-12T21:29:41.176Z,98189.64
2023-04-12T21:32:10.286Z,98191.70
2023-04-12T21:34:39.378Z,98192.71
2023-04-12T21:37:07.782Z,98189.14
2023-04-12T21:39:36.213Z,98189.52
2023-04-12T21:42:04.719Z,98190.68
2023-04-12T21:44:33.166Z,98188.31
2023-04-12T21:47:02.161Z,98193.56
2023-04-12T21:49:31.263Z,98191.54
2023-04-12T21:52:00.107Z,98193.57
2023-04-12T21:54:29.083Z,98188.05
2023-04-12T21:56:57.670Z,98183.73
2023-04-12T21:59:26.657Z,98181.36
2023-04-12T22:01:55.187Z,98174.72
2023-04-12T22:04:23.670Z,98168.42
2023-04-12T22:06:52.639Z,98165.92
2023-04-12T22:09:21.215Z,98164.84
2023-04-12T22:11:49.681Z,98163.92
2023-04-12T22:14:18.036Z,98159.77
2023-04-12T22:16:46.911Z,98160.38
2023-04-12T22:19:16.409Z,98155.59
2023-04-12T22:21:45.721Z,98151.14
2023-04-12T22:24:14.971Z,98150.19
2023-04-12T22:26:43.226Z,98148.05
2023-04-12T22:29:11.536Z,98140.30
2023-04-12T22:31:39.810Z,98138.96
2023-04-12T22:34:08.467Z,98135.37
2023-04-12T22:36:37.615Z,98136.50
2023-04-12T22:39:06.495Z,98137.50
2023-04-12T22:41:35.335Z,98137.40
2023-04-12T22:44:04.333Z,98136.43
2023-04-12T22:46:32.710Z,98131.95
2023-04-12T22:49:00.970Z,98131.37
2023-04-12T22:51:30.172Z,98129.27
2023-04-12T22:53:58.700Z,98127.80
2023-04-12T22:56:29.191Z,98125.67
2023-04-12T22:58:57.818Z,98128.41
2023-04-12T23:01:26.079Z,98128.52
2023-04-12T23:03:54.351Z,98131.33
2023-04-12T23:06:23.859Z,98131.08
2023-04-12T23:08:52.220Z,98131.28
2023-04-12T23:11:21.804Z,98131.23
2023-04-12T23:13:50.136Z,98129.16
2023-04-12T23:16:18.641Z,98131.98
2023-04-12T23:18:46.884Z,98130.26
2023-04-12T23:21:15.377Z,98130.25
2023-04-12T23:23:43.821Z,98128.07
2023-04-12T23:26:12.063Z,98123.63
2023-04-12T23:28:43.247Z,98120.70
2023-04-12T23:31:11.922Z,98115.59
2023-04-12T23:33:43.078Z,98116.39
2023-04-12T23:36:12.947Z,98109.13
2023-04-12T23:38:44.267Z,98108.17
2023-04-12T23:41:13.019Z,98105.05
2023-04-12T23:43:41.272Z,98098.27
2023-04-12T23:46:09.872Z,98096.21
2023-04-12T23:48:38.316Z,98090.96
2023-04-12T23:51:06.943Z,98085.50
2023-04-12T23:53:35.275Z,98083.84
2023-04-12T23:56:03.702Z,98079.43
2023-04-12T23:58:32.001Z,98077.08
