createdAt,value
2022-09-06T07:51:08.485Z,15.40
2022-09-06T07:51:41.592Z,15.60
2022-09-06T07:53:31.651Z,15.50
2022-09-06T07:54:29.878Z,15.50
2022-09-06T07:55:01.846Z,15.50
2022-09-06T07:55:37.183Z,15.40
2022-09-06T07:56:13.792Z,15.40
2022-09-06T07:56:47.770Z,15.40
2022-09-06T07:57:21.083Z,15.40
2022-09-06T07:58:24.358Z,15.40
2022-09-06T07:59:00.760Z,15.30
2022-09-06T07:59:33.872Z,15.30
2022-09-06T08:00:17.074Z,15.30
2022-09-06T08:00:55.417Z,15.30
2022-09-06T08:01:34.436Z,15.20
2022-09-06T08:02:10.491Z,15.20
2022-09-06T08:02:44.485Z,15.20
2022-09-06T08:03:22.220Z,15.20
2022-09-06T08:04:34.776Z,15.10
2022-09-06T08:07:40.700Z,14.90
2022-09-06T08:09:11.004Z,14.90
2022-09-06T08:09:44.590Z,14.90
2022-09-06T08:10:18.892Z,14.80
2022-09-06T08:10:53.779Z,14.80
2022-09-06T08:11:28.667Z,14.80
2022-09-06T08:12:06.809Z,14.80
2022-09-06T08:12:42.703Z,14.80
2022-09-06T08:13:17.041Z,14.70
2022-09-06T08:13:53.384Z,14.70
2022-09-06T08:14:29.025Z,14.70
2022-09-06T08:15:04.321Z,14.70
2022-09-06T08:15:41.642Z,14.70
2022-09-06T08:16:17.540Z,14.60
2022-09-06T08:17:20.793Z,14.70
2022-09-06T08:17:54.857Z,14.60
2022-09-06T08:18:28.978Z,14.60
2022-09-06T08:19:05.726Z,14.60
2022-09-06T08:19:41.647Z,14.60
2022-09-06T08:20:15.813Z,14.60
2022-09-06T08:21:49.347Z,14.60
2022-09-06T08:22:23.307Z,14.60
2022-09-06T08:22:59.021Z,14.60
2022-09-06T08:23:32.968Z,14.60
2022-09-06T08:24:12.010Z,14.60
2022-09-06T08:24:46.936Z,14.60
2022-09-06T08:25:23.956Z,14.60
2022-09-06T08:25:58.355Z,14.60
2022-09-06T08:26:35.642Z,14.60
2022-09-06T08:27:11.697Z,14.60
2022-09-06T08:27:46.080Z,14.60
2022-09-06T08:28:22.159Z,14.60
2022-09-06T08:28:59.905Z,14.50
2022-09-06T08:29:35.347Z,14.50
2022-09-06T08:30:13.238Z,14.50
2022-09-06T08:30:47.294Z,14.50
2022-09-06T08:31:23.381Z,14.50
2022-09-06T08:31:57.896Z,14.50
2022-09-06T08:32:39.163Z,14.50
2022-09-06T08:33:13.428Z,14.50
2022-09-06T08:33:48.743Z,14.40
2022-09-06T08:34:22.615Z,14.40
2022-09-06T08:34:59.200Z,14.40
2022-09-06T08:35:34.273Z,14.40
2022-09-06T08:36:11.411Z,14.40
2022-09-06T08:36:46.687Z,14.40
2022-09-06T08:37:24.959Z,14.40
2022-09-06T08:38:00.596Z,14.40
2022-09-06T08:38:35.219Z,14.40
2022-09-06T08:39:11.538Z,14.30
2022-09-06T08:39:46.147Z,14.30
2022-09-06T08:40:25.558Z,14.30
2022-09-06T08:41:10.078Z,14.30
2022-09-06T08:41:51.313Z,14.30
2022-09-06T08:42:25.140Z,14.30
2022-09-06T08:43:00.894Z,14.30
2022-09-06T08:43:35.286Z,14.30
2022-09-06T08:45:17.316Z,14.30
2022-09-06T08:45:56.257Z,14.30
2022-09-06T08:46:39.042Z,14.30
2022-09-06T08:47:14.073Z,14.30
2022-09-06T08:47:50.015Z,14.30
2022-09-06T08:48:25.455Z,14.30
2022-09-06T08:49:32.771Z,14.40
2022-09-06T08:50:09.153Z,14.40
2022-09-06T08:50:49.554Z,14.40
2022-09-06T08:51:50.868Z,14.50
2022-09-06T08:52:49.757Z,14.50
2022-09-06T08:53:38.484Z,14.60
2022-09-06T08:54:20.212Z,14.60
2022-09-06T08:55:03.187Z,14.70
2022-09-06T08:55:42.483Z,14.70
2022-09-06T08:56:24.097Z,14.70
2022-09-06T08:57:08.047Z,14.80
2022-09-06T08:58:12.361Z,14.80
2022-09-06T08:59:03.248Z,14.80
2022-09-06T08:59:40.473Z,14.80
2022-09-06T09:00:28.248Z,14.80
2022-09-06T09:01:08.393Z,14.80
2022-09-06T09:01:52.691Z,14.80
2022-09-06T09:02:29.836Z,14.80
2022-09-06T09:03:15.952Z,14.80
2022-09-06T09:03:50.137Z,14.80
2022-09-06T09:04:28.186Z,14.80
2022-09-06T09:05:08.086Z,14.80
2022-09-06T09:05:44.563Z,14.80
2022-09-06T09:06:19.074Z,14.80
2022-09-06T09:07:00.106Z,14.80
2022-09-06T09:07:41.894Z,14.80
2022-09-06T09:08:26.266Z,14.80
2022-09-06T09:09:04.718Z,14.90
2022-09-06T09:09:39.826Z,14.90
2022-09-06T09:10:22.788Z,14.90
2022-09-06T09:11:03.376Z,14.90
2022-09-06T09:11:37.562Z,14.90
2022-09-06T09:12:17.011Z,14.90
2022-09-06T09:12:52.892Z,14.90
2022-09-06T09:13:31.579Z,14.90
2022-09-06T09:14:14.644Z,14.90
2022-09-06T09:14:51.858Z,15.00
2022-09-06T09:15:29.510Z,15.00
2022-09-06T09:16:04.632Z,15.00
2022-09-06T09:16:39.997Z,15.00
2022-09-06T09:17:21.011Z,15.00
2022-09-06T09:17:56.779Z,15.00
2022-09-06T09:18:34.646Z,15.10
2022-09-06T09:19:10.449Z,15.10
2022-09-06T09:19:44.513Z,15.10
2022-09-06T09:20:22.363Z,15.10
2022-09-06T09:20:56.011Z,15.10
2022-09-06T09:21:33.611Z,15.10
2022-09-06T09:22:09.082Z,15.10
2022-09-06T09:22:44.376Z,15.20
2022-09-06T09:23:19.802Z,15.10
2022-09-06T09:23:57.812Z,15.20
2022-09-06T09:24:33.028Z,15.20
2022-09-06T09:25:14.633Z,15.20
2022-09-06T09:25:49.328Z,15.20
2022-09-06T09:26:27.763Z,15.20
2022-09-06T09:27:06.076Z,15.20
2022-09-06T09:27:42.037Z,15.20
2022-09-06T09:28:20.385Z,15.20
2022-09-06T09:29:05.742Z,15.20
2022-09-06T09:30:56.600Z,15.30
2022-09-06T09:31:35.298Z,15.30
2022-09-06T09:32:10.718Z,15.30
2022-09-06T09:32:48.538Z,15.30
2022-09-06T09:33:30.919Z,15.30
2022-09-06T09:34:06.437Z,15.30
2022-09-06T09:34:40.984Z,15.20
2022-09-06T09:35:22.518Z,15.20
2022-09-06T09:35:58.497Z,15.20
2022-09-06T09:36:33.700Z,15.20
2022-09-06T09:38:20.320Z,15.20
2022-09-06T09:38:57.812Z,15.20
2022-09-06T09:39:36.975Z,15.20
2022-09-06T09:40:19.841Z,15.20
2022-09-06T09:40:55.671Z,15.20
2022-09-06T09:41:33.753Z,15.20
2022-09-06T09:42:10.025Z,15.10
2022-09-06T09:42:44.117Z,15.10
2022-09-06T09:43:21.962Z,15.10
2022-09-06T09:44:03.815Z,15.10
2022-09-06T09:44:44.579Z,15.00
2022-09-06T09:45:27.181Z,15.00
2022-09-06T09:46:17.259Z,15.00
2022-09-06T09:46:53.626Z,15.00
2022-09-06T09:47:28.717Z,15.00
2022-09-06T09:48:22.245Z,15.00
2022-09-06T09:49:02.970Z,15.00
2022-09-06T09:49:37.817Z,14.90
2022-09-06T09:50:26.469Z,14.90
2022-09-06T09:51:26.329Z,14.90
2022-09-06T09:52:12.347Z,14.90
2022-09-06T09:52:48.790Z,14.90
2022-09-06T09:53:28.221Z,14.90
2022-09-06T09:54:04.789Z,14.90
2022-09-06T09:54:40.853Z,14.90
2022-09-06T09:55:15.440Z,14.90
2022-09-06T09:55:51.558Z,14.90
2022-09-06T09:56:50.894Z,14.90
2022-09-06T09:57:25.834Z,14.90
2022-09-06T09:57:59.398Z,14.80
2022-09-06T09:58:37.469Z,14.80
2022-09-06T09:59:23.817Z,14.90
2022-09-06T10:00:01.765Z,14.80
2022-09-06T10:00:43.377Z,14.80
2022-09-06T10:01:21.045Z,14.80
2022-09-06T10:01:58.618Z,14.80
2022-09-06T10:02:36.401Z,14.80
2022-09-06T10:03:15.742Z,14.80
2022-09-06T10:04:52.078Z,14.80
2022-09-06T10:05:28.721Z,14.80
2022-09-06T10:06:04.453Z,14.80
2022-09-06T10:07:44.425Z,14.80
2022-09-06T10:08:19.679Z,14.80
2022-09-06T10:08:55.766Z,14.90
2022-09-06T10:09:37.105Z,14.90
2022-09-06T10:10:15.251Z,14.90
2022-09-06T10:10:49.857Z,14.90
2022-09-06T10:11:40.105Z,14.90
2022-09-06T10:12:19.509Z,14.90
2022-09-06T10:13:09.581Z,14.90
2022-09-06T10:13:44.592Z,14.80
2022-09-06T10:14:27.501Z,14.90
2022-09-06T10:15:04.893Z,14.80
2022-09-06T10:15:42.601Z,14.90
2022-09-06T10:16:17.714Z,14.80
2022-09-06T10:16:52.905Z,14.80
2022-09-06T10:17:34.447Z,14.80
2022-09-06T10:18:18.803Z,14.80
2022-09-06T10:18:54.313Z,14.80
2022-09-06T10:19:52.352Z,14.80
2022-09-06T10:20:36.858Z,14.80
2022-09-06T10:21:14.034Z,14.80
2022-09-06T10:21:47.668Z,14.70
2022-09-06T10:22:28.790Z,14.70
2022-09-06T10:23:08.264Z,14.70
2022-09-06T10:25:10.918Z,14.70
2022-09-06T10:25:50.019Z,14.70
2022-09-06T10:26:31.181Z,14.70
2022-09-06T10:27:07.877Z,14.70
2022-09-06T10:28:10.519Z,14.60
2022-09-06T10:28:47.674Z,14.60
2022-09-06T10:29:31.283Z,14.60
2022-09-06T10:30:08.399Z,14.60
2022-09-06T10:30:56.830Z,14.60
2022-09-06T10:31:57.237Z,14.70
2022-09-06T10:32:38.106Z,14.70
2022-09-06T10:33:23.996Z,14.70
2022-09-06T10:34:17.145Z,14.70
2022-09-06T10:35:22.457Z,14.70
2022-09-06T10:36:02.112Z,14.70
2022-09-06T10:36:39.037Z,14.70
2022-09-06T10:37:23.919Z,14.70
2022-09-06T10:38:21.430Z,14.70
2022-09-06T10:39:03.101Z,14.70
2022-09-06T10:39:49.931Z,14.70
2022-09-06T10:40:35.795Z,14.80
2022-09-06T10:41:38.969Z,14.70
2022-09-06T10:42:21.421Z,14.70
2022-09-06T10:42:59.818Z,14.70
2022-09-06T10:43:41.692Z,14.70
2022-09-06T10:44:32.313Z,14.70
2022-09-06T10:45:24.614Z,14.70
2022-09-06T10:46:04.267Z,14.70
2022-09-06T10:46:42.610Z,14.70
2022-09-06T10:47:18.091Z,14.70
2022-09-06T10:48:03.574Z,14.70
2022-09-06T10:48:43.335Z,14.70
2022-09-06T10:49:20.143Z,14.70
2022-09-06T10:49:59.036Z,14.70
2022-09-06T10:50:43.888Z,14.70
2022-09-06T10:51:31.457Z,14.70
2022-09-06T10:52:11.467Z,14.70
2022-09-06T10:52:48.507Z,14.70
2022-09-06T10:53:51.237Z,14.70
2022-09-06T10:54:26.454Z,14.70
2022-09-06T10:55:07.182Z,14.70
2022-09-06T10:55:45.239Z,14.80
2022-09-06T10:56:27.792Z,14.80
2022-09-06T11:00:05.170Z,14.80
2022-09-06T11:00:48.661Z,14.80
2022-09-06T11:01:32.227Z,14.80
2022-09-06T11:02:18.555Z,14.80
2022-09-06T11:04:01.953Z,14.80
2022-09-06T11:05:43.108Z,14.80
2022-09-06T11:06:20.038Z,14.80
2022-09-06T11:07:01.313Z,14.80
2022-09-06T11:07:41.725Z,14.80
2022-09-06T11:09:24.577Z,14.90
2022-09-06T11:10:03.472Z,14.80
2022-09-06T11:10:44.443Z,14.90
2022-09-06T11:11:23.849Z,14.90
2022-09-06T11:12:08.944Z,14.90
2022-09-06T11:12:49.737Z,14.90
2022-09-06T11:13:26.321Z,14.90
2022-09-06T11:14:02.543Z,14.90
2022-09-06T11:14:42.804Z,14.90
2022-09-06T11:15:19.576Z,14.90
2022-09-06T11:16:02.199Z,15.00
2022-09-06T11:16:42.918Z,15.00
2022-09-06T11:17:31.879Z,15.00
2022-09-06T11:18:12.254Z,15.10
2022-09-06T11:18:53.373Z,15.10
2022-09-06T11:19:30.497Z,15.10
2022-09-06T11:20:09.770Z,15.10
2022-09-06T11:20:46.086Z,15.10
2022-09-06T11:22:03.188Z,15.10
2022-09-06T11:23:10.098Z,15.20
2022-09-06T11:23:50.128Z,15.20
2022-09-06T11:24:32.659Z,15.20
2022-09-06T11:26:00.877Z,15.20
2022-09-06T11:26:45.052Z,15.20
2022-09-06T11:27:29.463Z,15.20
2022-09-06T11:28:06.474Z,15.20
2022-09-06T11:28:46.491Z,15.20
2022-09-06T11:29:23.823Z,15.20
2022-09-06T11:30:02.431Z,15.20
2022-09-06T11:30:37.618Z,15.10
2022-09-06T11:32:34.624Z,15.10
2022-09-06T11:33:23.732Z,15.10
2022-09-06T11:34:07.885Z,15.10
2022-09-06T11:34:45.207Z,15.10
2022-09-06T11:35:25.183Z,15.10
2022-09-06T11:36:19.667Z,15.10
2022-09-06T11:36:56.801Z,15.10
2022-09-06T11:37:34.330Z,15.10
2022-09-06T11:38:23.062Z,15.10
2022-09-06T11:39:00.151Z,15.10
2022-09-06T11:40:39.140Z,15.10
2022-09-06T11:41:18.165Z,15.10
2022-09-06T11:41:53.294Z,15.00
2022-09-06T11:43:34.511Z,15.00
2022-09-06T11:44:11.100Z,15.00
2022-09-06T11:45:21.978Z,15.00
2022-09-06T11:45:56.696Z,15.00
2022-09-06T11:46:59.787Z,15.00
2022-09-06T11:48:34.710Z,15.00
2022-09-06T11:49:28.450Z,15.00
2022-09-06T11:50:28.064Z,15.00
2022-09-06T11:51:07.591Z,15.00
2022-09-06T11:51:44.105Z,15.00
2022-09-06T11:52:58.533Z,15.00
2022-09-06T11:53:38.155Z,15.00
2022-09-06T11:54:36.286Z,15.00
2022-09-06T11:55:15.212Z,15.00
2022-09-06T11:56:10.892Z,15.00
2022-09-06T11:56:54.047Z,14.90
2022-09-06T11:57:30.381Z,15.00
2022-09-06T11:58:11.401Z,15.00
2022-09-06T11:58:52.387Z,14.90
2022-09-06T11:59:45.197Z,14.90
2022-09-06T12:00:44.168Z,14.90
2022-09-06T12:01:59.947Z,14.90
2022-09-06T12:02:38.441Z,14.90
2022-09-06T12:04:23.681Z,14.90
2022-09-06T12:05:18.927Z,14.90
2022-09-06T12:06:17.315Z,14.90
2022-09-06T12:07:08.940Z,14.90
2022-09-06T12:08:16.943Z,14.90
2022-09-06T12:08:54.034Z,14.90
2022-09-06T12:09:32.441Z,14.90
2022-09-06T12:10:35.793Z,14.90
2022-09-06T12:11:31.868Z,14.80
2022-09-06T12:12:06.863Z,14.80
2022-09-06T12:12:43.713Z,14.90
2022-09-06T12:13:41.073Z,14.90
2022-09-06T12:14:31.984Z,14.90
2022-09-06T12:15:26.641Z,14.80
2022-09-06T12:16:02.631Z,14.80
2022-09-06T12:17:29.186Z,14.90
2022-09-06T12:18:03.605Z,14.90
2022-09-06T12:18:54.420Z,14.80
2022-09-06T12:19:44.863Z,14.80
2022-09-06T12:20:55.532Z,14.80
2022-09-06T12:22:02.748Z,14.80
2022-09-06T12:22:53.666Z,14.80
2022-09-06T12:23:44.377Z,14.80
2022-09-06T12:24:54.460Z,14.80
2022-09-06T12:25:47.641Z,14.80
2022-09-06T12:26:53.114Z,14.70
2022-09-06T12:27:31.313Z,14.70
2022-09-06T12:28:08.749Z,14.70
2022-09-06T12:28:47.644Z,14.70
2022-09-06T12:29:27.671Z,14.70
2022-09-06T12:30:06.212Z,14.70
2022-09-06T12:30:43.738Z,14.70
2022-09-06T12:31:38.200Z,14.60
2022-09-06T12:32:14.186Z,14.60
2022-09-06T12:32:52.800Z,14.60
2022-09-06T12:33:31.493Z,14.60
2022-09-06T12:34:11.906Z,14.60
2022-09-06T12:34:47.187Z,14.50
2022-09-06T12:36:23.333Z,14.50
2022-09-06T12:37:00.878Z,14.50
2022-09-06T12:37:39.766Z,14.50
2022-09-06T12:38:16.720Z,14.50
2022-09-06T12:39:00.268Z,14.50
2022-09-06T12:39:34.873Z,14.50
2022-09-06T12:40:12.731Z,14.50
2022-09-06T12:40:49.293Z,14.40
2022-09-06T12:41:24.491Z,14.40
2022-09-06T12:42:03.576Z,14.40
2022-09-06T12:42:39.454Z,14.40
2022-09-06T12:43:17.233Z,14.40
2022-09-06T12:43:50.996Z,14.40
2022-09-06T12:44:33.501Z,14.40
2022-09-06T12:45:10.922Z,14.40
2022-09-06T12:45:51.275Z,14.40
2022-09-06T12:46:26.727Z,14.40
2022-09-06T12:47:08.888Z,14.40
2022-09-06T12:47:42.894Z,14.40
2022-09-06T12:48:30.138Z,14.40
2022-09-06T12:49:07.192Z,14.40
2022-09-06T12:49:42.450Z,14.40
2022-09-06T12:50:19.244Z,14.40
2022-09-06T12:51:03.597Z,14.40
2022-09-06T12:51:38.606Z,14.40
2022-09-06T12:52:16.408Z,14.40
2022-09-06T12:52:51.885Z,14.40
2022-09-06T12:53:28.463Z,14.40
2022-09-06T12:54:06.460Z,14.40
2022-09-06T12:54:47.753Z,14.40
2022-09-06T12:55:27.604Z,14.40
2022-09-06T12:56:06.191Z,14.40
2022-09-06T12:56:44.459Z,14.40
2022-09-06T12:57:23.130Z,14.40
2022-09-06T12:58:00.664Z,14.40
2022-09-06T12:58:36.283Z,14.40
2022-09-06T12:59:19.984Z,14.40
2022-09-06T12:59:54.813Z,14.40
2022-09-06T13:00:38.432Z,14.40
2022-09-06T13:01:17.560Z,14.40
2022-09-06T13:01:57.788Z,14.40
2022-09-06T13:02:35.951Z,14.40
2022-09-06T13:03:24.579Z,14.40
2022-09-06T13:04:05.706Z,14.40
2022-09-06T13:04:44.086Z,14.40
2022-09-06T13:05:21.055Z,14.40
2022-09-06T13:05:56.581Z,14.40
2022-09-06T13:06:34.969Z,14.40
2022-09-06T13:07:14.492Z,14.40
2022-09-06T13:07:53.536Z,14.40
2022-09-06T13:08:35.081Z,14.40
2022-09-06T13:09:13.211Z,14.40
2022-09-06T13:09:52.698Z,14.40
2022-09-06T13:10:30.643Z,14.40
2022-09-06T13:11:11.217Z,14.40
2022-09-06T13:11:49.511Z,14.40
2022-09-06T13:12:30.725Z,14.50
2022-09-06T13:13:06.154Z,14.50
2022-09-06T13:13:49.848Z,14.50
2022-09-06T13:14:27.343Z,14.50
2022-09-06T13:15:12.720Z,14.50
2022-09-06T13:15:47.962Z,14.50
2022-09-06T13:16:25.691Z,14.50
2022-09-06T13:17:00.109Z,14.50
2022-09-06T13:17:36.629Z,14.50
2022-09-06T13:18:27.822Z,14.50
2022-09-06T13:19:14.294Z,14.50
2022-09-06T13:19:50.442Z,14.50
2022-09-06T13:20:29.621Z,14.50
2022-09-06T13:21:05.977Z,14.60
2022-09-06T13:21:44.025Z,14.50
2022-09-06T13:22:41.990Z,14.50
2022-09-06T13:23:21.693Z,14.50
2022-09-06T13:23:59.708Z,14.50
2022-09-06T13:24:47.201Z,14.50
2022-09-06T13:25:27.447Z,14.50
2022-09-06T13:26:04.316Z,14.50
2022-09-06T13:26:41.006Z,14.50
2022-09-06T13:27:25.811Z,14.50
2022-09-06T13:28:02.499Z,14.50
2022-09-06T13:28:36.957Z,14.50
2022-09-06T13:29:23.778Z,14.50
2022-09-06T13:30:01.942Z,14.50
2022-09-06T13:30:42.270Z,14.50
2022-09-06T13:31:23.947Z,14.50
2022-09-06T13:31:59.116Z,14.50
2022-09-06T13:32:35.500Z,14.50
2022-09-06T13:33:24.626Z,14.40
2022-09-06T13:34:01.595Z,14.40
2022-09-06T13:34:35.696Z,14.40
2022-09-06T13:35:11.212Z,14.40
2022-09-06T13:35:46.201Z,14.40
2022-09-06T13:36:24.459Z,14.40
2022-09-06T13:37:05.549Z,14.40
2022-09-06T13:37:41.197Z,14.40
2022-09-06T13:38:51.280Z,14.40
2022-09-06T13:39:33.749Z,14.40
2022-09-06T13:41:00.018Z,14.40
2022-09-06T13:41:42.137Z,14.40
2022-09-06T13:42:29.328Z,14.40
2022-09-06T13:43:03.625Z,14.40
2022-09-06T13:43:44.526Z,14.40
2022-09-06T13:44:32.532Z,14.30
2022-09-06T13:45:26.009Z,14.40
2022-09-06T13:46:08.357Z,14.30
2022-09-06T13:46:42.617Z,14.30
2022-09-06T13:47:17.983Z,14.30
2022-09-06T13:48:03.375Z,14.30
2022-09-06T13:48:49.237Z,14.30
2022-09-06T13:49:24.061Z,14.30
2022-09-06T13:49:59.479Z,14.30
2022-09-06T13:50:34.164Z,14.30
2022-09-06T13:51:09.023Z,14.30
2022-09-06T13:51:44.073Z,14.30
2022-09-06T13:52:20.745Z,14.30
2022-09-06T13:52:54.930Z,14.30
2022-09-06T13:53:29.201Z,14.30
2022-09-06T13:54:08.783Z,14.30
2022-09-06T13:54:43.951Z,14.30
2022-09-06T13:55:21.075Z,14.30
2022-09-06T13:55:57.066Z,14.30
2022-09-06T13:56:31.409Z,14.30
2022-09-06T13:57:10.420Z,14.30
2022-09-06T13:57:44.619Z,14.30
2022-09-06T13:58:20.120Z,14.40
2022-09-06T13:58:55.898Z,14.40
2022-09-06T13:59:31.434Z,14.40
2022-09-06T14:00:10.271Z,14.40
2022-09-06T14:00:44.660Z,14.40
2022-09-06T14:01:19.996Z,14.40
2022-09-06T14:02:02.272Z,14.40
2022-09-06T14:02:37.724Z,14.40
2022-09-06T14:03:17.134Z,14.40
2022-09-06T14:03:51.385Z,14.40
2022-09-06T14:04:27.628Z,14.40
2022-09-06T14:05:02.107Z,14.50
2022-09-06T14:05:39.480Z,14.50
2022-09-06T14:06:13.679Z,14.50
2022-09-06T14:06:48.063Z,14.50
2022-09-06T14:07:23.925Z,14.50
2022-09-06T14:07:58.167Z,14.50
2022-09-06T14:08:49.768Z,14.50
2022-09-06T14:09:28.372Z,14.50
2022-09-06T14:10:02.429Z,14.50
2022-09-06T14:10:38.381Z,14.50
2022-09-06T14:11:11.857Z,14.50
2022-09-06T14:11:48.436Z,14.50
2022-09-06T14:12:24.370Z,14.50
2022-09-06T14:13:01.383Z,14.50
2022-09-06T14:13:34.784Z,14.50
2022-09-06T14:14:10.559Z,14.50
2022-09-06T14:14:46.814Z,14.60
2022-09-06T14:15:20.872Z,14.50
2022-09-06T14:15:55.855Z,14.50
2022-09-06T14:16:30.717Z,14.50
2022-09-06T14:17:04.630Z,14.50
2022-09-06T14:17:40.009Z,14.50
2022-09-06T14:18:15.604Z,14.50
2022-09-06T14:18:50.936Z,14.50
2022-09-06T14:19:27.108Z,14.50
2022-09-06T14:20:00.821Z,14.50
2022-09-06T14:20:35.024Z,14.50
2022-09-06T14:21:10.838Z,14.50
2022-09-06T14:21:45.085Z,14.50
2022-09-06T14:22:19.689Z,14.50
2022-09-06T14:22:53.495Z,14.50
2022-09-06T14:23:28.253Z,14.50
2022-09-06T14:24:04.768Z,14.50
2022-09-06T14:24:38.832Z,14.50
2022-09-06T14:25:14.387Z,14.50
2022-09-06T14:25:48.940Z,14.50
2022-09-06T14:26:25.209Z,14.40
2022-09-06T14:26:59.947Z,14.40
2022-09-06T14:27:37.266Z,14.50
2022-09-06T14:28:11.949Z,14.40
2022-09-06T14:28:45.181Z,14.40
2022-09-06T14:29:20.049Z,14.40
2022-09-06T14:29:53.978Z,14.40
2022-09-06T14:30:28.698Z,14.40
2022-09-06T14:31:13.862Z,14.40
2022-09-06T14:31:49.958Z,14.40
2022-09-06T14:32:27.663Z,14.40
2022-09-06T14:33:02.904Z,14.40
2022-09-06T14:33:37.933Z,14.40
2022-09-06T14:34:13.816Z,14.40
2022-09-06T14:34:48.074Z,14.40
2022-09-06T14:35:24.220Z,14.40
2022-09-06T14:35:59.854Z,14.30
2022-09-06T14:36:36.395Z,14.40
2022-09-06T14:37:13.557Z,14.30
2022-09-06T14:37:48.295Z,14.30
2022-09-06T14:38:22.816Z,14.30
2022-09-06T14:38:59.791Z,14.30
2022-09-06T14:39:36.268Z,14.30
2022-09-06T14:40:12.835Z,14.30
2022-09-06T14:40:48.229Z,14.30
2022-09-06T14:41:23.186Z,14.20
2022-09-06T14:41:58.267Z,14.30
2022-09-06T14:42:31.798Z,14.30
2022-09-06T14:43:09.799Z,14.20
2022-09-06T14:43:43.920Z,14.20
2022-09-06T14:44:19.346Z,14.20
2022-09-06T14:44:53.489Z,14.20
2022-09-06T14:45:29.078Z,14.30
2022-09-06T14:46:06.413Z,14.20
2022-09-06T14:46:40.366Z,14.30
2022-09-06T14:47:15.126Z,14.30
2022-09-06T14:47:50.010Z,14.20
2022-09-06T14:48:29.281Z,14.30
2022-09-06T14:49:06.549Z,14.30
2022-09-06T14:49:42.462Z,14.30
2022-09-06T14:50:17.501Z,14.30
2022-09-06T14:50:54.003Z,14.30
2022-09-06T14:51:27.477Z,14.30
2022-09-06T14:52:02.578Z,14.30
2022-09-06T14:52:36.115Z,14.30
2022-09-06T14:53:30.063Z,14.30
2022-09-06T14:54:07.420Z,14.30
2022-09-06T14:54:41.909Z,14.30
2022-09-06T14:55:16.905Z,14.30
2022-09-06T14:55:50.528Z,14.30
2022-09-06T14:56:27.979Z,14.30
2022-09-06T14:57:01.822Z,14.30
2022-09-06T14:57:37.014Z,14.30
2022-09-06T14:58:37.965Z,14.30
2022-09-06T14:59:13.929Z,14.30
2022-09-06T14:59:49.108Z,14.30
2022-09-06T15:00:25.134Z,14.30
2022-09-06T15:01:08.374Z,14.30
2022-09-06T15:01:44.260Z,14.30
2022-09-06T15:02:18.765Z,14.30
2022-09-06T15:02:55.218Z,14.30
2022-09-06T15:03:30.264Z,14.40
2022-09-06T15:04:06.463Z,14.30
2022-09-06T15:04:41.904Z,14.30
2022-09-06T15:05:16.643Z,14.30
2022-09-06T15:05:51.271Z,14.30
2022-09-06T15:06:28.845Z,14.30
2022-09-06T15:07:03.852Z,14.30
2022-09-06T15:07:39.618Z,14.30
2022-09-06T15:08:14.677Z,14.30
2022-09-06T15:08:53.633Z,14.40
2022-09-06T15:09:30.685Z,14.30
2022-09-06T15:10:06.734Z,14.40
2022-09-06T15:10:42.330Z,14.30
2022-09-06T15:11:30.352Z,14.40
2022-09-06T15:12:05.414Z,14.40
2022-09-06T15:12:40.824Z,14.40
2022-09-06T15:13:17.689Z,14.30
2022-09-06T15:13:52.574Z,14.30
2022-09-06T15:14:29.975Z,14.30
2022-09-06T15:15:04.951Z,14.30
2022-09-06T15:15:38.918Z,14.30
2022-09-06T15:16:13.096Z,14.40
2022-09-06T15:16:52.042Z,14.40
2022-09-06T15:17:32.366Z,14.40
2022-09-06T15:18:07.296Z,14.40
2022-09-06T15:18:41.185Z,14.40
2022-09-06T15:19:15.584Z,14.40
2022-09-06T15:19:48.979Z,14.40
2022-09-06T15:20:24.138Z,14.40
2022-09-06T15:20:59.446Z,14.40
2022-09-06T15:21:34.274Z,14.40
2022-09-06T15:22:10.359Z,14.40
2022-09-06T15:22:45.059Z,14.40
2022-09-06T15:23:34.304Z,14.40
2022-09-06T15:24:12.223Z,14.40
2022-09-06T15:24:47.944Z,14.40
2022-09-06T15:25:52.149Z,14.40
2022-09-06T15:26:26.982Z,14.40
2022-09-06T15:27:01.886Z,14.40
2022-09-06T15:27:40.224Z,14.40
2022-09-06T15:28:18.630Z,14.40
2022-09-06T15:28:55.386Z,14.40
2022-09-06T15:29:31.243Z,14.40
2022-09-06T15:30:09.559Z,14.40
2022-09-06T15:30:43.689Z,14.40
2022-09-06T15:31:19.788Z,14.40
2022-09-06T15:31:55.535Z,14.40
2022-09-06T15:32:29.945Z,14.40
2022-09-06T15:33:05.667Z,14.40
2022-09-06T15:33:40.021Z,14.40
2022-09-06T15:34:15.477Z,14.40
2022-09-06T15:34:51.164Z,14.40
2022-09-06T15:35:25.955Z,14.40
2022-09-06T15:36:01.328Z,14.40
2022-09-06T15:36:36.893Z,14.40
2022-09-06T15:37:11.478Z,14.40
2022-09-06T15:37:46.274Z,14.40
2022-09-06T15:38:21.868Z,14.40
2022-09-06T15:38:54.926Z,14.40
2022-09-06T15:39:30.292Z,14.40
2022-09-06T15:40:04.813Z,14.40
2022-09-06T15:40:39.584Z,14.40
2022-09-06T15:41:16.637Z,14.40
2022-09-06T15:41:51.716Z,14.40
2022-09-06T15:42:28.720Z,14.40
2022-09-06T15:43:05.508Z,14.40
2022-09-06T15:43:43.694Z,14.40
2022-09-06T15:44:22.031Z,14.40
2022-09-06T15:44:57.763Z,14.40
2022-09-06T15:45:31.134Z,14.40
2022-09-06T15:46:05.643Z,14.40
2022-09-06T15:46:47.550Z,14.40
2022-09-06T15:47:21.746Z,14.40
2022-09-06T15:47:57.744Z,14.30
2022-09-06T15:48:41.520Z,14.30
2022-09-06T15:49:18.686Z,14.30
2022-09-06T15:49:52.527Z,14.30
2022-09-06T15:50:49.963Z,14.30
2022-09-06T15:51:23.206Z,14.40
2022-09-06T15:51:59.506Z,14.40
2022-09-06T15:52:34.104Z,14.40
2022-09-06T15:53:09.278Z,14.40
2022-09-06T15:53:44.405Z,14.40
2022-09-06T15:54:20.159Z,14.40
2022-09-06T15:55:23.264Z,14.30
2022-09-06T15:56:01.276Z,14.40
2022-09-06T15:56:35.642Z,14.30
2022-09-06T15:57:10.530Z,14.30
2022-09-06T15:57:47.445Z,14.30
2022-09-06T15:58:21.979Z,14.30
2022-09-06T15:58:58.041Z,14.30
2022-09-06T15:59:33.813Z,14.30
2022-09-06T16:00:09.879Z,14.30
2022-09-06T16:00:44.499Z,14.20
2022-09-06T16:01:20.808Z,14.20
2022-09-06T16:01:55.439Z,14.20
2022-09-06T16:02:30.349Z,14.20
2022-09-06T16:03:06.279Z,14.20
2022-09-06T16:03:43.029Z,14.30
2022-09-06T16:04:17.913Z,14.30
2022-09-06T16:04:52.545Z,14.30
2022-09-06T16:06:57.965Z,14.30
2022-09-06T16:07:32.499Z,14.30
2022-09-06T16:08:08.416Z,14.30
2022-09-06T16:08:42.036Z,14.30
2022-09-06T16:09:17.719Z,14.20
2022-09-06T16:09:53.337Z,14.30
2022-09-06T16:10:27.623Z,14.20
2022-09-06T16:11:08.034Z,14.30
2022-09-06T16:11:44.699Z,14.30
2022-09-06T16:12:20.285Z,14.30
2022-09-06T16:12:55.733Z,14.30
2022-09-06T16:13:35.412Z,14.30
2022-09-06T16:14:13.951Z,14.30
2022-09-06T16:14:49.816Z,14.30
2022-09-06T16:15:24.802Z,14.30
2022-09-06T16:15:59.353Z,14.30
2022-09-06T16:16:35.549Z,14.20
2022-09-06T16:17:09.864Z,14.20
2022-09-06T16:17:43.728Z,14.20
2022-09-06T16:18:20.570Z,14.20
2022-09-06T16:18:53.991Z,14.20
2022-09-06T16:19:30.034Z,14.20
2022-09-06T16:20:05.900Z,14.20
2022-09-06T16:20:39.060Z,14.20
2022-09-06T16:21:17.343Z,14.20
2022-09-06T16:21:51.866Z,14.20
2022-09-06T16:22:27.227Z,14.10
2022-09-06T16:23:02.202Z,14.10
2022-09-06T16:23:35.604Z,14.10
2022-09-06T16:24:11.621Z,14.10
2022-09-06T16:24:45.970Z,14.10
2022-09-06T16:25:18.876Z,14.10
2022-09-06T16:25:55.350Z,14.10
2022-09-06T16:26:33.763Z,14.10
2022-09-06T16:27:09.325Z,14.10
2022-09-06T16:27:43.265Z,14.10
2022-09-06T16:28:19.453Z,14.10
2022-09-06T16:28:54.626Z,14.10
2022-09-06T16:29:32.506Z,14.10
2022-09-06T16:30:10.184Z,14.10
2022-09-06T16:30:45.734Z,14.10
2022-09-06T16:31:23.137Z,14.10
2022-09-06T16:32:00.163Z,14.10
2022-09-06T16:32:36.396Z,14.10
2022-09-06T16:33:10.412Z,14.10
2022-09-06T16:33:46.872Z,14.10
2022-09-06T16:34:22.233Z,14.10
2022-09-06T16:34:56.586Z,14.10
2022-09-06T16:35:31.321Z,14.10
2022-09-06T16:36:10.388Z,14.10
2022-09-06T16:36:43.200Z,14.10
2022-09-06T16:37:17.194Z,14.10
2022-09-06T16:37:53.535Z,14.10
2022-09-06T16:38:29.921Z,14.10
2022-09-06T16:39:04.883Z,14.10
2022-09-06T16:39:38.382Z,14.10
2022-09-06T16:40:14.614Z,14.10
2022-09-06T16:40:50.382Z,14.10
2022-09-06T16:41:26.411Z,14.10
2022-09-06T16:42:00.696Z,14.10
2022-09-06T16:42:37.368Z,14.10
2022-09-06T16:43:11.083Z,14.00
2022-09-06T16:43:47.419Z,14.00
2022-09-06T16:44:23.527Z,14.00
2022-09-06T16:44:58.801Z,14.00
2022-09-06T16:45:34.397Z,14.00
2022-09-06T16:46:08.483Z,14.00