createdAt,value
2018-12-11T00:00:20.801Z,100096.41
2018-12-11T00:02:49.086Z,100093.34
2018-12-11T00:05:17.367Z,100099.70
2018-12-11T00:07:45.609Z,100095.55
2018-12-11T00:10:13.946Z,100099.55
2018-12-11T00:12:42.180Z,100091.81
2018-12-11T00:15:10.812Z,100088.64
2018-12-11T00:17:39.114Z,100076.61
2018-12-11T00:20:07.439Z,100088.77
2018-12-11T00:22:35.736Z,100087.53
2018-12-11T00:25:04.169Z,100088.30
2018-12-11T00:27:32.420Z,100085.59
2018-12-11T00:30:00.688Z,100080.05
2018-12-11T00:32:28.993Z,100078.59
2018-12-11T00:34:57.196Z,100077.11
2018-12-11T00:37:25.404Z,100075.06
2018-12-11T00:39:53.779Z,100081.12
2018-12-11T00:42:22.048Z,100078.88
2018-12-11T00:44:50.350Z,100081.92
2018-12-11T00:47:18.553Z,100081.02
2018-12-11T00:49:47.782Z,100082.78
2018-12-11T00:52:16.085Z,100075.92
2018-12-11T00:54:44.329Z,100074.13
2018-12-11T00:57:12.589Z,100078.05
2018-12-11T00:59:40.814Z,100074.87
2018-12-11T01:02:09.036Z,100078.44
2018-12-11T01:04:37.287Z,100077.11
2018-12-11T01:07:05.728Z,100075.70
2018-12-11T01:09:33.932Z,100080.91
2018-12-11T01:12:02.227Z,100079.59
2018-12-11T01:14:30.577Z,100087.78
2018-12-11T01:16:58.913Z,100084.45
2018-12-11T01:19:27.198Z,100086.87
2018-12-11T01:21:55.403Z,100077.64
2018-12-11T01:24:23.805Z,100081.95
2018-12-11T01:26:52.082Z,100086.34
2018-12-11T01:29:20.324Z,100083.94
2018-12-11T01:31:48.593Z,100074.83
2018-12-11T01:34:16.814Z,100071.44
2018-12-11T01:36:45.047Z,100076.59
2018-12-11T01:39:13.354Z,100075.81
2018-12-11T01:41:41.546Z,100071.68
2018-12-11T01:44:09.951Z,100068.54
2018-12-11T01:46:38.436Z,100070.69
2018-12-11T01:49:06.829Z,100065.23
2018-12-11T01:51:35.108Z,100060.43
2018-12-11T01:54:03.301Z,100061.70
2018-12-11T01:56:31.646Z,100054.36
2018-12-11T01:59:00.768Z,100045.31
2018-12-11T02:01:29.170Z,100051.99
2018-12-11T02:03:57.579Z,100066.23
2018-12-11T02:06:25.969Z,100064.11
2018-12-11T02:08:54.362Z,100062.72
2018-12-11T02:11:22.598Z,100067.55
2018-12-11T02:13:50.981Z,100065.78
2018-12-11T02:16:19.163Z,100059.80
2018-12-11T02:18:48.172Z,100066.70
2018-12-11T02:21:16.404Z,100052.42
2018-12-11T02:23:44.652Z,100053.42
2018-12-11T02:26:12.953Z,100060.11
2018-12-11T02:28:41.262Z,100060.09
2018-12-11T02:31:09.502Z,100060.09
2018-12-11T02:33:37.843Z,100050.59
2018-12-11T02:36:06.052Z,100057.50
2018-12-11T02:38:34.290Z,100058.71
2018-12-11T02:41:02.518Z,100061.80
2018-12-11T02:43:30.759Z,100065.25
2018-12-11T02:45:59.031Z,100073.77
2018-12-11T02:48:27.247Z,100064.19
2018-12-11T02:50:55.630Z,100073.82
2018-12-11T02:53:23.899Z,100078.89
2018-12-11T02:55:56.292Z,100078.02
2018-12-11T02:58:29.286Z,100070.67
2018-12-11T03:00:59.221Z,100077.18
2018-12-11T03:03:29.987Z,100077.18
2018-12-11T03:05:59.931Z,100072.35
2018-12-11T03:08:28.772Z,100073.61
2018-12-11T03:10:57.267Z,100071.25
2018-12-11T03:13:25.925Z,100074.28
2018-12-11T03:15:54.221Z,100069.94
2018-12-11T03:18:22.529Z,100070.61
2018-12-11T03:20:50.956Z,100063.77
2018-12-11T03:23:19.257Z,100058.16
2018-12-11T03:25:49.458Z,100055.95
2018-12-11T03:28:19.357Z,100058.22
2018-12-11T03:30:50.376Z,100051.58
2018-12-11T03:33:20.110Z,100056.34
2018-12-11T03:35:53.914Z,100056.26
2018-12-11T03:38:23.342Z,100060.94
2018-12-11T03:40:55.389Z,100066.10
2018-12-11T03:43:27.104Z,100066.02
2018-12-11T03:45:55.601Z,100069.16
2018-12-11T03:48:23.888Z,100074.73
2018-12-11T03:50:52.272Z,100071.68
2018-12-11T03:53:23.312Z,100076.81
2018-12-11T03:55:51.852Z,100075.19
2018-12-11T03:58:20.586Z,100092.48
2018-12-11T04:00:50.356Z,100091.06
2018-12-11T04:03:18.723Z,100084.89
2018-12-11T04:05:49.217Z,100087.07
2018-12-11T04:08:18.173Z,100078.35
2018-12-11T04:10:49.267Z,100080.41
2018-12-11T04:13:20.303Z,100073.08
2018-12-11T04:15:48.660Z,100069.37
2018-12-11T04:18:16.881Z,100075.45
2018-12-11T04:20:45.137Z,100066.70
2018-12-11T04:23:13.529Z,100070.59
2018-12-11T04:25:41.794Z,100064.98
2018-12-11T04:28:10.066Z,100058.39
2018-12-11T04:30:38.596Z,100063.56
2018-12-11T04:33:06.825Z,100069.84
2018-12-11T04:35:35.077Z,100074.19
2018-12-11T04:38:03.925Z,100067.98
2018-12-11T04:40:32.208Z,100071.86
2018-12-11T04:43:00.445Z,100068.30
2018-12-11T04:45:28.741Z,100071.27
2018-12-11T04:47:57.080Z,100069.53
2018-12-11T04:50:26.463Z,100064.31
2018-12-11T04:52:54.676Z,100062.70
2018-12-11T04:55:24.312Z,100059.28
2018-12-11T04:57:52.873Z,100061.95
2018-12-11T05:00:21.126Z,100063.02
2018-12-11T05:02:49.406Z,100064.66
2018-12-11T05:05:17.644Z,100063.70
2018-12-11T05:07:46.022Z,100067.64
2018-12-11T05:10:14.370Z,100081.41
2018-12-11T05:12:42.897Z,100072.27
2018-12-11T05:15:11.165Z,100073.92
2018-12-11T05:17:39.388Z,100074.44
2018-12-11T05:20:07.826Z,100070.61
2018-12-11T05:22:36.099Z,100067.72
2018-12-11T05:25:04.928Z,100062.41
2018-12-11T05:27:33.403Z,100063.14
2018-12-11T05:30:01.652Z,100065.64
2018-12-11T05:32:30.536Z,100060.89
2018-12-11T05:34:58.837Z,100047.41
2018-12-11T05:37:27.850Z,100059.95
2018-12-11T05:39:56.151Z,100060.80
2018-12-11T05:42:24.397Z,100058.99
2018-12-11T05:44:52.979Z,100060.77
2018-12-11T05:47:21.221Z,100059.42
2018-12-11T05:49:49.466Z,100057.55
2018-12-11T05:52:18.319Z,100053.59
2018-12-11T05:54:46.708Z,100052.76
2018-12-11T05:57:15.400Z,100045.38
2018-12-11T05:59:43.712Z,100054.41
2018-12-11T06:02:12.003Z,100058.69
2018-12-11T06:04:40.810Z,100056.47
2018-12-11T06:07:09.184Z,100051.23
2018-12-11T06:09:37.479Z,100049.03
2018-12-11T06:12:06.265Z,100059.48
2018-12-11T06:14:34.527Z,100053.41
2018-12-11T06:17:02.839Z,100059.52
2018-12-11T06:19:34.071Z,100073.44
2018-12-11T06:22:04.680Z,100072.13
2018-12-11T06:24:32.966Z,100073.38
2018-12-11T06:27:01.777Z,100064.19
2018-12-11T06:29:30.123Z,100058.67
2018-12-11T06:31:58.462Z,100058.72
2018-12-11T06:34:27.619Z,100063.01
2018-12-11T06:37:02.648Z,100059.17
2018-12-11T06:39:31.238Z,100065.77
2018-12-11T06:42:00.132Z,100058.27
2018-12-11T06:44:28.536Z,100070.39
2018-12-11T06:46:56.756Z,100072.17
2018-12-11T06:49:25.048Z,100073.09
2018-12-11T06:51:53.414Z,100072.13
2018-12-11T06:54:21.700Z,100075.16
2018-12-11T06:56:51.802Z,100083.88
2018-12-11T06:59:20.084Z,100081.52
2018-12-11T07:01:48.450Z,100071.16
2018-12-11T07:04:16.783Z,100070.64
2018-12-11T07:06:45.726Z,100071.80
2018-12-11T07:09:14.033Z,100071.25
2018-12-11T07:11:42.402Z,100074.05
2018-12-11T07:14:11.416Z,100070.45
2018-12-11T07:16:40.913Z,100070.63
2018-12-11T07:19:09.161Z,100076.84
2018-12-11T07:21:37.430Z,100072.40
2018-12-11T07:24:05.641Z,100079.76
2018-12-11T07:26:33.850Z,100083.61
2018-12-11T07:29:02.500Z,100078.91
2018-12-11T07:31:30.790Z,100071.70
2018-12-11T07:33:59.017Z,100082.95
2018-12-11T07:36:27.269Z,100085.15
2018-12-11T07:38:55.566Z,100079.48
2018-12-11T07:41:24.273Z,100085.17
2018-12-11T07:43:52.773Z,100086.45
2018-12-11T07:46:21.181Z,100078.17
2018-12-11T07:48:49.455Z,100079.91
2018-12-11T07:51:17.748Z,100071.66
2018-12-11T07:53:46.464Z,100085.50
2018-12-11T07:56:14.750Z,100081.58
2018-12-11T07:58:43.025Z,100091.47
2018-12-11T08:01:11.288Z,100094.48
2018-12-11T08:03:39.601Z,100097.53
2018-12-11T08:06:08.138Z,100102.49
2018-12-11T08:08:36.988Z,100101.64
2018-12-11T08:11:05.285Z,100106.81
2018-12-11T08:13:33.527Z,100092.61
2018-12-11T08:16:01.762Z,100102.97
2018-12-11T08:18:30.796Z,100099.81
2018-12-11T08:20:59.065Z,100098.84
2018-12-11T08:23:27.327Z,100100.02
2018-12-11T08:25:55.684Z,100104.75
2018-12-11T08:28:24.077Z,100112.06
2018-12-11T08:30:52.849Z,100111.02
2018-12-11T08:33:21.743Z,100103.75
2018-12-11T08:35:50.153Z,100109.70
2018-12-11T08:38:18.667Z,100120.86
2018-12-11T08:40:46.916Z,100114.81
2018-12-11T08:43:15.603Z,100127.16
2018-12-11T08:45:44.113Z,100128.47
2018-12-11T08:48:12.386Z,100123.39
2018-12-11T08:50:40.661Z,100129.02
2018-12-11T08:53:08.981Z,100135.14
2018-12-11T08:55:37.658Z,100124.77
2018-12-11T08:58:06.265Z,100129.38
2018-12-11T09:00:34.493Z,100134.91
2018-12-11T09:03:03.197Z,100124.81
2018-12-11T09:05:31.522Z,100123.63
2018-12-11T09:07:59.849Z,100128.80
2018-12-11T09:10:28.056Z,100127.42
2018-12-11T09:12:56.474Z,100127.94
2018-12-11T09:15:25.328Z,100125.83
2018-12-11T09:17:53.535Z,100124.11
2018-12-11T09:20:22.437Z,100121.19
2018-12-11T09:22:50.790Z,100134.25
2018-12-11T09:25:18.991Z,100131.64
2018-12-11T09:27:47.205Z,100142.50
2018-12-11T09:30:15.426Z,100132.39
2018-12-11T09:32:44.249Z,100131.30
2018-12-11T09:35:12.471Z,100135.00
2018-12-11T09:37:41.749Z,100140.20
2018-12-11T09:40:10.045Z,100143.60
2018-12-11T09:42:39.124Z,100151.23
2018-12-11T09:45:08.527Z,100144.46
2018-12-11T09:47:36.779Z,100145.20
2018-12-11T09:50:05.495Z,100148.24
2018-12-11T09:52:34.201Z,100140.83
2018-12-11T09:55:02.578Z,100150.78
2018-12-11T09:57:31.509Z,100142.55
2018-12-11T10:00:05.123Z,100145.22
2018-12-11T10:02:33.482Z,100148.91
2018-12-11T10:05:03.316Z,100152.05
2018-12-11T10:07:31.561Z,100147.91
2018-12-11T10:09:59.892Z,100148.33
2018-12-11T10:12:28.349Z,100154.91
2018-12-11T10:14:57.312Z,100142.59
2018-12-11T10:17:25.900Z,100143.36
2018-12-11T10:19:54.168Z,100143.61
2018-12-11T10:22:22.440Z,100139.08
2018-12-11T10:24:51.454Z,100129.94
2018-12-11T10:27:20.313Z,100138.64
2018-12-11T10:29:51.943Z,100133.25
2018-12-11T10:32:23.554Z,100130.52
2018-12-11T10:34:53.066Z,100124.26
2018-12-11T10:37:21.373Z,100127.99
2018-12-11T10:39:49.549Z,100124.01
2018-12-11T10:42:17.862Z,100120.03
2018-12-11T10:44:46.140Z,100115.02
2018-12-11T10:47:15.288Z,100119.78
2018-12-11T10:49:43.504Z,100119.67
2018-12-11T10:52:11.782Z,100116.88
2018-12-11T10:54:40.072Z,100114.59
2018-12-11T10:57:08.333Z,100117.51
2018-12-11T10:59:36.759Z,100110.84
2018-12-11T11:02:10.561Z,100107.30
2018-12-11T11:04:38.820Z,100102.39
2018-12-11T11:07:07.068Z,100097.39
2018-12-11T11:09:35.246Z,100092.54
2018-12-11T11:12:03.520Z,100092.41
2018-12-11T11:14:31.807Z,100092.32
2018-12-11T11:17:00.192Z,100089.59
2018-12-11T11:19:28.438Z,100090.03
2018-12-11T11:21:56.624Z,100084.87
2018-12-11T11:24:24.805Z,100082.97
2018-12-11T11:26:53.057Z,100088.05
2018-12-11T11:29:21.264Z,100088.08
2018-12-11T11:31:49.507Z,100086.92
2018-12-11T11:34:17.693Z,100090.64
2018-12-11T11:36:45.876Z,100086.62
2018-12-11T11:39:14.129Z,100082.80
2018-12-11T11:41:42.772Z,100076.62
2018-12-11T11:44:10.949Z,100079.09
2018-12-11T11:46:39.162Z,100070.90
2018-12-11T11:49:07.365Z,100068.78
2018-12-11T11:51:35.611Z,100064.88
2018-12-11T11:54:03.817Z,100063.30
2018-12-11T11:56:32.082Z,100061.89
2018-12-11T11:59:00.253Z,100056.44
2018-12-11T12:01:28.614Z,100052.14
2018-12-11T12:03:56.983Z,100052.02
2018-12-11T12:06:27.083Z,100053.63
2018-12-11T12:08:59.345Z,100048.69
2018-12-11T12:11:25.499Z,100048.02
2018-12-11T12:13:53.688Z,100046.70
2018-12-11T12:16:21.863Z,100038.74
2018-12-11T12:18:50.500Z,100049.02
2018-12-11T12:21:18.702Z,100039.89
2018-12-11T12:23:46.859Z,100047.45
2018-12-11T12:26:15.111Z,100046.64
2018-12-11T12:28:43.279Z,100042.25
2018-12-11T12:31:12.285Z,100048.82
2018-12-11T12:33:40.495Z,100047.48
2018-12-11T12:36:08.664Z,100039.95
2018-12-11T12:38:36.853Z,100033.95
2018-12-11T12:41:04.998Z,100029.25
2018-12-11T12:43:33.559Z,100029.59
2018-12-11T12:46:01.761Z,100032.28
2018-12-11T12:48:29.932Z,100019.75
2018-12-11T12:50:58.184Z,100021.97
2018-12-11T12:53:26.385Z,100018.27
2018-12-11T12:55:54.731Z,100016.77
2018-12-11T12:58:22.939Z,100011.42
2018-12-11T13:00:51.516Z,100010.30
2018-12-11T13:03:19.902Z,100005.33
2018-12-11T13:05:48.088Z,100005.84
2018-12-11T13:08:16.917Z,100009.74
2018-12-11T13:10:45.065Z,100006.64
2018-12-11T13:13:13.236Z,99999.36
2018-12-11T13:15:41.493Z,100007.00
2018-12-11T13:18:09.664Z,100000.48
2018-12-11T13:20:38.725Z,99993.20
2018-12-11T13:23:06.998Z,99997.95
2018-12-11T13:25:35.167Z,99991.39
2018-12-11T13:28:03.334Z,99992.01
2018-12-11T13:30:31.512Z,99995.17
2018-12-11T13:32:59.716Z,99983.80
2018-12-11T13:35:27.966Z,99986.41
2018-12-11T13:37:56.154Z,99978.61
2018-12-11T13:40:24.618Z,99979.34
2018-12-11T13:42:52.892Z,99981.77
2018-12-11T13:45:21.334Z,99981.62
2018-12-11T13:47:49.643Z,99979.92
2018-12-11T13:50:17.912Z,99982.30
2018-12-11T13:52:46.085Z,99980.50
2018-12-11T13:55:14.254Z,99979.17
2018-12-11T13:57:42.526Z,99974.12
2018-12-11T14:00:10.774Z,99978.27
2018-12-11T14:02:40.051Z,99980.64
2018-12-11T14:05:08.400Z,99972.16
2018-12-11T14:07:36.587Z,99974.83
2018-12-11T14:10:05.526Z,99979.78
2018-12-11T14:12:33.685Z,99974.98
2018-12-11T14:15:01.855Z,99967.00
2018-12-11T14:17:30.147Z,99967.98
2018-12-11T14:19:58.308Z,99971.45
2018-12-11T14:22:26.511Z,99972.53
2018-12-11T14:24:54.668Z,99976.84
2018-12-11T14:27:22.826Z,99979.52
2018-12-11T14:29:51.097Z,99975.19
2018-12-11T14:32:19.386Z,99971.89
2018-12-11T14:34:47.872Z,99975.64
2018-12-11T14:37:16.166Z,99975.84
2018-12-11T14:39:44.428Z,99978.96
2018-12-11T14:42:12.596Z,99979.55
2018-12-11T14:44:40.842Z,99978.61
2018-12-11T14:47:09.494Z,99978.91
2018-12-11T14:49:37.710Z,99971.27
2018-12-11T14:52:05.870Z,99975.04
2018-12-11T14:54:34.034Z,99979.19
2018-12-11T14:57:02.222Z,99976.72
2018-12-11T14:59:30.476Z,99979.48
2018-12-11T15:01:58.771Z,99980.73
2018-12-11T15:04:27.038Z,99974.57
2018-12-11T15:06:55.699Z,99980.58
2018-12-11T15:09:29.399Z,99973.92
2018-12-11T15:11:57.584Z,99968.48
2018-12-11T15:14:25.740Z,99971.91
2018-12-11T15:16:53.890Z,99971.89
2018-12-11T15:19:22.404Z,99967.42
2018-12-11T15:21:50.549Z,99972.04
2018-12-11T15:24:18.706Z,99969.86
2018-12-11T15:26:47.261Z,99972.67
2018-12-11T15:29:15.507Z,99962.56
2018-12-11T15:31:43.658Z,99968.59
2018-12-11T15:34:12.469Z,99971.88
2018-12-11T15:36:40.618Z,99965.70
2018-12-11T15:39:08.827Z,99974.29
2018-12-11T15:41:36.976Z,99974.00
2018-12-11T15:44:05.232Z,99974.74
2018-12-11T15:46:33.463Z,99977.59
2018-12-11T15:49:01.615Z,99978.33
2018-12-11T15:51:29.882Z,99979.83
2018-12-11T15:53:58.092Z,99984.73
2018-12-11T15:56:26.235Z,99978.73
2018-12-11T15:58:54.393Z,99983.77
2018-12-11T16:01:22.572Z,99984.19
2018-12-11T16:03:51.937Z,99991.45
2018-12-11T16:06:20.151Z,99992.25
2018-12-11T16:08:48.322Z,99992.09
2018-12-11T16:11:16.502Z,99982.09
2018-12-11T16:13:45.945Z,99990.05
2018-12-11T16:16:14.126Z,99997.38
2018-12-11T16:18:42.300Z,99985.19
2018-12-11T16:21:10.493Z,99993.98
2018-12-11T16:23:38.668Z,99995.63
2018-12-11T16:26:06.850Z,99994.95
2018-12-11T16:28:35.066Z,99997.58
2018-12-11T16:31:03.240Z,99998.72
2018-12-11T16:33:31.412Z,100001.02
2018-12-11T16:36:00.066Z,99997.81
2018-12-11T16:38:28.378Z,99999.09
2018-12-11T16:40:56.699Z,100000.69
2018-12-11T16:43:26.313Z,99989.20
2018-12-11T16:45:54.792Z,99992.43
2018-12-11T16:48:22.991Z,99998.45
2018-12-11T16:50:51.901Z,100003.05
2018-12-11T16:53:20.102Z,100011.17
2018-12-11T16:55:48.389Z,100011.40
2018-12-11T16:58:17.030Z,100008.24
2018-12-11T17:00:45.213Z,100009.06
2018-12-11T17:03:13.551Z,100010.47
2018-12-11T17:05:41.747Z,100006.11
2018-12-11T17:08:10.001Z,100005.08
2018-12-11T17:10:39.336Z,100012.92
2018-12-11T17:13:07.653Z,100009.00
2018-12-11T17:15:36.221Z,100017.67
2018-12-11T17:18:05.577Z,100019.83
2018-12-11T17:20:34.854Z,100019.33
2018-12-11T17:23:03.126Z,100017.16
2018-12-11T17:25:31.746Z,100017.43
2018-12-11T17:28:00.136Z,100009.59
2018-12-11T17:30:28.469Z,100015.97
2018-12-11T17:32:56.785Z,100016.27
2018-12-11T17:35:25.271Z,100015.89
2018-12-11T17:37:53.505Z,100016.38
2018-12-11T17:40:21.871Z,100023.28
2018-12-11T17:42:50.117Z,100020.64
2018-12-11T17:45:18.299Z,100016.93
2018-12-11T17:47:46.535Z,100014.66
2018-12-11T17:50:14.854Z,100017.70
2018-12-11T17:52:43.069Z,100020.99
2018-12-11T17:55:12.069Z,100024.09
2018-12-11T17:57:40.280Z,100025.38
2018-12-11T18:00:09.722Z,100028.24
2018-12-11T18:02:39.565Z,100033.25
2018-12-11T18:05:07.987Z,100045.36
2018-12-11T18:07:36.352Z,100048.00
2018-12-11T18:10:06.301Z,100037.20
2018-12-11T18:12:34.576Z,100037.58
2018-12-11T18:15:02.825Z,100034.89
2018-12-11T18:17:31.011Z,100042.95
2018-12-11T18:19:59.825Z,100037.81
2018-12-11T18:22:28.168Z,100032.69
2018-12-11T18:24:56.424Z,100039.75
2018-12-11T18:27:24.650Z,100048.47
2018-12-11T18:29:52.830Z,100054.32
2018-12-11T18:32:25.137Z,100056.41
2018-12-11T18:34:52.072Z,100053.06
2018-12-11T18:37:20.648Z,100059.94
2018-12-11T18:39:49.517Z,100056.78
2018-12-11T18:42:17.761Z,100047.48
2018-12-11T18:44:46.114Z,100043.19
2018-12-11T18:47:14.321Z,100055.14
2018-12-11T18:49:42.571Z,100051.63
2018-12-11T18:52:14.116Z,100054.53
2018-12-11T18:54:42.321Z,100057.86
2018-12-11T18:57:10.680Z,100062.19
2018-12-11T18:59:38.995Z,100067.57
2018-12-11T19:02:07.205Z,100070.87
2018-12-11T19:04:35.512Z,100065.36
2018-12-11T19:07:04.326Z,100062.50
2018-12-11T19:09:32.843Z,100065.02
2018-12-11T19:12:01.116Z,100062.14
2018-12-11T19:14:29.424Z,100059.59
2018-12-11T19:16:57.608Z,100055.70
2018-12-11T19:19:26.501Z,100055.17
2018-12-11T19:21:54.672Z,100054.88
2018-12-11T19:24:28.545Z,100060.16
2018-12-11T19:26:56.845Z,100058.28
2018-12-11T19:29:25.129Z,100052.42
2018-12-11T19:31:53.881Z,100051.33
2018-12-11T19:34:22.119Z,100047.91
2018-12-11T19:36:50.344Z,100044.52
2018-12-11T19:39:18.692Z,100040.98
2018-12-11T19:41:46.936Z,100037.12
2018-12-11T19:44:15.344Z,100029.59
2018-12-11T19:46:43.609Z,100018.52
2018-12-11T19:49:12.830Z,100023.74
2018-12-11T19:51:41.128Z,100027.81
2018-12-11T19:54:09.556Z,100031.69
2018-12-11T19:56:37.807Z,100028.05
2018-12-11T19:59:06.066Z,100032.16
2018-12-11T20:01:34.364Z,100037.67
2018-12-11T20:04:03.196Z,100033.70
2018-12-11T20:06:31.396Z,100031.23
2018-12-11T20:08:59.951Z,100037.40
2018-12-11T20:11:28.337Z,100043.09
2018-12-11T20:13:57.042Z,100030.67
2018-12-11T20:16:25.552Z,100027.70
2018-12-11T20:18:53.731Z,100021.70
2018-12-11T20:21:21.985Z,100013.34
2018-12-11T20:23:50.178Z,100022.12
2018-12-11T20:26:18.465Z,100019.54
2018-12-11T20:28:46.791Z,100013.97
2018-12-11T20:31:15.037Z,100016.73
2018-12-11T20:33:43.275Z,100014.89
2018-12-11T20:36:11.543Z,100019.75
2018-12-11T20:38:39.736Z,100020.50
2018-12-11T20:41:08.115Z,100015.89
2018-12-11T20:43:36.735Z,100013.92
2018-12-11T20:46:05.081Z,100006.51
2018-12-11T20:48:33.590Z,100009.13
2018-12-11T20:51:01.826Z,100010.37
2018-12-11T20:53:30.113Z,100021.52
2018-12-11T20:55:58.497Z,100029.52
2018-12-11T20:58:26.755Z,100036.00
2018-12-11T21:00:55.275Z,100029.70
2018-12-11T21:03:24.144Z,100028.81
2018-12-11T21:05:52.412Z,100028.30
2018-12-11T21:08:23.197Z,100031.61
2018-12-11T21:10:51.401Z,100032.83
2018-12-11T21:13:24.930Z,100030.86
2018-12-11T21:15:53.353Z,100031.88
2018-12-11T21:18:21.667Z,100035.75
2018-12-11T21:20:50.009Z,100030.27
2018-12-11T21:23:19.621Z,100030.86
2018-12-11T21:25:48.446Z,100044.47
2018-12-11T21:28:16.686Z,100055.14
2018-12-11T21:30:44.893Z,100059.88
2018-12-11T21:33:13.396Z,100051.75
2018-12-11T21:35:42.358Z,100052.98
2018-12-11T21:38:11.480Z,100050.41
2018-12-11T21:40:39.695Z,100049.52
2018-12-11T21:43:08.013Z,100054.30
2018-12-11T21:45:36.314Z,100053.66
2018-12-11T21:48:04.529Z,100055.88
2018-12-11T21:50:32.691Z,100047.77
2018-12-11T21:53:00.887Z,100056.91
2018-12-11T21:55:29.177Z,100050.81
2018-12-11T21:57:57.455Z,100048.54
2018-12-11T22:00:26.611Z,100052.41
2018-12-11T22:02:54.913Z,100052.78
2018-12-11T22:05:24.006Z,100042.70
2018-12-11T22:07:52.204Z,100047.63
2018-12-11T22:10:21.003Z,100036.95
2018-12-11T22:12:50.039Z,100040.76
2018-12-11T22:15:18.486Z,100040.66
2018-12-11T22:17:46.702Z,100036.29
2018-12-11T22:20:15.172Z,100040.09
2018-12-11T22:22:43.377Z,100040.07
2018-12-11T22:25:12.205Z,100045.13
2018-12-11T22:27:40.388Z,100045.91
2018-12-11T22:30:08.707Z,100045.42
2018-12-11T22:32:38.074Z,100047.52
2018-12-11T22:35:06.385Z,100045.95
2018-12-11T22:37:34.669Z,100037.36
2018-12-11T22:40:03.099Z,100039.16
2018-12-11T22:42:31.369Z,100032.60
2018-12-11T22:44:59.524Z,100043.51
2018-12-11T22:47:27.845Z,100041.31
2018-12-11T22:49:55.991Z,100044.70
2018-12-11T22:52:24.247Z,100045.10
2018-12-11T22:54:52.459Z,100038.20
2018-12-11T22:57:20.641Z,100047.42
2018-12-11T22:59:48.833Z,100042.27
2018-12-11T23:02:18.908Z,100046.17
2018-12-11T23:04:47.549Z,100051.84
2018-12-11T23:07:15.790Z,100039.66
2018-12-11T23:09:45.166Z,100043.54
2018-12-11T23:12:13.938Z,100044.41
2018-12-11T23:14:42.267Z,100053.90
2018-12-11T23:17:10.423Z,100049.72
2018-12-11T23:19:39.074Z,100050.27
2018-12-11T23:22:07.286Z,100058.09
2018-12-11T23:24:35.456Z,100061.11
2018-12-11T23:27:04.729Z,100056.30
2018-12-11T23:29:33.025Z,100059.59
2018-12-11T23:32:01.335Z,100060.08
2018-12-11T23:34:29.877Z,100066.83
2018-12-11T23:36:58.067Z,100056.41
2018-12-11T23:39:26.340Z,100062.09
2018-12-11T23:41:54.979Z,100057.95
2018-12-11T23:44:23.177Z,100059.66
2018-12-11T23:46:51.437Z,100052.39
2018-12-11T23:49:19.700Z,100050.55
2018-12-11T23:51:47.883Z,100051.36
2018-12-11T23:54:16.129Z,100052.23
2018-12-11T23:56:44.655Z,100047.40
2018-12-11T23:59:12.876Z,100044.28
