createdAt,value
2017-05-13T00:00:09.584Z,988.2
2017-05-13T00:01:19.919Z,988.22
2017-05-13T00:02:30.290Z,988.18
2017-05-13T00:03:40.657Z,988.2
2017-05-13T00:04:51.024Z,988.2
2017-05-13T00:06:01.688Z,988.2
2017-05-13T00:07:12.053Z,988.2
2017-05-13T00:08:22.409Z,988.21
2017-05-13T00:09:32.453Z,988.23
2017-05-13T00:10:42.494Z,988.28
2017-05-13T00:11:52.861Z,988.32
2017-05-13T00:13:03.229Z,988.34
2017-05-13T00:14:13.574Z,988.31
2017-05-13T00:15:23.630Z,988.35
2017-05-13T00:16:33.997Z,988.33
2017-05-13T00:17:44.343Z,988.31
2017-05-13T00:18:54.718Z,988.29
2017-05-13T00:20:05.085Z,988.27
2017-05-13T00:21:15.138Z,988.3
2017-05-13T00:22:25.480Z,988.28
2017-05-13T00:23:35.578Z,988.28
2017-05-13T00:24:45.947Z,988.25
2017-05-13T00:25:55.983Z,988.3
2017-05-13T00:27:06.344Z,988.29
2017-05-13T00:28:16.079Z,988.29
2017-05-13T00:29:26.106Z,988.25
2017-05-13T00:30:35.834Z,988.31
2017-05-13T00:31:46.194Z,988.33
2017-05-13T00:32:56.238Z,988.33
2017-05-13T00:34:06.584Z,988.34
2017-05-13T00:35:17.185Z,988.33
2017-05-13T00:36:27.241Z,988.34
2017-05-13T00:37:37.624Z,988.34
2017-05-13T00:38:47.668Z,988.3
2017-05-13T00:39:58.024Z,988.36
2017-05-13T00:41:08.380Z,988.39
2017-05-13T00:42:18.725Z,988.35
2017-05-13T00:43:29.072Z,988.36
2017-05-13T00:44:39.435Z,988.34
2017-05-13T00:45:49.786Z,988.33
2017-05-13T00:47:00.185Z,988.34
2017-05-13T00:48:10.547Z,988.34
2017-05-13T00:49:20.905Z,988.36
2017-05-13T00:50:31.259Z,988.34
2017-05-13T00:51:41.627Z,988.33
2017-05-13T00:52:51.663Z,988.29
2017-05-13T00:54:02.025Z,988.28
2017-05-13T00:55:12.062Z,988.25
2017-05-13T00:56:22.401Z,988.23
2017-05-13T00:57:32.435Z,988.26
2017-05-13T00:58:41.852Z,988.29
2017-05-13T00:59:51.888Z,988.23
2017-05-13T01:01:02.250Z,988.25
2017-05-13T01:02:12.620Z,988.29
2017-05-13T01:03:22.969Z,988.27
2017-05-13T01:04:33.326Z,988.27
2017-05-13T01:05:43.691Z,988.28
2017-05-13T01:06:54.038Z,988.25
2017-05-13T01:08:04.076Z,988.23
2017-05-13T01:09:14.420Z,988.23
2017-05-13T01:10:24.463Z,988.28
2017-05-13T01:11:34.504Z,988.22
2017-05-13T01:12:44.857Z,988.25
2017-05-13T01:13:55.418Z,988.25
2017-05-13T01:15:05.764Z,988.3
2017-05-13T01:16:16.125Z,988.34
2017-05-13T01:17:26.465Z,988.4
2017-05-13T01:18:36.512Z,988.39
2017-05-13T01:19:46.891Z,988.41
2017-05-13T01:20:57.244Z,988.44
2017-05-13T01:22:07.595Z,988.42
2017-05-13T01:23:17.940Z,988.46
2017-05-13T01:24:28.300Z,988.45
2017-05-13T01:25:38.342Z,988.43
2017-05-13T01:26:48.069Z,988.44
2017-05-13T01:27:58.425Z,988.42
2017-05-13T01:29:08.777Z,988.44
2017-05-13T01:30:18.823Z,988.42
2017-05-13T01:31:29.196Z,988.41
2017-05-13T01:32:39.251Z,988.4
2017-05-13T01:33:49.616Z,988.4
2017-05-13T01:34:59.957Z,988.44
2017-05-13T01:36:10.342Z,988.42
2017-05-13T01:37:20.691Z,988.42
2017-05-13T01:38:31.056Z,988.39
2017-05-13T01:39:41.457Z,988.37
2017-05-13T01:40:51.837Z,988.33
2017-05-13T01:42:01.866Z,988.37
2017-05-13T01:43:12.222Z,988.32
2017-05-13T01:44:22.584Z,988.31
2017-05-13T01:45:32.617Z,988.33
2017-05-13T01:46:42.994Z,988.36
2017-05-13T01:47:53.360Z,988.35
2017-05-13T01:49:03.413Z,988.32
2017-05-13T01:50:13.458Z,988.32
2017-05-13T01:51:23.802Z,988.33
2017-05-13T01:52:34.162Z,988.35
2017-05-13T01:53:44.505Z,988.35
2017-05-13T01:54:54.876Z,988.37
2017-05-13T01:56:04.601Z,988.37
2017-05-13T01:57:14.949Z,988.38
2017-05-13T01:58:24.661Z,988.33
2017-05-13T01:59:35.018Z,988.4
2017-05-13T02:00:44.771Z,988.39
2017-05-13T02:01:55.131Z,988.39
2017-05-13T02:03:05.209Z,988.4
2017-05-13T02:04:15.545Z,988.41
2017-05-13T02:05:25.896Z,988.38
2017-05-13T02:06:35.936Z,988.43
2017-05-13T02:07:45.667Z,988.43
2017-05-13T02:08:56.027Z,988.44
2017-05-13T02:10:06.370Z,988.48
2017-05-13T02:11:16.421Z,988.46
2017-05-13T02:12:26.764Z,988.45
2017-05-13T02:13:37.124Z,988.46
2017-05-13T02:14:47.481Z,988.47
2017-05-13T02:15:57.203Z,988.45
2017-05-13T02:17:07.610Z,988.47
2017-05-13T02:18:17.951Z,988.44
2017-05-13T02:19:27.999Z,988.42
2017-05-13T02:20:38.350Z,988.45
2017-05-13T02:21:48.390Z,988.48
2017-05-13T02:22:58.740Z,988.5
2017-05-13T02:24:09.084Z,988.44
2017-05-13T02:25:19.457Z,988.43
2017-05-13T02:26:29.817Z,988.44
2017-05-13T02:27:39.854Z,988.47
2017-05-13T02:28:50.228Z,988.48
2017-05-13T02:30:00.315Z,988.47
2017-05-13T02:31:10.662Z,988.5
2017-05-13T02:32:20.082Z,988.52
2017-05-13T02:33:30.427Z,988.51
2017-05-13T02:34:40.477Z,988.52
2017-05-13T02:35:50.823Z,988.52
2017-05-13T02:37:01.179Z,988.51
2017-05-13T02:38:11.266Z,988.5
2017-05-13T02:39:21.631Z,988.52
2017-05-13T02:40:31.977Z,988.51
2017-05-13T02:41:42.316Z,988.51
2017-05-13T02:42:52.664Z,988.51
2017-05-13T02:44:02.765Z,988.5
2017-05-13T02:45:12.811Z,988.55
2017-05-13T02:46:23.160Z,988.57
2017-05-13T02:47:33.198Z,988.58
2017-05-13T02:48:43.237Z,988.58
2017-05-13T02:49:53.889Z,988.6
2017-05-13T02:51:04.300Z,988.66
2017-05-13T02:52:14.335Z,988.65
2017-05-13T02:53:24.693Z,988.7
2017-05-13T02:54:35.050Z,988.71
2017-05-13T02:55:45.398Z,988.73
2017-05-13T02:56:55.439Z,988.73
2017-05-13T02:58:06.063Z,988.78
2017-05-13T02:59:16.408Z,988.79
2017-05-13T03:00:26.499Z,988.77
2017-05-13T03:01:36.903Z,988.79
2017-05-13T03:33:08.065Z,989.2
2017-05-13T03:34:18.410Z,989.19
2017-05-13T03:35:28.742Z,989.23
2017-05-13T03:36:39.111Z,989.24
2017-05-13T03:37:49.163Z,989.28
2017-05-13T03:38:59.627Z,989.32
2017-05-13T03:40:09.980Z,989.32
2017-05-13T03:41:20.327Z,989.35
2017-05-13T03:42:30.665Z,989.38
2017-05-13T03:43:41.015Z,989.4
2017-05-13T03:44:51.467Z,989.4
2017-05-13T03:46:01.509Z,989.48
2017-05-13T03:47:11.544Z,989.49
2017-05-13T03:48:21.582Z,989.5
2017-05-13T03:49:31.930Z,989.49
2017-05-13T03:50:42.435Z,989.52
2017-05-13T03:51:52.490Z,989.55
2017-05-13T03:53:02.516Z,989.63
2017-05-13T03:54:12.873Z,989.62
2017-05-13T03:55:23.241Z,989.64
2017-05-13T03:56:33.371Z,989.66
2017-05-13T03:57:43.739Z,989.6
2017-05-13T03:58:54.097Z,989.63
2017-05-13T04:00:04.436Z,989.59
2017-05-13T04:01:14.802Z,989.62
2017-05-13T04:02:25.261Z,989.6
2017-05-13T04:03:35.630Z,989.62
2017-05-13T04:04:46.049Z,989.57
2017-05-13T04:05:56.397Z,989.59
2017-05-13T04:07:06.430Z,989.67
2017-05-13T04:08:16.563Z,989.61
2017-05-13T04:09:26.598Z,989.6
2017-05-13T04:10:36.628Z,989.6
2017-05-13T04:11:46.979Z,989.64
2017-05-13T04:12:56.999Z,989.62
2017-05-13T04:14:07.497Z,989.65
2017-05-13T04:15:17.533Z,989.7
2017-05-13T04:16:27.894Z,989.69
2017-05-13T04:17:37.921Z,989.65
2017-05-13T04:18:47.965Z,989.7
2017-05-13T04:19:58.430Z,989.66
2017-05-13T04:21:08.786Z,989.7
2017-05-13T04:22:18.822Z,989.69
2017-05-13T04:23:29.164Z,989.71
2017-05-13T04:24:39.586Z,989.69
2017-05-13T04:25:50.033Z,989.7
2017-05-13T04:27:00.085Z,989.7
2017-05-13T04:28:10.429Z,989.7
2017-05-13T04:29:20.794Z,989.71
2017-05-13T04:30:30.843Z,989.68
2017-05-13T04:31:41.294Z,989.67
2017-05-13T04:32:51.648Z,989.7
2017-05-13T04:34:02.066Z,989.71
2017-05-13T04:35:12.413Z,989.68
2017-05-13T04:36:22.369Z,989.71
2017-05-13T04:37:32.825Z,989.72
2017-05-13T04:38:43.191Z,989.74
2017-05-13T04:39:53.559Z,989.76
2017-05-13T04:41:03.916Z,989.73
2017-05-13T04:42:13.963Z,989.77
2017-05-13T04:43:24.417Z,989.79
2017-05-13T04:44:34.876Z,989.86
2017-05-13T04:45:44.673Z,989.9
2017-05-13T04:46:55.014Z,989.88
2017-05-13T04:48:05.064Z,989.93
2017-05-13T04:49:15.513Z,989.94
2017-05-13T04:50:25.866Z,989.99
2017-05-13T04:51:35.891Z,989.98
2017-05-13T04:52:46.252Z,990.03
2017-05-13T04:53:56.288Z,990
2017-05-13T04:55:06.746Z,990.05
2017-05-13T04:56:17.112Z,990.07
2017-05-13T04:57:27.454Z,990.01
2017-05-13T04:58:37.802Z,990.06
2017-05-13T04:59:48.156Z,990.06
2017-05-13T05:00:58.287Z,990.06
2017-05-13T05:02:08.624Z,990.05
2017-05-13T05:03:18.971Z,990.06
2017-05-13T05:04:29.338Z,990.06
2017-05-13T05:05:39.694Z,990.05
2017-05-13T05:06:49.844Z,989.99
2017-05-13T05:08:00.198Z,990
2017-05-13T05:09:10.245Z,990.02
2017-05-13T05:10:20.606Z,990.01
2017-05-13T05:11:30.965Z,990.02
2017-05-13T05:12:41.467Z,990.04
2017-05-13T05:13:51.840Z,990.03
2017-05-13T05:15:01.888Z,990.01
2017-05-13T05:16:12.245Z,990.07
2017-05-13T05:17:21.961Z,990.09
2017-05-13T05:18:32.414Z,990.1
2017-05-13T05:19:42.140Z,990.06
2017-05-13T05:20:52.499Z,990.07
2017-05-13T05:22:02.858Z,989.99
2017-05-13T05:23:13.250Z,990.01
2017-05-13T05:24:23.406Z,990
2017-05-13T05:25:33.771Z,989.99
2017-05-13T05:26:44.120Z,990.03
2017-05-13T05:27:54.173Z,990.08
2017-05-13T05:29:04.259Z,990.02
2017-05-13T05:30:14.431Z,990.06
2017-05-13T05:31:24.803Z,990.06
2017-05-13T05:32:35.180Z,990.12
2017-05-13T05:33:45.536Z,990.13
2017-05-13T05:34:55.589Z,990.14
2017-05-13T05:36:05.745Z,990.17
2017-05-13T05:37:15.778Z,990.12
2017-05-13T05:38:25.517Z,990.2
2017-05-13T05:39:35.879Z,990.22
2017-05-13T05:40:45.923Z,990.24
2017-05-13T05:41:56.379Z,990.29
2017-05-13T05:43:06.751Z,990.31
2017-05-13T05:44:17.091Z,990.35
2017-05-13T05:45:27.462Z,990.42
2017-05-13T05:46:37.830Z,990.49
2017-05-13T05:47:47.997Z,990.53
2017-05-13T05:48:58.036Z,990.55
2017-05-13T05:50:07.775Z,990.62
2017-05-13T05:51:18.143Z,990.7
2017-05-13T05:52:28.213Z,990.71
2017-05-13T05:53:38.357Z,990.74
2017-05-13T05:54:48.409Z,990.76
2017-05-13T05:55:58.464Z,990.81
2017-05-13T05:57:08.814Z,990.8
2017-05-13T05:58:18.877Z,990.84
2017-05-13T05:59:29.025Z,990.89
2017-05-13T06:00:39.386Z,990.9
2017-05-13T06:01:49.737Z,990.89
2017-05-13T06:02:59.773Z,990.94
2017-05-13T06:04:10.117Z,990.94
2017-05-13T06:05:20.574Z,990.96
2017-05-13T06:06:30.945Z,991.06
2017-05-13T06:07:41.319Z,991.04
2017-05-13T06:08:51.673Z,991.09
2017-05-13T06:10:02.012Z,991.09
2017-05-13T06:11:12.472Z,991.06
2017-05-13T06:12:22.826Z,991.07
2017-05-13T06:13:33.178Z,991.14
2017-05-13T06:14:43.209Z,991.13
2017-05-13T06:15:53.246Z,991.13
2017-05-13T06:17:03.073Z,991.18
2017-05-13T06:18:13.134Z,991.17
2017-05-13T06:19:23.502Z,991.21
2017-05-13T06:20:33.710Z,991.21
2017-05-13T06:21:44.084Z,991.18
2017-05-13T06:22:54.541Z,991.29
2017-05-13T06:24:04.590Z,991.28
2017-05-13T06:25:14.948Z,991.25
2017-05-13T06:26:24.685Z,991.28
2017-05-13T06:27:35.047Z,991.31
2017-05-13T06:28:45.489Z,991.36
2017-05-13T06:29:55.846Z,991.26
2017-05-13T06:31:06.201Z,991.4
2017-05-13T06:32:16.546Z,991.4
2017-05-13T06:33:26.896Z,991.4
2017-05-13T06:34:37.345Z,991.48
2017-05-13T06:35:47.757Z,991.39
2017-05-13T06:36:57.787Z,991.35
2017-05-13T06:38:07.832Z,991.4
2017-05-13T06:39:17.879Z,991.49
2017-05-13T06:40:28.337Z,991.46
2017-05-13T06:41:38.707Z,991.43
2017-05-13T06:42:48.756Z,991.53
2017-05-13T06:43:58.788Z,991.48
2017-05-13T06:45:09.154Z,991.55
2017-05-13T06:46:19.288Z,991.56
2017-05-13T06:47:29.650Z,991.5
2017-05-13T06:48:40.000Z,991.49
2017-05-13T06:49:50.032Z,991.61
2017-05-13T06:51:00.071Z,991.62
2017-05-13T06:52:10.539Z,991.66
2017-05-13T06:53:20.873Z,991.7
2017-05-13T06:54:30.912Z,991.69
2017-05-13T06:55:40.960Z,991.76
2017-05-13T06:56:51.322Z,991.69
2017-05-13T06:58:01.469Z,991.76
2017-05-13T06:59:11.511Z,991.7
2017-05-13T07:00:21.572Z,991.88
2017-05-13T07:01:31.939Z,991.83
2017-05-13T07:02:42.287Z,991.87
2017-05-13T07:03:52.747Z,991.93
2017-05-13T07:05:03.095Z,991.87
2017-05-13T07:06:13.445Z,991.93
2017-05-13T07:07:23.884Z,991.99
2017-05-13T07:08:33.926Z,991.99
2017-05-13T07:09:44.421Z,992.07
2017-05-13T07:10:54.763Z,992.12
2017-05-13T07:12:05.117Z,992.14
2017-05-13T07:13:15.461Z,992.24
2017-05-13T07:14:25.499Z,992.24
2017-05-13T07:15:35.389Z,992.25
2017-05-13T07:16:45.760Z,992.33
2017-05-13T07:17:56.125Z,992.3
2017-05-13T07:19:06.502Z,992.29
2017-05-13T07:20:16.841Z,992.28
2017-05-13T07:21:26.980Z,992.31
2017-05-13T07:22:37.347Z,992.31
2017-05-13T07:23:47.393Z,992.38
2017-05-13T07:24:57.762Z,992.33
2017-05-13T07:26:08.120Z,992.35
2017-05-13T07:27:18.591Z,992.34
2017-05-13T07:28:28.631Z,992.34
2017-05-13T07:29:38.672Z,992.31
2017-05-13T07:30:48.695Z,992.34
2017-05-13T07:31:59.097Z,992.36
2017-05-13T07:33:09.566Z,992.37
2017-05-13T07:34:19.614Z,992.35
2017-05-13T07:35:29.969Z,992.32
2017-05-13T07:36:40.339Z,992.31
2017-05-13T07:37:50.707Z,992.33
2017-05-13T07:39:00.954Z,992.34
2017-05-13T07:40:11.326Z,992.35
2017-05-13T07:41:21.381Z,992.37
2017-05-13T07:42:31.765Z,992.38
2017-05-13T07:43:42.147Z,992.39
2017-05-13T07:44:52.674Z,992.35
2017-05-13T07:46:02.716Z,992.33
2017-05-13T07:47:13.075Z,992.37
2017-05-13T07:48:23.431Z,992.4
2017-05-13T07:49:33.785Z,992.39
2017-05-13T07:50:43.621Z,992.41
2017-05-13T07:51:54.003Z,992.4
2017-05-13T07:53:04.096Z,992.42
2017-05-13T07:54:14.473Z,992.36
2017-05-13T07:55:24.850Z,992.41
2017-05-13T07:56:35.315Z,992.41
2017-05-13T07:57:45.381Z,992.42
2017-05-13T07:58:55.738Z,992.42
2017-05-13T08:00:06.096Z,992.53
2017-05-13T08:01:16.452Z,992.5
2017-05-13T08:02:26.913Z,992.53
2017-05-13T08:03:36.652Z,992.57
2017-05-13T08:04:47.032Z,992.55
2017-05-13T08:05:57.096Z,992.58
2017-05-13T08:07:07.484Z,992.62
2017-05-13T08:08:17.944Z,992.63
2017-05-13T08:09:28.288Z,992.66
2017-05-13T08:10:38.634Z,992.64
2017-05-13T08:11:48.986Z,992.66
2017-05-13T08:12:59.346Z,992.65
2017-05-13T08:14:09.503Z,992.69
2017-05-13T08:15:19.848Z,992.67
2017-05-13T08:16:29.930Z,992.73
2017-05-13T08:17:40.285Z,992.72
2017-05-13T08:18:50.642Z,992.7
2017-05-13T08:20:01.104Z,992.74
2017-05-13T08:21:11.481Z,992.75
2017-05-13T08:22:21.520Z,992.72
2017-05-13T08:23:31.897Z,992.78
2017-05-13T08:24:42.307Z,992.73
2017-05-13T08:25:52.792Z,992.75
2017-05-13T08:27:02.831Z,992.75
2017-05-13T08:28:13.192Z,992.79
2017-05-13T08:29:23.562Z,992.8
2017-05-13T08:30:33.934Z,992.77
2017-05-13T08:31:44.401Z,992.79
2017-05-13T08:32:54.769Z,992.79
2017-05-13T08:34:05.120Z,992.77
2017-05-13T08:35:15.468Z,992.78
2017-05-13T08:36:25.857Z,992.77
2017-05-13T08:37:36.311Z,992.7
2017-05-13T08:38:46.690Z,992.79
2017-05-13T08:39:56.734Z,992.81
2017-05-13T08:41:06.792Z,992.78
2017-05-13T08:42:17.136Z,992.8
2017-05-13T08:43:27.303Z,992.79
2017-05-13T08:44:37.331Z,992.84
2017-05-13T08:45:47.694Z,992.81
2017-05-13T08:46:58.071Z,992.83
2017-05-13T08:48:08.465Z,992.87
2017-05-13T08:49:18.941Z,992.87
2017-05-13T08:50:29.329Z,992.88
2017-05-13T08:51:39.680Z,992.9
2017-05-13T08:52:49.108Z,992.89
2017-05-13T08:53:59.167Z,992.96
2017-05-13T08:55:09.682Z,992.95
2017-05-13T08:56:19.974Z,992.96
2017-05-13T08:57:30.347Z,992.9
2017-05-13T08:58:40.886Z,992.94
2017-05-13T08:59:50.927Z,992.97
2017-05-13T09:01:01.068Z,992.92
2017-05-13T09:02:10.802Z,992.94
2017-05-13T09:03:20.521Z,992.94
2017-05-13T09:04:30.585Z,992.94
2017-05-13T09:05:40.642Z,993
2017-05-13T09:06:51.107Z,992.97
2017-05-13T09:08:01.473Z,993.04
2017-05-13T09:09:11.817Z,992.96
2017-05-13T09:10:22.168Z,992.98
2017-05-13T09:11:32.228Z,992.96
2017-05-13T09:12:42.743Z,992.92
2017-05-13T09:13:52.779Z,992.97
2017-05-13T09:15:02.822Z,992.92
2017-05-13T09:16:12.870Z,992.88
2017-05-13T09:17:23.226Z,992.9
2017-05-13T09:18:33.748Z,992.9
2017-05-13T09:19:44.127Z,992.89
2017-05-13T09:20:54.487Z,992.86
2017-05-13T09:22:04.515Z,992.86
2017-05-13T09:23:14.242Z,992.86
2017-05-13T09:24:24.752Z,992.86
2017-05-13T09:25:35.107Z,992.86
2017-05-13T09:26:45.469Z,992.76
2017-05-13T09:27:55.528Z,992.81
2017-05-13T09:29:05.918Z,992.78
2017-05-13T09:30:16.120Z,992.8
2017-05-13T09:31:26.476Z,992.78
2017-05-13T09:32:36.522Z,992.76
2017-05-13T09:33:46.884Z,992.76
2017-05-13T09:34:56.948Z,992.74
2017-05-13T09:36:07.159Z,992.76
2017-05-13T09:37:17.212Z,992.8
2017-05-13T09:38:27.259Z,992.79
2017-05-13T09:39:37.661Z,992.82
2017-05-13T09:40:47.739Z,992.84
2017-05-13T09:41:58.209Z,992.79
2017-05-13T09:43:08.618Z,992.89
2017-05-13T09:44:18.980Z,992.88
2017-05-13T09:45:29.362Z,992.87
2017-05-13T09:46:39.413Z,992.9
2017-05-13T09:47:49.566Z,992.98
2017-05-13T09:48:59.935Z,992.91
2017-05-13T09:50:09.668Z,992.89
2017-05-13T09:51:20.026Z,992.89
2017-05-13T09:52:30.380Z,992.97
2017-05-13T09:53:40.537Z,992.91
2017-05-13T09:54:50.597Z,992.95
2017-05-13T09:56:00.958Z,992.95
2017-05-13T09:57:11.389Z,992.98
2017-05-13T09:58:21.767Z,992.99
2017-05-13T09:59:32.258Z,993.01
2017-05-13T10:00:42.643Z,992.99
2017-05-13T10:01:53.008Z,992.95
2017-05-13T10:03:03.388Z,993.01
2017-05-13T10:04:13.438Z,993
2017-05-13T10:05:23.957Z,992.96
2017-05-13T10:06:34.320Z,993
2017-05-13T10:07:44.373Z,992.96
2017-05-13T10:08:54.717Z,992.96
2017-05-13T10:10:04.765Z,992.91
2017-05-13T10:11:14.920Z,992.99
2017-05-13T10:12:25.285Z,992.96
2017-05-13T10:13:35.650Z,993.01
2017-05-13T10:14:45.749Z,992.94
2017-05-13T10:15:56.129Z,993.06
2017-05-13T10:17:06.606Z,992.94
2017-05-13T10:18:16.663Z,993.01
2017-05-13T10:19:27.018Z,993
2017-05-13T10:20:37.378Z,993.04
2017-05-13T10:21:47.733Z,993.04
2017-05-13T10:22:57.907Z,993.05
2017-05-13T10:24:07.962Z,992.97
2017-05-13T10:25:18.317Z,993.06
2017-05-13T10:26:28.677Z,993.08
2017-05-13T10:27:39.034Z,993.08
2017-05-13T10:28:49.541Z,993.13
2017-05-13T10:29:59.903Z,993.04
2017-05-13T10:31:10.263Z,993.05
2017-05-13T10:32:20.629Z,993.07
2017-05-13T10:33:31.008Z,993.02
2017-05-13T10:34:41.167Z,993.13
2017-05-13T10:35:51.535Z,993
2017-05-13T10:37:01.260Z,993.02
2017-05-13T10:38:11.326Z,993.02
2017-05-13T10:39:21.684Z,993.01
2017-05-13T10:40:32.202Z,993
2017-05-13T10:41:42.556Z,993.05
2017-05-13T10:42:52.925Z,992.99
2017-05-13T10:44:03.286Z,993.01
2017-05-13T10:45:13.649Z,993.01
2017-05-13T10:46:24.273Z,993.03
2017-05-13T10:47:34.645Z,993.08
2017-05-13T10:48:44.703Z,993.03
2017-05-13T10:49:54.739Z,993.03
2017-05-13T10:51:04.772Z,993.03
2017-05-13T10:52:14.919Z,992.98
2017-05-13T10:53:24.969Z,993.15
2017-05-13T10:54:35.006Z,993.12
2017-05-13T10:55:45.390Z,993.15
2017-05-13T10:56:55.749Z,993.2
2017-05-13T10:58:05.896Z,993.28
2017-05-13T10:59:16.258Z,993.13
2017-05-13T11:00:26.311Z,993.22
2017-05-13T11:01:36.367Z,993.19
2017-05-13T11:02:46.422Z,993.17
2017-05-13T11:03:56.889Z,993.12
2017-05-13T11:05:07.261Z,993.09
2017-05-13T11:06:17.636Z,993.07
2017-05-13T11:07:28.007Z,993.02
2017-05-13T11:08:38.383Z,993.05
2017-05-13T11:09:48.581Z,993.04
2017-05-13T11:10:58.944Z,993.08
2017-05-13T11:12:08.998Z,993.03
2017-05-13T11:13:19.362Z,993.04
2017-05-13T11:14:29.736Z,993.14
2017-05-13T11:15:39.892Z,993.1
2017-05-13T11:16:50.260Z,993.12
2017-05-13T11:18:00.613Z,993.1
2017-05-13T11:19:10.976Z,993.07
2017-05-13T11:20:21.336Z,993.06
2017-05-13T11:21:31.862Z,993.12
2017-05-13T11:22:42.233Z,993.09
2017-05-13T11:23:52.278Z,993.12
2017-05-13T11:25:02.344Z,993.19
2017-05-13T11:26:12.725Z,993.18
2017-05-13T11:27:23.245Z,993.1
2017-05-13T11:28:33.611Z,993.19
2017-05-13T11:29:43.675Z,993.22
2017-05-13T11:30:54.038Z,993.18
2017-05-13T11:32:04.414Z,993.1
2017-05-13T11:33:14.244Z,993.25
2017-05-13T11:34:24.614Z,993.2
2017-05-13T11:35:34.984Z,993.12
2017-05-13T11:36:45.347Z,993.08
2017-05-13T11:37:55.722Z,993.17
2017-05-13T11:39:06.192Z,993.03
2017-05-13T11:40:16.546Z,993.06
2017-05-13T11:41:26.904Z,993.1
2017-05-13T11:42:36.944Z,993.02
2017-05-13T11:43:47.005Z,993.14
2017-05-13T11:44:57.474Z,993.11
2017-05-13T11:46:07.856Z,993.07
2017-05-13T11:47:18.211Z,993.1
2017-05-13T11:48:28.266Z,993.04
2017-05-13T11:49:38.637Z,993.01
2017-05-13T11:50:48.801Z,993.11
2017-05-13T11:51:58.544Z,993.09
2017-05-13T11:53:08.606Z,993.22
2017-05-13T11:54:18.962Z,993.06
2017-05-13T11:55:29.349Z,993.11
2017-05-13T11:56:39.177Z,993.19
2017-05-13T11:57:49.533Z,993.18
2017-05-13T11:58:59.931Z,993.19
2017-05-13T12:00:10.294Z,993.19
2017-05-13T12:01:20.348Z,993.24
2017-05-13T12:02:30.801Z,993.2
2017-05-13T12:03:41.141Z,993.24
2017-05-13T12:04:51.204Z,993.21
2017-05-13T12:06:01.286Z,993.31
2017-05-13T12:07:11.324Z,993.31
2017-05-13T12:08:21.488Z,993.34
2017-05-13T12:09:31.541Z,993.28
2017-05-13T12:10:41.887Z,993.36
2017-05-13T12:11:51.641Z,993.43
2017-05-13T12:13:02.002Z,993.43
2017-05-13T12:14:11.848Z,993.6
2017-05-13T12:15:22.221Z,993.59
2017-05-13T12:16:32.605Z,993.5
2017-05-13T12:17:43.016Z,993.59
2017-05-13T12:18:53.378Z,993.5
2017-05-13T12:20:03.576Z,993.48
2017-05-13T12:21:13.018Z,993.48
2017-05-13T12:22:23.399Z,993.57
2017-05-13T12:23:33.757Z,993.52
2017-05-13T12:24:44.127Z,993.42
2017-05-13T12:25:54.607Z,993.44
2017-05-13T12:27:04.654Z,993.44
2017-05-13T12:28:15.109Z,993.49
2017-05-13T12:29:25.167Z,993.46
2017-05-13T12:30:35.261Z,993.55
2017-05-13T12:31:45.740Z,993.58
2017-05-13T12:32:56.196Z,993.57
2017-05-13T12:34:06.664Z,993.44
2017-05-13T12:35:17.002Z,993.47
2017-05-13T12:36:27.368Z,993.44
2017-05-13T12:37:37.741Z,993.49
2017-05-13T12:38:47.801Z,993.54
2017-05-13T12:39:58.263Z,993.56
2017-05-13T12:41:08.623Z,993.58
2017-05-13T12:42:18.986Z,993.64
2017-05-13T12:43:29.360Z,993.63
2017-05-13T12:44:39.428Z,993.61
2017-05-13T12:45:49.889Z,993.72
2017-05-13T12:47:00.245Z,993.7
2017-05-13T12:48:10.601Z,993.62
2017-05-13T12:49:20.967Z,993.62
2017-05-13T12:50:31.047Z,993.64
2017-05-13T12:51:41.560Z,993.61
2017-05-13T12:52:51.931Z,993.51
2017-05-13T12:54:02.338Z,993.49
2017-05-13T12:55:12.080Z,993.5
2017-05-13T12:56:22.446Z,993.42
2017-05-13T12:57:32.601Z,993.44
2017-05-13T12:58:42.967Z,993.31
2017-05-13T12:59:53.323Z,993.39
2017-05-13T13:01:03.702Z,993.35
2017-05-13T13:02:13.759Z,993.38
2017-05-13T13:03:23.928Z,993.42
2017-05-13T13:04:34.303Z,993.53
2017-05-13T13:05:44.368Z,993.45
2017-05-13T13:06:54.756Z,993.58
2017-05-13T13:08:05.106Z,993.55
2017-05-13T13:09:15.625Z,993.61
2017-05-13T13:10:25.688Z,993.62
2017-05-13T13:11:35.737Z,993.6
2017-05-13T13:12:46.096Z,993.59
2017-05-13T13:13:56.459Z,993.72
2017-05-13T13:15:06.989Z,993.63
2017-05-13T13:16:17.345Z,993.7
2017-05-13T13:17:27.732Z,993.65
2017-05-13T13:18:37.781Z,993.66
2017-05-13T13:19:47.842Z,993.63
2017-05-13T13:20:58.358Z,993.63
2017-05-13T13:22:08.750Z,993.58
2017-05-13T13:23:19.130Z,993.57
2017-05-13T13:24:29.499Z,993.57
2017-05-13T13:25:39.855Z,993.56
2017-05-13T13:26:50.372Z,993.57
2017-05-13T13:28:00.445Z,993.58
2017-05-13T13:29:10.813Z,993.5
2017-05-13T13:30:21.175Z,993.53
2017-05-13T13:31:31.551Z,993.52
2017-05-13T13:32:41.706Z,993.51
2017-05-13T13:33:52.085Z,993.52
2017-05-13T13:35:02.452Z,993.49
2017-05-13T13:36:12.806Z,993.36
2017-05-13T13:37:23.192Z,993.46
2017-05-13T13:38:33.391Z,993.47
2017-05-13T13:39:43.452Z,993.48
2017-05-13T13:40:53.810Z,993.47
2017-05-13T13:42:04.175Z,993.52
2017-05-13T13:43:14.544Z,993.51
2017-05-13T13:44:25.007Z,993.52
2017-05-13T13:45:34.737Z,993.5
2017-05-13T13:46:45.107Z,993.52
2017-05-13T13:47:55.488Z,993.57
2017-05-13T13:49:05.530Z,993.55
2017-05-13T13:50:15.678Z,993.6
2017-05-13T13:51:26.047Z,993.53
2017-05-13T13:52:36.423Z,993.55
2017-05-13T13:53:46.840Z,993.56
2017-05-13T13:54:57.210Z,993.56
2017-05-13T13:56:07.081Z,993.62
2017-05-13T13:57:17.140Z,993.56
2017-05-13T13:58:27.513Z,993.6
2017-05-13T13:59:37.874Z,993.61
2017-05-13T14:00:48.253Z,993.6
2017-05-13T14:01:58.727Z,993.72
2017-05-13T14:03:09.097Z,993.66
2017-05-13T14:04:19.444Z,993.59
2017-05-13T14:05:29.181Z,993.66
2017-05-13T14:06:39.568Z,993.68
2017-05-13T14:07:50.026Z,993.67
2017-05-13T14:09:00.391Z,993.67
2017-05-13T14:10:10.440Z,993.69
2017-05-13T14:11:20.790Z,993.72
2017-05-13T14:12:30.527Z,993.69
2017-05-13T14:13:40.372Z,993.7
2017-05-13T14:14:50.743Z,993.71
2017-05-13T14:16:01.103Z,993.74
2017-05-13T14:17:11.470Z,993.72
2017-05-13T14:18:21.831Z,993.76
2017-05-13T14:19:32.314Z,993.73
2017-05-13T14:20:42.395Z,993.73
2017-05-13T14:21:52.752Z,993.73
2017-05-13T14:23:02.502Z,993.7
2017-05-13T14:24:12.549Z,993.73
2017-05-13T14:25:22.711Z,993.73
2017-05-13T14:26:33.065Z,993.7
2017-05-13T14:27:43.444Z,993.72
2017-05-13T14:28:53.489Z,993.72
2017-05-13T14:30:03.540Z,993.76
2017-05-13T14:31:14.058Z,993.81
2017-05-13T14:32:24.423Z,993.84
2017-05-13T14:33:34.805Z,993.85
2017-05-13T14:34:45.159Z,993.82
2017-05-13T14:35:55.538Z,993.91
2017-05-13T14:37:06.026Z,993.89
2017-05-13T14:38:16.398Z,993.91
2017-05-13T14:39:26.446Z,993.98
2017-05-13T14:40:36.814Z,993.93
2017-05-13T14:41:47.170Z,993.95
2017-05-13T14:42:57.669Z,994.02
2017-05-13T14:44:08.030Z,994
2017-05-13T14:45:18.371Z,994.07
2017-05-13T14:46:28.728Z,994.04
2017-05-13T14:47:39.104Z,994.09
2017-05-13T14:48:49.315Z,994.12
2017-05-13T14:49:59.689Z,994.12
2017-05-13T14:51:10.059Z,994.16
2017-05-13T14:52:20.112Z,994.16
2017-05-13T14:53:30.158Z,994.14
2017-05-13T14:54:40.697Z,994.15
2017-05-13T14:55:51.068Z,994.16
2017-05-13T14:57:01.112Z,994.14
2017-05-13T14:58:11.476Z,994.2
2017-05-13T14:59:21.513Z,994.16
2017-05-13T15:00:31.689Z,994.2
2017-05-13T15:01:41.758Z,994.21
2017-05-13T15:02:52.143Z,994.17
2017-05-13T15:04:02.515Z,994.22
2017-05-13T15:05:12.876Z,994.19
2017-05-13T15:06:23.050Z,994.25
2017-05-13T15:07:33.420Z,994.23
2017-05-13T15:08:43.797Z,994.17
2017-05-13T15:09:54.305Z,994.19
2017-05-13T15:11:04.657Z,994.27