createdAt,value
2022-10-29T00:02:08.619Z,9.80
2022-10-29T00:04:53.807Z,9.63
2022-10-29T00:07:38.934Z,10.73
2022-10-29T00:10:24.334Z,8.83
2022-10-29T00:13:09.510Z,9.80
2022-10-29T00:15:54.538Z,8.70
2022-10-29T00:18:40.137Z,8.53
2022-10-29T00:21:26.619Z,9.60
2022-10-29T00:24:12.011Z,9.00
2022-10-29T00:26:57.310Z,11.07
2022-10-29T00:29:42.667Z,8.27
2022-10-29T00:32:27.945Z,8.47
2022-10-29T00:35:13.157Z,8.03
2022-10-29T00:37:58.441Z,8.00
2022-10-29T00:40:44.163Z,7.27
2022-10-29T00:43:29.632Z,7.80
2022-10-29T00:46:26.842Z,8.20
2022-10-29T00:49:12.401Z,9.20
2022-10-29T00:51:58.956Z,10.63
2022-10-29T00:54:47.719Z,8.27
2022-10-29T00:57:40.686Z,9.03
2022-10-29T01:00:26.482Z,5.95
2022-10-29T01:03:12.107Z,11.17
2022-10-29T01:05:58.052Z,8.13
2022-10-29T01:08:43.363Z,9.13
2022-10-29T01:11:37.588Z,8.33
2022-10-29T01:14:52.325Z,6.43
2022-10-29T01:17:49.658Z,7.60
2022-10-29T01:20:50.304Z,9.00
2022-10-29T01:23:54.141Z,7.47
2022-10-29T01:27:02.688Z,6.23
2022-10-29T01:30:10.805Z,6.03
2022-10-29T01:33:38.387Z,8.13
2022-10-29T01:36:23.764Z,7.80
2022-10-29T01:39:23.293Z,7.43
2022-10-29T01:42:24.536Z,6.33
2022-10-29T01:45:12.776Z,6.13
2022-10-29T01:48:04.493Z,8.57
2022-10-29T01:50:54.739Z,7.00
2022-10-29T01:53:41.041Z,7.27
2022-10-29T01:56:26.550Z,6.67
2022-10-29T01:59:23.064Z,6.37
2022-10-29T02:02:34.988Z,6.43
2022-10-29T02:05:42.181Z,4.90
2022-10-29T02:08:41.960Z,6.13
2022-10-29T02:11:38.065Z,6.73
2022-10-29T02:14:30.122Z,6.30
2022-10-29T02:17:15.307Z,5.73
2022-10-29T02:20:05.494Z,5.13
2022-10-29T02:22:51.122Z,5.77
2022-10-29T02:25:36.822Z,4.47
2022-10-29T02:28:22.363Z,6.60
2022-10-29T02:31:07.906Z,7.27
2022-10-29T02:33:53.474Z,5.00
2022-10-29T02:36:39.020Z,5.47
2022-10-29T02:39:24.297Z,7.37
2022-10-29T02:42:09.577Z,5.33
2022-10-29T02:44:54.933Z,6.03
2022-10-29T02:47:40.314Z,4.67
2022-10-29T02:50:25.741Z,6.87
2022-10-29T02:53:10.924Z,4.80
2022-10-29T02:55:56.093Z,4.77
2022-10-29T02:58:41.545Z,7.73
2022-10-29T03:01:26.976Z,4.77
2022-10-29T03:04:12.094Z,4.03
2022-10-29T03:06:57.451Z,7.80
2022-10-29T03:09:42.701Z,6.50
2022-10-29T03:12:27.860Z,3.93
2022-10-29T03:15:13.120Z,5.67
2022-10-29T03:17:58.537Z,7.97
2022-10-29T03:20:45.507Z,7.60
2022-10-29T03:23:30.685Z,5.23
2022-10-29T03:26:16.084Z,6.20
2022-10-29T03:29:01.549Z,4.63
2022-10-29T03:31:46.903Z,4.37
2022-10-29T03:34:32.268Z,7.53
2022-10-29T03:37:17.521Z,5.03
2022-10-29T03:40:03.956Z,5.93
2022-10-29T03:42:49.350Z,6.07
2022-10-29T03:45:34.389Z,7.03
2022-10-29T03:48:20.451Z,5.10
2022-10-29T03:51:07.734Z,4.10
2022-10-29T03:53:52.864Z,5.00
2022-10-29T03:56:38.162Z,7.73
2022-10-29T03:59:23.414Z,4.57
2022-10-29T04:02:09.813Z,4.20
2022-10-29T04:04:55.031Z,3.87
2022-10-29T04:07:40.183Z,5.77
2022-10-29T04:10:26.784Z,5.93
2022-10-29T04:13:12.492Z,6.47
2022-10-29T04:15:58.101Z,7.17
2022-10-29T04:18:43.373Z,4.40
2022-10-29T04:23:40.246Z,5.17
2022-10-29T04:27:01.784Z,7.03
2022-10-29T04:30:45.228Z,6.23
2022-10-29T04:33:30.287Z,5.10
2022-10-29T04:36:15.580Z,5.57
2022-10-29T04:39:01.003Z,4.27
2022-10-29T04:41:49.622Z,3.30
2022-10-29T04:44:35.207Z,5.07
2022-10-29T04:47:20.543Z,5.00
2022-10-29T04:50:05.847Z,4.07
2022-10-29T04:52:51.264Z,4.77
2022-10-29T04:55:41.203Z,6.53
2022-10-29T04:58:26.774Z,6.17
2022-10-29T05:01:12.183Z,4.63
2022-10-29T05:04:00.009Z,4.50
2022-10-29T05:06:45.975Z,6.17
2022-10-29T05:09:31.392Z,6.83
2022-10-29T05:12:16.562Z,8.97
2022-10-29T05:15:01.918Z,5.37
2022-10-29T05:17:47.207Z,4.27
2022-10-29T05:20:33.026Z,7.43
2022-10-29T05:23:18.476Z,5.33
2022-10-29T05:26:03.965Z,7.83
2022-10-29T05:28:51.413Z,3.97
2022-10-29T05:31:36.814Z,4.33
2022-10-29T05:34:22.013Z,7.87
2022-10-29T05:37:07.332Z,5.13
2022-10-29T05:39:52.481Z,5.80
2022-10-29T05:42:39.326Z,4.53
2022-10-29T05:45:27.026Z,5.60
2022-10-29T05:51:03.111Z,3.57
2022-10-29T05:53:48.483Z,6.07
2022-10-29T05:56:33.625Z,4.47
2022-10-29T05:59:18.965Z,4.60
2022-10-29T06:02:04.462Z,6.40
2022-10-29T06:04:50.473Z,5.30
2022-10-29T06:07:36.086Z,4.23
2022-10-29T06:10:22.037Z,4.53
2022-10-29T06:13:15.354Z,4.53
2022-10-29T06:16:01.196Z,5.82
2022-10-29T06:18:46.717Z,5.00
2022-10-29T06:21:31.889Z,6.20
2022-10-29T06:24:17.479Z,7.17
2022-10-29T06:27:02.979Z,4.93
2022-10-29T06:29:48.359Z,9.03
2022-10-29T06:32:34.225Z,3.80
2022-10-29T06:35:20.170Z,5.43
2022-10-29T06:38:09.364Z,5.43
2022-10-29T06:40:56.682Z,8.30
2022-10-29T06:43:41.932Z,6.23
2022-10-29T06:46:27.073Z,4.97
2022-10-29T06:49:12.332Z,3.90
2022-10-29T06:51:57.515Z,6.20
2022-10-29T06:54:43.626Z,5.50
2022-10-29T06:57:29.748Z,5.57
2022-10-29T07:00:16.093Z,8.00
2022-10-29T07:03:02.406Z,7.40
2022-10-29T07:05:48.304Z,8.70
2022-10-29T07:08:33.922Z,3.97
2022-10-29T07:11:21.749Z,5.83
2022-10-29T07:14:08.725Z,7.07
2022-10-29T07:16:54.771Z,8.17
2022-10-29T07:19:40.607Z,12.07
2022-10-29T07:22:27.259Z,8.37
2022-10-29T07:25:13.687Z,5.57
2022-10-29T07:28:06.419Z,6.00
2022-10-29T07:30:53.124Z,6.88
2022-10-29T07:33:38.473Z,7.57
2022-10-29T07:36:24.099Z,8.40
2022-10-29T07:39:09.407Z,6.57
2022-10-29T07:41:58.264Z,7.47
2022-10-29T07:44:44.484Z,6.40
2022-10-29T07:47:29.764Z,8.10
2022-10-29T07:50:15.228Z,7.80
2022-10-29T07:53:01.420Z,8.97
2022-10-29T07:55:55.530Z,6.80
2022-10-29T07:58:41.096Z,7.27
2022-10-29T08:01:26.429Z,8.23
2022-10-29T08:04:11.979Z,9.37
2022-10-29T08:06:57.436Z,9.20
2022-10-29T08:09:42.686Z,11.47
2022-10-29T08:12:27.977Z,8.07
2022-10-29T08:15:13.259Z,11.27
2022-10-29T08:17:58.536Z,9.13
2022-10-29T08:20:44.640Z,8.73
2022-10-29T08:23:30.391Z,7.07
2022-10-29T08:26:15.660Z,9.63
2022-10-29T08:29:00.901Z,10.40
2022-10-29T08:31:46.211Z,8.40
2022-10-29T08:34:31.535Z,8.53
2022-10-29T08:37:16.908Z,10.03
2022-10-29T08:40:02.012Z,10.60
2022-10-29T08:43:10.853Z,9.33
2022-10-29T08:45:57.413Z,10.97
2022-10-29T08:48:51.261Z,28.87
2022-10-29T08:51:39.254Z,68.23
2022-10-29T08:54:31.673Z,28.73
2022-10-29T08:57:21.747Z,26.15
2022-10-29T09:00:15.506Z,25.97
2022-10-29T09:03:01.561Z,22.87
2022-10-29T09:06:14.938Z,23.17
2022-10-29T09:09:00.019Z,16.95
2022-10-29T09:11:58.055Z,16.20
2022-10-29T09:15:04.209Z,17.30
2022-10-29T09:17:56.119Z,18.53
2022-10-29T09:20:53.764Z,15.70
2022-10-29T09:23:45.191Z,12.33
2022-10-29T09:26:51.170Z,18.67
2022-10-29T09:30:01.205Z,12.80
2022-10-29T09:33:07.528Z,17.90
2022-10-29T09:35:55.830Z,14.80
2022-10-29T09:38:51.620Z,18.87
2022-10-29T09:41:38.751Z,17.70
2022-10-29T09:44:49.829Z,18.23
2022-10-29T09:47:45.872Z,12.70
2022-10-29T09:50:36.436Z,14.30
2022-10-29T09:53:22.354Z,13.00
2022-10-29T09:56:09.647Z,16.97
2022-10-29T09:59:07.449Z,11.83
2022-10-29T10:01:52.942Z,8.63
2022-10-29T10:04:44.354Z,12.80
2022-10-29T10:07:30.056Z,10.63
2022-10-29T10:10:23.728Z,13.20
2022-10-29T10:13:17.006Z,16.63
2022-10-29T10:16:06.102Z,12.57
2022-10-29T10:18:51.402Z,8.97
2022-10-29T10:21:38.838Z,15.67
2022-10-29T10:24:35.978Z,10.07
2022-10-29T10:27:29.415Z,11.13
2022-10-29T10:36:13.899Z,10.87
2022-10-29T10:39:00.559Z,15.63
2022-10-29T10:41:46.212Z,14.40
2022-10-29T10:44:32.343Z,14.77
2022-10-29T10:47:23.598Z,12.67
2022-10-29T10:50:26.472Z,15.20
2022-10-29T10:53:21.473Z,16.85
2022-10-29T10:56:06.789Z,10.20
2022-10-29T10:59:13.372Z,10.97
2022-10-29T11:02:00.724Z,14.23
2022-10-29T11:04:52.840Z,11.93
2022-10-29T11:07:47.590Z,12.87
2022-10-29T11:11:02.155Z,16.43
2022-10-29T11:13:49.086Z,12.67
2022-10-29T11:16:44.440Z,11.93
2022-10-29T11:19:42.094Z,15.47
2022-10-29T11:22:54.812Z,19.17
2022-10-29T11:25:46.036Z,13.30
2022-10-29T11:28:52.891Z,14.37
2022-10-29T11:31:49.870Z,13.57
2022-10-29T11:34:44.546Z,17.17
2022-10-29T11:37:33.878Z,14.50
2022-10-29T11:40:43.788Z,13.03
2022-10-29T11:43:29.226Z,13.73
2022-10-29T11:46:14.426Z,14.60
2022-10-29T11:49:08.713Z,15.20
2022-10-29T11:52:08.302Z,12.77
2022-10-29T11:55:31.562Z,12.97
2022-10-29T11:58:28.688Z,11.48
2022-10-29T12:01:22.861Z,10.77
2022-10-29T12:04:24.041Z,14.13
2022-10-29T12:07:12.865Z,15.03
2022-10-29T12:10:04.353Z,17.07
2022-10-29T12:13:11.420Z,12.80
2022-10-29T12:16:06.382Z,16.97
2022-10-29T12:19:18.203Z,10.37
2022-10-29T12:22:31.856Z,15.03
2022-10-29T12:25:42.887Z,13.60
2022-10-29T12:28:42.933Z,10.63
2022-10-29T12:31:31.596Z,11.97
2022-10-29T12:34:52.787Z,12.63
2022-10-29T12:37:49.284Z,14.80
2022-10-29T12:40:38.004Z,11.60
2022-10-29T12:43:27.360Z,17.23
2022-10-29T12:46:20.669Z,17.20
2022-10-29T12:49:22.866Z,10.57
2022-10-29T12:52:33.878Z,14.63
2022-10-29T12:55:19.910Z,13.63
2022-10-29T12:58:50.668Z,8.83
2022-10-29T13:02:05.828Z,36.13
2022-10-29T13:05:10.048Z,74.20
2022-10-29T13:08:01.779Z,115.87
2022-10-29T13:10:53.488Z,204.47
2022-10-29T13:13:47.532Z,212.87
2022-10-29T13:16:33.208Z,186.57
2022-10-29T13:19:36.666Z,167.60
2022-10-29T13:23:09.653Z,142.13
2022-10-29T13:25:58.092Z,124.15
2022-10-29T13:28:48.311Z,124.57
2022-10-29T13:31:33.853Z,114.80
2022-10-29T13:34:52.646Z,98.90
2022-10-29T13:37:47.272Z,92.90
2022-10-29T13:40:32.551Z,89.67
2022-10-29T13:43:18.831Z,62.70
2022-10-29T13:46:45.589Z,74.27
2022-10-29T13:49:37.307Z,67.27
2022-10-29T13:52:24.245Z,64.50
2022-10-29T13:55:14.380Z,59.67
2022-10-29T13:58:23.686Z,62.50
2022-10-29T14:01:14.652Z,61.20
2022-10-29T14:04:24.541Z,52.70
2022-10-29T14:07:17.548Z,55.73
2022-10-29T14:10:12.424Z,51.15
2022-10-29T14:13:07.434Z,48.13
2022-10-29T14:16:27.172Z,48.43
2022-10-29T14:19:21.214Z,48.17
2022-10-29T14:22:16.590Z,48.83
2022-10-29T14:25:23.693Z,48.13
2022-10-29T14:28:13.075Z,46.17
2022-10-29T14:31:14.653Z,43.13
2022-10-29T14:34:01.165Z,44.30
2022-10-29T14:36:48.909Z,47.57
2022-10-29T14:39:59.534Z,48.00
2022-10-29T14:42:48.349Z,44.17
2022-10-29T14:45:33.804Z,47.67
2022-10-29T14:48:19.423Z,44.63
2022-10-29T14:51:06.176Z,43.23
2022-10-29T14:54:00.003Z,43.47
2022-10-29T14:56:50.258Z,40.63
2022-10-29T14:59:36.030Z,48.57
2022-10-29T15:02:39.255Z,44.60
2022-10-29T15:05:25.094Z,46.08
2022-10-29T15:08:10.745Z,37.17
2022-10-29T15:10:58.116Z,43.40
2022-10-29T15:13:45.987Z,38.27
2022-10-29T15:16:35.714Z,41.00
2022-10-29T15:19:23.983Z,44.83
2022-10-29T15:22:11.087Z,40.83
2022-10-29T15:24:57.097Z,39.83
2022-10-29T15:27:42.837Z,39.33
2022-10-29T15:30:35.283Z,39.43
2022-10-29T15:33:31.603Z,40.53
2022-10-29T15:36:17.677Z,37.57
2022-10-29T15:39:20.017Z,36.37
2022-10-29T15:42:20.786Z,34.33
2022-10-29T15:45:06.185Z,36.27
2022-10-29T15:47:58.165Z,36.00
2022-10-29T15:50:45.822Z,38.97
2022-10-29T15:53:31.233Z,36.13
2022-10-29T15:56:16.654Z,34.67
2022-10-29T15:59:02.035Z,35.03
2022-10-29T16:01:47.448Z,34.63
2022-10-29T16:04:32.464Z,33.50
2022-10-29T16:07:18.085Z,34.80
2022-10-29T16:10:03.904Z,34.37
2022-10-29T16:12:50.086Z,38.63
2022-10-29T16:15:38.726Z,39.30
2022-10-29T16:18:27.550Z,35.33
2022-10-29T16:21:20.556Z,30.10
2022-10-29T16:24:06.389Z,35.65
2022-10-29T16:26:51.749Z,29.73
2022-10-29T16:29:37.033Z,35.50
2022-10-29T16:32:24.048Z,32.17
2022-10-29T16:35:26.867Z,31.43
2022-10-29T16:38:13.033Z,28.27
2022-10-29T16:40:58.320Z,30.97
2022-10-29T16:43:44.100Z,30.20
2022-10-29T16:46:31.827Z,33.67
2022-10-29T16:49:17.193Z,25.03
2022-10-29T16:52:02.493Z,32.93
2022-10-29T16:54:47.882Z,26.10
2022-10-29T16:57:34.426Z,27.77
2022-10-29T17:00:21.196Z,27.37
2022-10-29T17:03:11.354Z,29.23
2022-10-29T17:06:04.531Z,26.37
2022-10-29T17:08:50.842Z,28.50
2022-10-29T17:11:36.290Z,31.17
2022-10-29T17:14:21.592Z,29.93
2022-10-29T17:17:07.440Z,32.20
2022-10-29T17:19:53.807Z,27.40
2022-10-29T17:22:39.546Z,27.23
2022-10-29T17:25:25.043Z,30.97
2022-10-29T17:28:10.230Z,23.80
2022-10-29T17:30:56.188Z,29.47
2022-10-29T17:33:41.464Z,24.53
2022-10-29T17:36:26.675Z,34.73
2022-10-29T17:39:12.230Z,29.07
2022-10-29T17:41:57.393Z,25.20
2022-10-29T17:44:42.837Z,31.53
2022-10-29T17:47:28.120Z,24.90
2022-10-29T17:50:14.558Z,30.23
2022-10-29T17:52:59.959Z,24.47
2022-10-29T17:55:45.090Z,30.67
2022-10-29T17:58:31.222Z,31.07
2022-10-29T18:01:16.955Z,24.23
2022-10-29T18:04:02.552Z,29.10
2022-10-29T18:06:47.982Z,24.93
2022-10-29T18:09:33.153Z,24.80
2022-10-29T18:12:18.476Z,27.53
2022-10-29T18:15:04.044Z,22.23
2022-10-29T18:17:49.857Z,26.47
2022-10-29T18:20:35.109Z,20.73
2022-10-29T18:23:20.261Z,26.33
2022-10-29T18:26:19.040Z,24.07
2022-10-29T18:29:10.778Z,25.07
2022-10-29T18:31:56.462Z,30.57
2022-10-29T18:34:41.814Z,24.50
2022-10-29T18:37:27.422Z,22.33
2022-10-29T18:40:13.179Z,23.23
2022-10-29T18:42:59.765Z,23.47
2022-10-29T18:45:44.997Z,26.60
2022-10-29T18:51:26.720Z,21.00
2022-10-29T18:54:13.191Z,26.40
2022-10-29T18:56:58.666Z,23.43
2022-10-29T18:59:45.028Z,21.90
2022-10-29T19:02:30.588Z,24.97
2022-10-29T19:05:15.681Z,21.53
2022-10-29T19:08:01.589Z,25.87
2022-10-29T19:10:46.656Z,25.07
2022-10-29T19:13:32.819Z,23.13
2022-10-29T19:16:19.717Z,25.47
2022-10-29T19:19:07.988Z,23.77
2022-10-29T19:21:55.924Z,16.93
2022-10-29T19:24:41.530Z,22.87
2022-10-29T19:27:26.773Z,20.50
2022-10-29T19:30:12.275Z,20.43
2022-10-29T19:33:01.201Z,22.10
2022-10-29T19:35:50.334Z,22.77
2022-10-29T19:38:35.811Z,20.37
2022-10-29T19:41:21.735Z,18.30
2022-10-29T19:44:07.247Z,22.60
2022-10-29T19:46:52.691Z,18.97
2022-10-29T19:49:38.285Z,17.17
2022-10-29T19:52:24.018Z,22.30
2022-10-29T19:55:09.950Z,20.93
2022-10-29T19:57:55.208Z,21.53
2022-10-29T20:00:40.617Z,21.70
2022-10-29T20:03:26.325Z,20.00
2022-10-29T20:06:11.730Z,19.43
2022-10-29T20:08:57.261Z,16.33
2022-10-29T20:11:42.760Z,22.90
2022-10-29T20:14:29.247Z,16.83
2022-10-29T20:17:14.713Z,20.00
2022-10-29T20:19:59.987Z,16.63
2022-10-29T20:22:46.360Z,14.73
2022-10-29T20:25:31.645Z,16.47
2022-10-29T20:28:17.102Z,17.63
2022-10-29T20:31:18.164Z,16.10
2022-10-29T20:34:03.770Z,17.33
2022-10-29T20:36:49.561Z,17.53
2022-10-29T20:39:35.117Z,17.07
2022-10-29T20:42:20.276Z,16.80
2022-10-29T20:45:06.782Z,16.37
2022-10-29T20:47:52.013Z,17.13
2022-10-29T20:50:37.244Z,16.63
2022-10-29T20:53:22.540Z,17.40
2022-10-29T20:56:10.345Z,16.37
2022-10-29T20:58:58.693Z,15.00
2022-10-29T21:01:44.074Z,17.10
2022-10-29T21:04:29.614Z,12.87
2022-10-29T21:07:14.766Z,15.50
2022-10-29T21:09:59.873Z,14.00
2022-10-29T21:12:45.160Z,16.40
2022-10-29T21:15:30.867Z,14.57
2022-10-29T21:18:16.242Z,15.20
2022-10-29T21:21:05.264Z,18.10
2022-10-29T21:23:50.743Z,17.43
2022-10-29T21:26:36.313Z,11.00
2022-10-29T21:29:21.589Z,16.43
2022-10-29T21:32:06.752Z,12.93
2022-10-29T21:34:51.984Z,13.53
2022-10-29T21:37:37.053Z,14.43
2022-10-29T21:40:22.269Z,13.60
2022-10-29T21:43:07.444Z,14.87
2022-10-29T21:45:52.860Z,16.27
2022-10-29T21:48:38.234Z,11.70
2022-10-29T21:51:23.417Z,12.37
2022-10-29T21:54:08.827Z,15.17
2022-10-29T21:56:54.089Z,14.00
2022-10-29T21:59:39.347Z,12.30
2022-10-29T22:02:24.624Z,12.70
2022-10-29T22:05:10.531Z,14.80
2022-10-29T22:07:56.632Z,12.17
2022-10-29T22:10:42.032Z,13.60
2022-10-29T22:13:28.902Z,13.23
2022-10-29T22:16:14.357Z,12.37
2022-10-29T22:19:00.477Z,14.50
2022-10-29T22:21:46.339Z,12.73
2022-10-29T22:24:31.853Z,11.77
2022-10-29T22:27:17.331Z,10.47
2022-10-29T22:30:04.279Z,14.20
2022-10-29T22:32:49.501Z,13.77
2022-10-29T22:35:34.856Z,11.40
2022-10-29T22:38:20.017Z,11.20
2022-10-29T22:41:09.648Z,11.33
2022-10-29T22:43:56.104Z,11.63
2022-10-29T22:46:41.386Z,12.80
2022-10-29T22:49:26.506Z,11.97
2022-10-29T22:52:11.900Z,11.77
2022-10-29T22:54:57.033Z,11.60
2022-10-29T22:57:42.417Z,10.67
2022-10-29T23:00:27.693Z,10.73
2022-10-29T23:03:13.046Z,14.30
2022-10-29T23:06:00.042Z,10.80
2022-10-29T23:08:46.272Z,12.47
2022-10-29T23:11:34.964Z,12.17
2022-10-29T23:14:20.218Z,10.20
2022-10-29T23:17:05.323Z,10.97
2022-10-29T23:19:50.663Z,11.37
2022-10-29T23:22:35.814Z,12.27
2022-10-29T23:25:21.033Z,11.80
2022-10-29T23:28:06.495Z,9.57
2022-10-29T23:30:56.428Z,9.63
2022-10-29T23:33:50.689Z,10.27
2022-10-29T23:36:35.889Z,11.40
2022-10-29T23:39:21.365Z,11.13
2022-10-29T23:42:06.568Z,10.97
2022-10-29T23:44:52.081Z,10.83
2022-10-29T23:47:37.478Z,11.70
2022-10-29T23:50:22.630Z,12.50
2022-10-29T23:53:08.491Z,11.27
2022-10-29T23:55:53.817Z,10.37
2022-10-29T23:58:39.082Z,9.97
