createdAt,value
2022-11-04T00:02:10.140Z,1.65
2022-11-04T00:04:37.901Z,1.83
2022-11-04T00:07:26.050Z,2.10
2022-11-04T00:09:53.917Z,2.53
2022-11-04T00:12:26.333Z,1.77
2022-11-04T00:14:54.326Z,2.10
2022-11-04T00:17:23.473Z,2.23
2022-11-04T00:20:10.180Z,2.53
2022-11-04T00:22:56.207Z,1.83
2022-11-04T00:25:53.386Z,2.00
2022-11-04T00:28:38.591Z,1.80
2022-11-04T00:31:21.835Z,1.73
2022-11-04T00:33:52.746Z,2.38
2022-11-04T00:36:21.077Z,1.75
2022-11-04T00:38:48.681Z,2.13
2022-11-04T00:41:29.072Z,1.57
2022-11-04T00:43:58.260Z,2.03
2022-11-04T00:46:26.739Z,2.00
2022-11-04T00:48:56.205Z,1.70
2022-11-04T00:51:24.154Z,1.77
2022-11-04T00:53:52.042Z,1.70
2022-11-04T00:56:19.699Z,1.80
2022-11-04T00:58:47.343Z,2.00
2022-11-04T01:01:17.979Z,1.80
2022-11-04T01:03:46.821Z,1.70
2022-11-04T01:06:15.882Z,2.30
2022-11-04T01:08:44.025Z,2.40
2022-11-04T01:11:12.306Z,1.85
2022-11-04T01:13:40.926Z,2.22
2022-11-04T01:16:10.996Z,2.42
2022-11-04T01:18:39.691Z,2.47
2022-11-04T01:21:09.026Z,2.15
2022-11-04T01:23:38.467Z,2.75
2022-11-04T01:26:06.842Z,2.60
2022-11-04T01:28:34.798Z,2.45
2022-11-04T01:31:07.164Z,2.85
2022-11-04T01:33:35.285Z,2.70
2022-11-04T01:36:04.436Z,3.70
2022-11-04T01:38:32.364Z,2.97
2022-11-04T01:41:01.521Z,2.50
2022-11-04T01:43:44.919Z,2.90
2022-11-04T01:46:24.033Z,3.20
2022-11-04T01:48:53.277Z,3.80
2022-11-04T01:51:22.485Z,3.30
2022-11-04T01:53:54.845Z,2.85
2022-11-04T01:56:27.587Z,4.40
2022-11-04T01:58:58.741Z,3.47
2022-11-04T02:01:26.888Z,3.70
2022-11-04T02:04:18.979Z,4.07
2022-11-04T02:06:48.499Z,4.60
2022-11-04T02:09:18.277Z,3.80
2022-11-04T02:12:05.383Z,3.80
2022-11-04T02:14:35.444Z,3.38
2022-11-04T02:17:12.741Z,3.17
2022-11-04T02:20:03.570Z,3.20
2022-11-04T02:23:04.986Z,3.53
2022-11-04T02:25:48.534Z,4.13
2022-11-04T02:28:38.909Z,3.85
2022-11-04T02:31:15.849Z,3.25
2022-11-04T02:33:51.529Z,3.40
2022-11-04T02:36:24.327Z,3.13
2022-11-04T02:38:55.647Z,3.13
2022-11-04T02:41:35.013Z,3.38
2022-11-04T02:44:16.928Z,3.20
2022-11-04T02:46:50.405Z,3.17
2022-11-04T02:49:24.629Z,2.72
2022-11-04T02:51:57.440Z,3.03
2022-11-04T02:54:29.487Z,3.20
2022-11-04T02:57:01.618Z,3.35
2022-11-04T02:59:34.736Z,2.80
2022-11-04T03:02:08.396Z,2.95
2022-11-04T03:04:41.999Z,2.92
2022-11-04T03:07:13.513Z,2.63
2022-11-04T03:09:46.079Z,3.78
2022-11-04T03:12:18.866Z,2.03
2022-11-04T03:14:49.828Z,2.38
2022-11-04T03:17:23.477Z,2.30
2022-11-04T03:19:56.033Z,2.30
2022-11-04T03:22:26.915Z,2.30
2022-11-04T03:24:55.008Z,2.33
2022-11-04T03:27:32.167Z,2.40
2022-11-04T03:30:04.616Z,2.42
2022-11-04T03:32:42.280Z,2.50
2022-11-04T03:35:10.953Z,2.70
2022-11-04T03:37:38.764Z,2.35
2022-11-04T03:40:08.215Z,2.15
2022-11-04T03:42:41.224Z,2.63
2022-11-04T03:45:11.346Z,3.00
2022-11-04T03:47:41.010Z,2.35
2022-11-04T03:50:13.239Z,2.15
2022-11-04T03:52:41.394Z,2.15
2022-11-04T03:55:10.778Z,2.80
2022-11-04T03:57:47.165Z,2.30
2022-11-04T04:00:17.401Z,2.53
2022-11-04T04:02:59.653Z,2.33
2022-11-04T04:05:31.069Z,2.05
2022-11-04T04:08:07.191Z,3.55
2022-11-04T04:10:40.833Z,1.95
2022-11-04T04:13:24.983Z,2.13
2022-11-04T04:15:58.524Z,3.17
2022-11-04T04:18:35.055Z,3.75
2022-11-04T04:21:06.995Z,2.70
2022-11-04T04:23:54.323Z,2.40
2022-11-04T04:26:41.472Z,2.53
2022-11-04T04:29:10.691Z,2.90
2022-11-04T04:31:57.494Z,2.30
2022-11-04T04:34:28.749Z,2.53
2022-11-04T04:37:02.520Z,2.45
2022-11-04T04:39:53.676Z,3.05
2022-11-04T04:42:39.362Z,2.15
2022-11-04T04:45:08.962Z,1.92
2022-11-04T04:47:44.216Z,2.63
2022-11-04T04:50:16.115Z,2.15
2022-11-04T04:52:47.371Z,1.90
2022-11-04T04:55:16.501Z,2.50
2022-11-04T04:57:44.230Z,2.13
2022-11-04T05:00:15.336Z,2.65
2022-11-04T05:02:43.087Z,2.60
2022-11-04T05:05:12.838Z,2.10
2022-11-04T05:07:42.143Z,2.67
2022-11-04T05:10:12.271Z,1.80
2022-11-04T05:12:59.054Z,2.15
2022-11-04T05:15:27.700Z,2.33
2022-11-04T05:17:56.480Z,1.90
2022-11-04T05:20:25.376Z,1.65
2022-11-04T05:22:55.336Z,2.85
2022-11-04T05:25:23.037Z,1.88
2022-11-04T05:27:50.995Z,1.73
2022-11-04T05:30:19.224Z,1.80
2022-11-04T05:32:46.883Z,1.92
2022-11-04T05:35:14.671Z,3.05
2022-11-04T05:37:42.306Z,2.00
2022-11-04T05:40:12.785Z,1.88
2022-11-04T05:42:40.503Z,2.17
2022-11-04T05:45:09.443Z,1.83
2022-11-04T05:47:37.198Z,2.58
2022-11-04T05:50:05.298Z,2.60
2022-11-04T05:52:33.193Z,1.67
2022-11-04T05:55:00.838Z,2.50
2022-11-04T05:57:29.824Z,2.05
2022-11-04T05:59:57.496Z,2.45
2022-11-04T06:02:25.317Z,2.00
2022-11-04T06:04:53.118Z,2.00
2022-11-04T06:07:20.746Z,2.15
2022-11-04T06:09:48.437Z,2.28
2022-11-04T06:12:17.500Z,1.50
2022-11-04T06:14:46.658Z,1.65
2022-11-04T06:17:17.678Z,2.00
2022-11-04T06:19:45.795Z,1.90
2022-11-04T06:22:15.203Z,2.08
2022-11-04T06:24:43.527Z,2.80
2022-11-04T06:27:12.424Z,1.60
2022-11-04T06:29:41.334Z,1.83
2022-11-04T06:32:12.883Z,2.42
2022-11-04T06:34:41.872Z,2.08
2022-11-04T06:37:10.097Z,1.90
2022-11-04T06:39:37.895Z,1.95
2022-11-04T06:42:06.466Z,1.88
2022-11-04T06:44:35.086Z,1.48
2022-11-04T06:47:02.879Z,2.78
2022-11-04T06:49:31.953Z,1.70
2022-11-04T06:52:01.014Z,3.25
2022-11-04T06:54:29.060Z,3.35
2022-11-04T06:56:56.848Z,1.90
2022-11-04T06:59:25.080Z,1.80
2022-11-04T07:01:52.988Z,1.90
2022-11-04T07:04:21.144Z,1.85
2022-11-04T07:06:50.176Z,2.05
2022-11-04T07:09:18.226Z,1.70
2022-11-04T07:11:46.504Z,2.20
2022-11-04T07:14:14.537Z,2.83
2022-11-04T07:16:42.619Z,2.58
2022-11-04T07:19:10.395Z,2.83
2022-11-04T07:21:38.148Z,2.90
2022-11-04T07:24:08.256Z,1.60
2022-11-04T07:26:35.994Z,2.45
2022-11-04T07:29:05.364Z,1.88
2022-11-04T07:31:36.392Z,2.10
2022-11-04T07:34:04.624Z,3.00
2022-11-04T07:36:32.518Z,2.20
2022-11-04T07:39:01.045Z,1.90
2022-11-04T07:41:30.419Z,2.72
2022-11-04T07:43:59.059Z,2.50
2022-11-04T07:46:26.850Z,2.33
2022-11-04T07:48:58.098Z,2.73
2022-11-04T07:51:27.290Z,3.03
2022-11-04T07:53:56.255Z,2.60
2022-11-04T07:56:24.173Z,2.75
2022-11-04T07:58:53.572Z,2.70
2022-11-04T08:01:24.190Z,2.65
2022-11-04T08:03:52.412Z,3.50
2022-11-04T08:06:21.838Z,2.72
2022-11-04T08:08:49.639Z,2.47
2022-11-04T08:11:21.199Z,2.45
2022-11-04T08:13:49.016Z,2.15
2022-11-04T08:16:20.749Z,2.63
2022-11-04T08:18:51.413Z,3.20
2022-11-04T08:21:20.444Z,2.45
2022-11-04T08:23:48.532Z,2.87
2022-11-04T08:26:18.871Z,2.83
2022-11-04T08:28:46.828Z,2.42
2022-11-04T08:31:18.885Z,2.40
2022-11-04T08:33:47.678Z,2.75
2022-11-04T08:36:17.707Z,2.30
2022-11-04T08:38:45.759Z,1.97
2022-11-04T08:41:15.077Z,2.78
2022-11-04T08:43:43.121Z,2.47
2022-11-04T08:46:12.469Z,2.63
2022-11-04T08:48:42.210Z,2.47
2022-11-04T08:51:13.793Z,2.20
2022-11-04T08:53:41.663Z,2.13
2022-11-04T08:56:12.245Z,2.17
2022-11-04T08:58:40.221Z,2.00
2022-11-04T09:01:10.792Z,2.30
2022-11-04T09:03:39.483Z,2.33
2022-11-04T09:06:11.142Z,3.00
2022-11-04T09:08:39.821Z,2.30
2022-11-04T09:11:09.258Z,2.73
2022-11-04T09:13:39.890Z,2.40
2022-11-04T09:16:09.956Z,2.27
2022-11-04T09:18:37.814Z,2.40
2022-11-04T09:21:09.569Z,2.60
2022-11-04T09:23:38.236Z,2.37
2022-11-04T09:26:08.448Z,2.17
2022-11-04T09:28:36.629Z,1.90
2022-11-04T09:31:08.710Z,1.50
2022-11-04T09:33:36.670Z,1.60
2022-11-04T09:36:05.365Z,2.13
2022-11-04T09:38:35.255Z,1.60
2022-11-04T09:41:09.404Z,2.60
2022-11-04T09:43:49.242Z,1.93
2022-11-04T09:46:17.393Z,2.00
2022-11-04T09:48:48.398Z,1.63
2022-11-04T09:51:39.956Z,2.00
2022-11-04T09:54:18.005Z,1.73
2022-11-04T09:56:49.786Z,1.63
2022-11-04T09:59:24.136Z,2.50
2022-11-04T10:02:03.000Z,1.37
2022-11-04T10:04:44.478Z,1.60
2022-11-04T10:07:28.078Z,2.63
2022-11-04T10:10:07.373Z,1.40
2022-11-04T10:12:51.114Z,1.87
2022-11-04T10:15:36.980Z,1.60
2022-11-04T10:18:19.071Z,1.90
2022-11-04T10:20:58.152Z,1.80
2022-11-04T10:23:33.831Z,1.50
2022-11-04T10:26:11.781Z,1.63
2022-11-04T10:28:43.886Z,1.30
2022-11-04T10:31:15.507Z,1.77
2022-11-04T10:33:46.710Z,1.60
2022-11-04T10:36:14.618Z,1.33
2022-11-04T10:38:45.696Z,1.73
2022-11-04T10:41:24.450Z,2.00
2022-11-04T10:43:53.766Z,1.50
2022-11-04T10:46:39.042Z,1.70
2022-11-04T10:49:36.232Z,1.33
2022-11-04T10:52:04.693Z,1.50
2022-11-04T10:54:40.196Z,1.30
2022-11-04T10:57:11.958Z,1.43
2022-11-04T10:59:52.257Z,1.63
2022-11-04T11:02:33.338Z,2.07
2022-11-04T11:05:15.010Z,1.40
2022-11-04T11:07:44.361Z,1.73
2022-11-04T11:10:19.811Z,2.20
2022-11-04T11:12:55.944Z,1.80
2022-11-04T11:15:34.007Z,2.13
2022-11-04T11:18:13.536Z,1.80
2022-11-04T11:20:41.874Z,2.07
2022-11-04T11:23:36.001Z,1.80
2022-11-04T11:26:05.375Z,1.80
2022-11-04T11:28:38.279Z,1.50
2022-11-04T11:31:23.384Z,2.00
2022-11-04T11:33:55.817Z,2.07
2022-11-04T11:36:28.124Z,2.33
2022-11-04T11:39:04.132Z,3.10
2022-11-04T11:41:34.253Z,2.87
2022-11-04T11:44:08.324Z,2.20
2022-11-04T11:46:42.082Z,4.50
2022-11-04T11:49:25.462Z,2.33
2022-11-04T11:51:53.284Z,1.97
2022-11-04T11:54:28.895Z,2.20
2022-11-04T11:57:13.423Z,2.30
2022-11-04T12:02:49.061Z,2.10
2022-11-04T12:11:20.566Z,2.77
2022-11-04T12:13:53.324Z,2.17
2022-11-04T12:16:33.929Z,1.60
2022-11-04T12:19:31.307Z,1.50
2022-11-04T12:22:05.034Z,1.50
2022-11-04T12:24:42.468Z,1.70
2022-11-04T12:27:19.384Z,1.73
2022-11-04T12:30:01.529Z,1.90
2022-11-04T12:32:42.257Z,1.90
2022-11-04T12:35:22.579Z,1.90
2022-11-04T12:38:03.556Z,1.30
2022-11-04T12:40:41.557Z,2.00
2022-11-04T12:43:21.157Z,2.30
2022-11-04T12:46:05.836Z,1.90
2022-11-04T12:48:55.904Z,1.97
2022-11-04T12:51:35.091Z,2.47
2022-11-04T12:54:28.886Z,1.70
2022-11-04T12:57:09.320Z,1.90
2022-11-04T12:59:53.704Z,1.93
2022-11-04T13:02:25.035Z,2.37
2022-11-04T13:05:01.972Z,2.17
2022-11-04T13:07:35.600Z,1.37
2022-11-04T13:10:08.717Z,1.67
2022-11-04T13:12:40.167Z,1.93
2022-11-04T13:15:17.833Z,2.13
2022-11-04T13:17:48.324Z,2.37
2022-11-04T13:20:27.689Z,2.13
2022-11-04T13:23:03.342Z,1.93
2022-11-04T13:25:36.252Z,2.63
2022-11-04T13:28:05.214Z,2.20
2022-11-04T13:30:41.303Z,1.97
2022-11-04T13:33:16.949Z,2.33
2022-11-04T13:35:57.526Z,1.93
2022-11-04T13:38:29.478Z,2.43
2022-11-04T13:41:20.346Z,2.10
2022-11-04T13:43:53.621Z,2.20
2022-11-04T13:46:30.528Z,3.27
2022-11-04T13:49:03.208Z,2.57
2022-11-04T13:51:42.595Z,2.23
2022-11-04T13:54:27.900Z,2.40
2022-11-04T13:57:06.890Z,2.10
2022-11-04T13:59:35.484Z,2.83
2022-11-04T14:02:42.729Z,2.23
2022-11-04T14:05:46.472Z,1.87
2022-11-04T14:08:16.917Z,2.37
2022-11-04T14:10:47.713Z,1.97
2022-11-04T14:13:52.840Z,3.50
2022-11-04T14:16:40.517Z,2.33
2022-11-04T14:19:56.939Z,2.57
2022-11-04T14:22:34.512Z,2.80
2022-11-04T14:25:21.062Z,2.37
2022-11-04T14:27:50.809Z,3.30
2022-11-04T14:30:36.793Z,2.77
2022-11-04T14:33:08.481Z,3.30
2022-11-04T14:35:37.916Z,3.27
2022-11-04T14:38:29.310Z,3.40
2022-11-04T14:41:23.271Z,4.20
2022-11-04T14:43:53.827Z,4.07
2022-11-04T14:46:24.433Z,3.60
2022-11-04T14:48:55.878Z,5.03
2022-11-04T14:51:27.792Z,4.57
2022-11-04T14:54:04.435Z,4.63
2022-11-04T14:56:34.138Z,5.10
2022-11-04T14:59:05.491Z,4.83
2022-11-04T15:01:35.786Z,5.90
2022-11-04T15:04:15.188Z,6.47
2022-11-04T15:06:58.959Z,6.03
2022-11-04T15:09:28.951Z,8.20
2022-11-04T15:12:29.458Z,8.43
2022-11-04T15:14:58.148Z,9.60
2022-11-04T15:17:30.417Z,8.70
2022-11-04T15:20:01.890Z,9.23
2022-11-04T15:22:31.375Z,10.93
2022-11-04T15:25:05.905Z,8.63
2022-11-04T15:27:36.051Z,7.97
2022-11-04T15:30:07.028Z,9.60
2022-11-04T15:32:34.887Z,10.43
2022-11-04T15:35:02.974Z,10.20
2022-11-04T15:37:31.998Z,8.93
2022-11-04T15:40:00.759Z,10.30
2022-11-04T15:42:40.590Z,9.60
2022-11-04T15:45:32.648Z,10.63
2022-11-04T15:48:23.599Z,9.10
2022-11-04T15:51:11.621Z,9.60
2022-11-04T15:53:49.749Z,9.37
2022-11-04T15:56:18.874Z,7.93
2022-11-04T15:58:47.116Z,8.33
2022-11-04T16:01:21.232Z,9.30
2022-11-04T16:03:52.066Z,9.70
2022-11-04T16:06:34.677Z,9.20
2022-11-04T16:09:05.325Z,8.93
2022-11-04T16:11:33.284Z,9.27
2022-11-04T16:14:23.236Z,8.37
2022-11-04T16:16:54.119Z,10.23
2022-11-04T16:19:25.309Z,7.83
2022-11-04T16:22:01.758Z,7.80
2022-11-04T16:24:32.707Z,8.00
2022-11-04T16:27:01.051Z,7.70
2022-11-04T16:29:32.315Z,6.20
2022-11-04T16:32:17.976Z,8.40
2022-11-04T16:34:47.065Z,7.20
2022-11-04T16:37:14.815Z,7.47
2022-11-04T16:39:45.046Z,6.70
2022-11-04T16:42:14.803Z,7.00
2022-11-04T16:44:48.390Z,7.17
2022-11-04T16:47:18.564Z,7.43
2022-11-04T16:49:46.641Z,7.10
2022-11-04T16:52:17.031Z,9.07
2022-11-04T16:54:47.532Z,7.70
2022-11-04T16:57:16.364Z,7.77
2022-11-04T16:59:44.485Z,7.40
2022-11-04T17:02:21.130Z,8.60
2022-11-04T17:04:49.033Z,6.93
2022-11-04T17:07:16.788Z,6.27
2022-11-04T17:09:44.553Z,7.57
2022-11-04T17:12:12.399Z,6.40
2022-11-04T17:14:40.239Z,6.53
2022-11-04T17:17:08.524Z,7.10
2022-11-04T17:19:37.869Z,6.73
2022-11-04T17:22:08.261Z,7.23
2022-11-04T17:24:36.169Z,7.83
2022-11-04T17:27:04.159Z,7.77
2022-11-04T17:29:32.036Z,6.63
2022-11-04T17:31:59.862Z,7.47
2022-11-04T17:34:27.622Z,6.70
2022-11-04T17:36:56.769Z,7.47
2022-11-04T17:39:24.514Z,8.40
2022-11-04T17:42:10.038Z,8.57
2022-11-04T17:44:37.817Z,8.93
2022-11-04T17:47:05.648Z,8.87
2022-11-04T17:49:36.956Z,9.73
2022-11-04T17:52:06.438Z,10.90
2022-11-04T17:54:34.088Z,9.80
2022-11-04T17:57:02.344Z,10.47
2022-11-04T17:59:35.399Z,10.27
2022-11-04T18:02:04.528Z,11.90
2022-11-04T18:04:32.313Z,11.10
2022-11-04T18:07:02.990Z,9.83
2022-11-04T18:09:33.719Z,9.57
2022-11-04T18:12:21.159Z,9.30
2022-11-04T18:14:48.867Z,9.60
2022-11-04T18:17:16.986Z,8.80
2022-11-04T18:19:44.708Z,10.80
2022-11-04T18:22:12.391Z,10.23
2022-11-04T18:24:41.740Z,9.97
2022-11-04T18:27:10.483Z,10.93
2022-11-04T18:29:38.272Z,10.50
2022-11-04T18:32:06.550Z,10.03
2022-11-04T18:34:34.603Z,9.53
2022-11-04T18:37:02.662Z,10.83
2022-11-04T18:39:30.410Z,11.27
2022-11-04T18:41:59.526Z,11.17
2022-11-04T18:44:27.226Z,11.90
2022-11-04T18:46:55.040Z,11.30
2022-11-04T18:49:22.855Z,11.90
2022-11-04T18:51:50.628Z,12.40
2022-11-04T18:54:18.616Z,11.70
2022-11-04T18:56:46.656Z,11.07
2022-11-04T18:59:17.044Z,12.03
2022-11-04T19:01:45.589Z,12.43
2022-11-04T19:04:14.350Z,11.53
2022-11-04T19:06:44.719Z,14.57
2022-11-04T19:12:19.693Z,12.43
2022-11-04T19:14:49.099Z,13.13
2022-11-04T19:17:16.872Z,12.85
2022-11-04T19:19:44.775Z,12.70
2022-11-04T19:22:12.702Z,15.73
2022-11-04T19:24:40.634Z,13.37
2022-11-04T19:27:08.365Z,14.60
2022-11-04T19:29:36.209Z,14.95
2022-11-04T19:32:11.048Z,15.68
2022-11-04T19:34:38.930Z,15.63
2022-11-04T19:37:06.798Z,14.98
2022-11-04T19:39:34.559Z,15.65
2022-11-04T19:42:19.808Z,15.80
2022-11-04T19:44:47.622Z,14.13
2022-11-04T19:47:16.754Z,15.75
2022-11-04T19:49:44.568Z,17.42
2022-11-04T19:52:12.307Z,15.50
2022-11-04T19:54:40.071Z,15.13
2022-11-04T19:57:07.883Z,17.55
2022-11-04T19:59:35.621Z,16.13
2022-11-04T20:02:03.641Z,15.73
2022-11-04T20:04:32.788Z,17.38
2022-11-04T20:07:00.532Z,14.80
2022-11-04T20:09:28.255Z,16.48
2022-11-04T20:12:15.022Z,15.77
2022-11-04T20:14:42.975Z,16.20
2022-11-04T20:17:10.652Z,16.20
2022-11-04T20:19:39.642Z,19.92
2022-11-04T20:22:07.364Z,16.25
2022-11-04T20:24:35.038Z,18.35
2022-11-04T20:27:02.755Z,16.15
2022-11-04T20:29:30.418Z,16.23
2022-11-04T20:31:58.554Z,17.80
2022-11-04T20:34:31.610Z,16.00
2022-11-04T20:37:02.075Z,17.52
2022-11-04T20:39:29.781Z,17.05
2022-11-04T20:41:57.703Z,16.92
2022-11-04T20:44:25.513Z,17.95
2022-11-04T20:46:53.219Z,15.13
2022-11-04T20:49:21.065Z,17.23
2022-11-04T20:51:54.813Z,18.48
2022-11-04T20:54:24.684Z,19.05
2022-11-04T20:56:52.510Z,19.10
2022-11-04T20:59:20.307Z,20.73
2022-11-04T21:01:50.031Z,19.35
2022-11-04T21:04:19.882Z,22.13
2022-11-04T21:06:49.185Z,19.77
2022-11-04T21:09:18.359Z,21.83
2022-11-04T21:11:48.065Z,21.90
2022-11-04T21:14:19.186Z,20.17
2022-11-04T21:16:47.500Z,20.77
2022-11-04T21:19:16.046Z,23.42
2022-11-04T21:21:44.535Z,23.42
2022-11-04T21:24:14.148Z,27.73
2022-11-04T21:26:42.180Z,24.23
2022-11-04T21:29:15.028Z,20.50
2022-11-04T21:31:43.603Z,23.90
2022-11-04T21:34:12.060Z,21.10
2022-11-04T21:36:40.475Z,25.27
2022-11-04T21:39:10.891Z,22.50
2022-11-04T21:41:38.969Z,23.35
2022-11-04T21:44:09.279Z,26.08
2022-11-04T21:46:38.783Z,26.30
2022-11-04T21:49:06.907Z,26.50
2022-11-04T21:51:35.322Z,23.35
2022-11-04T21:54:06.427Z,24.27
2022-11-04T21:56:34.341Z,23.80
2022-11-04T21:59:03.353Z,25.75
2022-11-04T22:01:32.422Z,23.38
2022-11-04T22:04:02.995Z,25.55
2022-11-04T22:06:35.142Z,26.70
2022-11-04T22:09:04.781Z,24.83
2022-11-04T22:11:36.497Z,26.42
2022-11-04T22:14:07.267Z,22.73
2022-11-04T22:16:36.627Z,22.13
2022-11-04T22:19:08.729Z,24.77
2022-11-04T22:21:39.830Z,21.83
2022-11-04T22:24:09.638Z,20.48
2022-11-04T22:26:37.334Z,21.40
2022-11-04T22:29:05.137Z,18.73
2022-11-04T22:31:34.507Z,19.08
2022-11-04T22:34:02.779Z,19.30
2022-11-04T22:36:33.421Z,20.55
2022-11-04T22:39:01.289Z,19.88
2022-11-04T22:41:31.515Z,20.73
2022-11-04T22:44:00.035Z,19.40
2022-11-04T22:46:30.368Z,19.85
2022-11-04T22:48:59.417Z,18.05
2022-11-04T22:51:27.522Z,20.13
2022-11-04T22:54:02.834Z,18.95
2022-11-04T22:56:32.544Z,18.48
2022-11-04T22:59:02.040Z,19.17
2022-11-04T23:01:31.502Z,18.90
2022-11-04T23:03:59.852Z,19.27
2022-11-04T23:06:27.753Z,16.67
2022-11-04T23:08:59.972Z,14.73
2022-11-04T23:11:47.936Z,14.80
2022-11-04T23:14:49.742Z,15.38
2022-11-04T23:17:37.527Z,16.05
2022-11-04T23:20:08.182Z,15.43
2022-11-04T23:23:04.776Z,15.57
2022-11-04T23:25:33.777Z,12.98
2022-11-04T23:28:18.980Z,13.52
2022-11-04T23:30:51.694Z,12.57
2022-11-04T23:33:39.670Z,13.50
2022-11-04T23:36:25.252Z,14.05
2022-11-04T23:38:52.945Z,15.00
2022-11-04T23:41:39.215Z,13.98
2022-11-04T23:44:26.938Z,13.40
2022-11-04T23:47:11.968Z,14.77
2022-11-04T23:49:57.176Z,16.70
2022-11-04T23:52:42.350Z,15.65
2022-11-04T23:55:28.057Z,15.90
2022-11-04T23:58:14.490Z,18.60
