createdAt,value
2019-05-31T00:00:32.043Z,23.10
2019-05-31T00:01:57.513Z,23.00
2019-05-31T00:03:23.578Z,23.10
2019-05-31T00:04:49.152Z,23.00
2019-05-31T00:06:15.241Z,23.00
2019-05-31T00:07:40.684Z,23.00
2019-05-31T00:09:08.229Z,22.90
2019-05-31T00:10:33.809Z,23.00
2019-05-31T00:12:02.888Z,23.00
2019-05-31T00:13:28.347Z,23.00
2019-05-31T00:14:58.320Z,22.90
2019-05-31T00:16:23.946Z,22.90
2019-05-31T00:17:50.187Z,22.90
2019-05-31T00:19:15.712Z,22.90
2019-05-31T00:20:41.881Z,22.90
2019-05-31T00:22:07.460Z,22.90
2019-05-31T00:23:33.491Z,22.90
2019-05-31T00:25:00.131Z,22.80
2019-05-31T00:26:26.234Z,22.90
2019-05-31T00:27:51.838Z,22.90
2019-05-31T00:29:17.933Z,22.90
2019-05-31T00:30:43.449Z,23.00
2019-05-31T00:32:09.483Z,23.00
2019-05-31T00:33:34.906Z,23.00
2019-05-31T00:35:00.966Z,23.00
2019-05-31T00:36:26.413Z,22.90
2019-05-31T00:37:52.516Z,22.90
2019-05-31T00:39:17.947Z,22.90
2019-05-31T00:40:44.005Z,22.90
2019-05-31T00:42:09.477Z,23.00
2019-05-31T00:43:35.535Z,22.90
2019-05-31T00:45:01.432Z,23.00
2019-05-31T00:46:28.042Z,22.90
2019-05-31T00:47:53.491Z,23.00
2019-05-31T00:49:19.533Z,22.90
2019-05-31T00:50:45.090Z,22.90
2019-05-31T00:52:11.215Z,23.00
2019-05-31T00:53:36.817Z,23.00
2019-05-31T00:55:04.193Z,23.00
2019-05-31T00:56:29.733Z,23.00
2019-05-31T00:57:56.344Z,23.00
2019-05-31T00:59:23.276Z,23.00
2019-05-31T01:00:49.447Z,23.00
2019-05-31T01:02:14.923Z,22.90
2019-05-31T01:03:40.936Z,22.90
2019-05-31T01:05:07.364Z,22.90
2019-05-31T01:06:33.524Z,22.90
2019-05-31T01:07:59.253Z,22.90
2019-05-31T01:09:29.381Z,22.90
2019-05-31T01:10:55.033Z,22.90
2019-05-31T01:12:21.420Z,22.90
2019-05-31T01:13:46.970Z,22.90
2019-05-31T01:15:13.421Z,22.90
2019-05-31T01:16:41.894Z,22.80
2019-05-31T01:18:08.560Z,22.80
2019-05-31T01:19:34.577Z,22.80
2019-05-31T01:21:00.653Z,22.80
2019-05-31T01:22:26.120Z,22.90
2019-05-31T01:23:52.388Z,22.90
2019-05-31T01:25:17.994Z,22.80
2019-05-31T01:26:44.096Z,22.90
2019-05-31T01:28:09.777Z,22.90
2019-05-31T01:29:35.912Z,22.80
2019-05-31T01:31:01.614Z,22.80
2019-05-31T01:32:27.600Z,22.90
2019-05-31T01:33:53.060Z,22.80
2019-05-31T01:35:19.332Z,22.80
2019-05-31T01:36:45.006Z,22.90
2019-05-31T01:38:11.096Z,22.80
2019-05-31T01:39:36.571Z,22.80
2019-05-31T01:41:02.722Z,22.80
2019-05-31T01:42:28.194Z,22.80
2019-05-31T01:43:54.376Z,22.70
2019-05-31T01:45:20.113Z,22.80
2019-05-31T01:46:46.181Z,22.80
2019-05-31T01:48:11.882Z,22.80
2019-05-31T01:49:38.060Z,22.80
2019-05-31T01:51:03.683Z,22.70
2019-05-31T01:52:29.788Z,22.80
2019-05-31T01:53:55.347Z,22.80
2019-05-31T01:55:21.439Z,22.70
2019-05-31T01:56:46.984Z,22.80
2019-05-31T01:58:13.148Z,22.80
2019-05-31T01:59:39.386Z,22.80
2019-05-31T02:01:07.003Z,22.80
2019-05-31T02:02:32.813Z,22.70
2019-05-31T02:03:58.864Z,22.70
2019-05-31T02:05:24.411Z,22.70
2019-05-31T02:06:50.563Z,22.70
2019-05-31T02:08:17.006Z,22.70
2019-05-31T02:09:43.155Z,22.70
2019-05-31T02:11:08.763Z,22.70
2019-05-31T02:12:34.982Z,22.70
2019-05-31T02:14:00.471Z,22.70
2019-05-31T02:15:32.096Z,22.70
2019-05-31T02:16:53.716Z,22.70
2019-05-31T02:18:19.771Z,22.70
2019-05-31T02:19:45.246Z,22.70
2019-05-31T02:21:13.289Z,22.70
2019-05-31T02:22:38.406Z,22.70
2019-05-31T02:24:04.880Z,22.70
2019-05-31T02:25:30.463Z,22.70
2019-05-31T02:26:56.544Z,22.70
2019-05-31T02:28:22.447Z,22.70
2019-05-31T02:29:48.503Z,22.60
2019-05-31T02:31:14.800Z,22.60
2019-05-31T02:32:41.772Z,22.60
2019-05-31T02:34:08.531Z,22.50
2019-05-31T02:35:34.781Z,22.60
2019-05-31T02:37:00.262Z,22.60
2019-05-31T02:38:26.304Z,22.60
2019-05-31T02:39:51.865Z,22.60
2019-05-31T02:41:18.397Z,22.60
2019-05-31T02:42:44.024Z,22.70
2019-05-31T02:44:11.733Z,22.60
2019-05-31T02:45:47.287Z,22.60
2019-05-31T02:47:04.896Z,22.60
2019-05-31T02:48:30.417Z,22.60
2019-05-31T02:49:56.488Z,22.60
2019-05-31T02:51:22.277Z,22.60
2019-05-31T02:52:48.565Z,22.60
2019-05-31T02:54:14.776Z,22.60
2019-05-31T02:55:45.057Z,22.60
2019-05-31T02:57:12.879Z,22.60
2019-05-31T02:58:41.800Z,22.60
2019-05-31T03:00:09.122Z,22.50
2019-05-31T03:01:38.382Z,22.60
2019-05-31T03:03:05.803Z,22.50
2019-05-31T03:04:35.433Z,22.60
2019-05-31T03:06:04.375Z,22.60
2019-05-31T03:07:31.990Z,22.60
2019-05-31T03:09:01.045Z,22.60
2019-05-31T03:10:27.544Z,22.60
2019-05-31T03:11:53.207Z,22.60
2019-05-31T03:13:21.783Z,22.60
2019-05-31T03:14:50.072Z,22.60
2019-05-31T03:16:21.821Z,22.60
2019-05-31T03:17:48.585Z,22.60
2019-05-31T03:19:15.587Z,22.60
2019-05-31T03:20:41.244Z,22.70
2019-05-31T03:22:07.394Z,22.70
2019-05-31T03:23:32.881Z,22.60
2019-05-31T03:24:58.932Z,22.60
2019-05-31T03:26:24.429Z,22.70
2019-05-31T03:27:50.569Z,22.60
2019-05-31T03:29:17.219Z,22.60
2019-05-31T03:30:43.970Z,22.60
2019-05-31T03:32:09.433Z,22.70
2019-05-31T03:33:37.217Z,22.70
2019-05-31T03:35:02.666Z,22.70
2019-05-31T03:36:35.918Z,22.70
2019-05-31T03:37:55.880Z,22.60
2019-05-31T03:39:23.364Z,22.60
2019-05-31T03:40:49.085Z,22.60
2019-05-31T03:42:16.645Z,22.60
2019-05-31T03:43:42.328Z,22.70
2019-05-31T03:45:08.817Z,22.70
2019-05-31T03:46:41.942Z,22.70
2019-05-31T03:48:01.984Z,22.70
2019-05-31T03:49:27.676Z,22.70
2019-05-31T03:50:54.009Z,22.60
2019-05-31T03:52:21.148Z,22.70
2019-05-31T03:53:47.140Z,22.60
2019-05-31T03:55:12.636Z,22.60
2019-05-31T03:56:38.674Z,22.60
2019-05-31T03:58:05.194Z,22.60
2019-05-31T03:59:31.577Z,22.60
2019-05-31T04:00:57.794Z,22.60
2019-05-31T04:02:24.599Z,22.60
2019-05-31T04:03:51.168Z,22.50
2019-05-31T04:05:18.587Z,22.60
2019-05-31T04:06:44.213Z,22.60
2019-05-31T04:08:10.274Z,22.60
2019-05-31T04:09:35.876Z,22.60
2019-05-31T04:11:01.973Z,22.60
2019-05-31T04:12:27.524Z,22.60
2019-05-31T04:13:53.677Z,22.60
2019-05-31T04:15:19.477Z,22.60
2019-05-31T04:16:49.962Z,22.70
2019-05-31T04:18:16.412Z,22.70
2019-05-31T04:19:42.760Z,22.70
2019-05-31T04:21:08.328Z,22.70
2019-05-31T04:22:34.505Z,22.60
2019-05-31T04:24:00.088Z,22.60
2019-05-31T04:25:27.186Z,22.60
2019-05-31T04:26:52.898Z,22.60
2019-05-31T04:28:20.445Z,22.60
2019-05-31T04:29:46.032Z,22.60
2019-05-31T04:31:12.085Z,22.50
2019-05-31T04:32:41.463Z,22.50
2019-05-31T04:34:07.538Z,22.50
2019-05-31T04:35:33.097Z,22.50
2019-05-31T04:36:59.136Z,22.50
2019-05-31T04:38:25.344Z,22.50
2019-05-31T04:39:52.403Z,22.50
2019-05-31T04:41:18.635Z,22.50
2019-05-31T04:42:45.682Z,22.50
2019-05-31T04:44:11.189Z,22.50
2019-05-31T04:45:37.218Z,22.50
2019-05-31T04:47:10.831Z,22.40
2019-05-31T04:48:30.356Z,22.40
2019-05-31T04:49:55.803Z,22.40
2019-05-31T04:51:22.352Z,22.40
2019-05-31T04:52:47.917Z,22.50
2019-05-31T04:54:13.953Z,22.50
2019-05-31T04:55:39.443Z,22.50
2019-05-31T04:57:05.610Z,22.50
2019-05-31T04:58:31.253Z,22.50
2019-05-31T04:59:57.401Z,22.50
2019-05-31T05:01:34.460Z,22.50
2019-05-31T05:03:00.723Z,22.50
2019-05-31T05:04:26.891Z,22.50
2019-05-31T05:05:53.228Z,22.40
2019-05-31T05:07:18.761Z,22.40
2019-05-31T05:08:44.939Z,22.40
2019-05-31T05:10:10.493Z,22.40
2019-05-31T05:11:42.592Z,22.40
2019-05-31T05:13:20.837Z,22.40
2019-05-31T05:14:46.810Z,22.40
2019-05-31T05:16:12.372Z,22.40
2019-05-31T05:17:42.057Z,22.40
2019-05-31T05:19:07.755Z,22.40
2019-05-31T05:20:33.815Z,22.40
2019-05-31T05:21:59.335Z,22.40
2019-05-31T05:23:43.770Z,22.40
2019-05-31T05:25:10.241Z,22.40
2019-05-31T05:26:35.748Z,22.40
2019-05-31T05:28:01.792Z,22.40
2019-05-31T05:29:27.852Z,22.40
2019-05-31T05:30:54.151Z,22.40
2019-05-31T05:32:19.760Z,22.40
2019-05-31T05:33:46.397Z,22.40
2019-05-31T05:35:11.844Z,22.40
2019-05-31T05:36:38.045Z,22.40
2019-05-31T05:38:03.524Z,22.50
2019-05-31T05:39:29.573Z,22.50
2019-05-31T05:40:55.040Z,22.50
2019-05-31T05:42:21.129Z,22.50
2019-05-31T05:43:46.613Z,22.50
2019-05-31T05:45:12.961Z,22.50
2019-05-31T05:46:38.456Z,22.50
2019-05-31T05:48:04.487Z,22.50
2019-05-31T05:49:29.971Z,22.50
2019-05-31T05:50:56.036Z,22.50
2019-05-31T05:52:21.902Z,22.50
2019-05-31T05:53:48.074Z,22.50
2019-05-31T05:55:13.724Z,22.50
2019-05-31T05:56:39.795Z,22.50
2019-05-31T05:58:05.439Z,22.50
2019-05-31T05:59:31.939Z,22.50
2019-05-31T06:00:57.387Z,22.50
2019-05-31T06:02:23.534Z,22.50
2019-05-31T06:03:49.080Z,22.50
2019-05-31T06:05:16.575Z,22.60
2019-05-31T06:06:42.110Z,22.60
2019-05-31T06:08:08.348Z,22.60
2019-05-31T06:09:33.801Z,22.60
2019-05-31T06:10:59.831Z,22.60
2019-05-31T06:12:25.410Z,22.70
2019-05-31T06:13:51.502Z,22.70
2019-05-31T06:15:17.198Z,22.60
2019-05-31T06:17:00.233Z,22.70
2019-05-31T06:18:10.330Z,22.70
2019-05-31T06:19:36.672Z,22.70
2019-05-31T06:21:02.257Z,22.70
2019-05-31T06:22:32.327Z,22.70
2019-05-31T06:23:55.639Z,22.70
2019-05-31T06:25:21.813Z,22.70
2019-05-31T06:26:47.307Z,22.70
2019-05-31T06:28:13.360Z,22.80
2019-05-31T06:29:38.823Z,22.80
2019-05-31T06:31:04.981Z,22.80
2019-05-31T06:32:30.974Z,22.80
2019-05-31T06:33:57.094Z,22.80
2019-05-31T06:35:22.688Z,22.80
2019-05-31T06:36:48.696Z,22.80
2019-05-31T06:38:14.312Z,22.80
2019-05-31T06:39:40.360Z,22.90
2019-05-31T06:41:05.939Z,22.90
2019-05-31T06:42:34.013Z,22.90
2019-05-31T06:43:59.103Z,22.90
2019-05-31T06:45:26.858Z,22.90
2019-05-31T06:46:52.768Z,23.00
2019-05-31T06:48:19.845Z,23.00
2019-05-31T06:49:45.464Z,23.00
2019-05-31T06:51:11.622Z,23.00
2019-05-31T06:52:37.235Z,23.00
2019-05-31T06:54:03.867Z,23.00
2019-05-31T06:55:29.489Z,23.10
2019-05-31T06:56:55.588Z,23.10
2019-05-31T06:58:21.254Z,23.00
2019-05-31T06:59:47.317Z,23.10
2019-05-31T07:01:13.087Z,23.10
2019-05-31T07:02:39.263Z,23.10
2019-05-31T07:04:05.121Z,23.10
2019-05-31T07:05:31.841Z,23.10
2019-05-31T07:06:57.438Z,23.10
2019-05-31T07:08:23.583Z,23.10
2019-05-31T07:09:48.997Z,23.20
2019-05-31T07:11:15.116Z,23.20
2019-05-31T07:12:40.688Z,23.20
2019-05-31T07:14:07.509Z,23.20
2019-05-31T07:15:34.685Z,23.20
2019-05-31T07:17:00.743Z,23.20
2019-05-31T07:18:35.606Z,23.20
2019-05-31T07:19:54.011Z,23.30
2019-05-31T07:21:19.512Z,23.30
2019-05-31T07:22:45.683Z,23.30
2019-05-31T07:24:11.173Z,23.30
2019-05-31T07:25:37.421Z,23.30
2019-05-31T07:27:02.931Z,23.30
2019-05-31T07:28:29.181Z,23.30
2019-05-31T07:29:55.023Z,23.40
2019-05-31T07:31:21.226Z,23.40
2019-05-31T07:32:46.700Z,23.40
2019-05-31T07:34:12.836Z,23.40
2019-05-31T07:35:38.330Z,23.40
2019-05-31T07:37:05.202Z,23.40
2019-05-31T07:38:30.693Z,23.40
2019-05-31T07:39:56.874Z,23.40
2019-05-31T07:41:22.576Z,23.50
2019-05-31T07:42:48.644Z,23.50
2019-05-31T07:44:14.158Z,23.50
2019-05-31T07:45:41.519Z,23.50
2019-05-31T07:47:08.534Z,23.50
2019-05-31T07:48:57.796Z,23.60
2019-05-31T07:50:01.943Z,23.60
2019-05-31T07:51:27.976Z,23.60
2019-05-31T07:52:53.570Z,23.60
2019-05-31T07:54:21.767Z,23.70
2019-05-31T07:55:46.705Z,23.70
2019-05-31T07:57:12.796Z,23.70
2019-05-31T07:58:38.350Z,23.70
2019-05-31T08:00:04.663Z,23.70
2019-05-31T08:01:30.804Z,23.70
2019-05-31T08:02:56.924Z,23.70
2019-05-31T08:04:22.465Z,23.70
2019-05-31T08:05:48.534Z,23.70
2019-05-31T08:07:14.047Z,23.70
2019-05-31T08:08:40.179Z,23.80
2019-05-31T08:10:06.799Z,23.70
2019-05-31T08:11:33.265Z,23.80
2019-05-31T08:12:59.171Z,23.80
2019-05-31T08:14:25.593Z,23.80
2019-05-31T08:15:51.075Z,23.80
2019-05-31T08:17:17.217Z,23.90
2019-05-31T08:18:42.674Z,23.90
2019-05-31T08:20:09.580Z,23.90
2019-05-31T08:21:37.352Z,23.90
2019-05-31T08:23:03.103Z,24.00
2019-05-31T08:24:28.642Z,24.00
2019-05-31T08:25:54.789Z,24.00
2019-05-31T08:27:20.269Z,24.10
2019-05-31T08:28:46.323Z,24.10
2019-05-31T08:30:12.179Z,24.10
2019-05-31T08:31:38.305Z,24.10
2019-05-31T08:33:03.932Z,24.20
2019-05-31T08:34:30.112Z,24.20
2019-05-31T08:35:55.593Z,24.20
2019-05-31T08:37:22.672Z,24.30
2019-05-31T08:38:48.175Z,24.20
2019-05-31T08:40:14.693Z,24.30
2019-05-31T08:41:40.190Z,24.30
2019-05-31T08:43:06.770Z,24.40
2019-05-31T08:44:32.772Z,24.50
2019-05-31T08:45:58.925Z,24.50
2019-05-31T08:47:24.389Z,24.50
2019-05-31T08:48:50.447Z,24.50
2019-05-31T08:50:16.596Z,24.60
2019-05-31T08:51:46.288Z,24.60
2019-05-31T08:53:09.821Z,24.60
2019-05-31T08:54:38.061Z,24.60
2019-05-31T08:56:03.637Z,24.70
2019-05-31T08:57:29.754Z,24.70
2019-05-31T08:58:55.529Z,24.70
2019-05-31T09:00:22.770Z,24.70
2019-05-31T09:01:48.250Z,24.70
2019-05-31T09:03:14.413Z,24.80
2019-05-31T09:04:40.113Z,24.80
2019-05-31T09:06:06.285Z,24.90
2019-05-31T09:07:32.518Z,25.00
2019-05-31T09:08:58.580Z,25.00
2019-05-31T09:10:24.679Z,25.10
2019-05-31T09:11:50.744Z,25.10
2019-05-31T09:13:16.199Z,25.20
2019-05-31T09:14:42.571Z,25.20
2019-05-31T09:16:08.366Z,25.20
2019-05-31T09:17:36.163Z,25.30
2019-05-31T09:19:01.595Z,25.40
2019-05-31T09:20:27.823Z,25.40
2019-05-31T09:21:53.345Z,25.40
2019-05-31T09:23:19.489Z,25.40
2019-05-31T09:24:44.954Z,25.50
2019-05-31T09:26:10.997Z,25.50
2019-05-31T09:27:49.559Z,25.60
2019-05-31T09:29:04.349Z,25.70
2019-05-31T09:30:31.261Z,25.70
2019-05-31T09:31:57.818Z,25.80
2019-05-31T09:33:23.482Z,25.80
2019-05-31T09:34:49.619Z,25.80
2019-05-31T09:36:26.634Z,25.80
2019-05-31T09:37:42.836Z,25.80
2019-05-31T09:39:09.217Z,25.90
2019-05-31T09:40:35.233Z,25.90
2019-05-31T09:42:00.855Z,26.00
2019-05-31T09:43:26.897Z,26.10
2019-05-31T09:44:52.427Z,26.10
2019-05-31T09:46:18.610Z,26.10
2019-05-31T09:47:44.305Z,26.10
2019-05-31T09:49:10.398Z,26.20
2019-05-31T09:50:36.088Z,26.20
2019-05-31T09:52:02.266Z,26.30
2019-05-31T09:53:27.730Z,26.30
2019-05-31T09:54:53.833Z,26.30
2019-05-31T09:56:19.432Z,26.40
2019-05-31T09:57:47.828Z,26.40
2019-05-31T09:59:12.636Z,26.40
2019-05-31T10:00:39.583Z,26.50
2019-05-31T10:02:06.269Z,26.50
2019-05-31T10:03:32.429Z,26.60
2019-05-31T10:04:57.889Z,26.60
2019-05-31T10:06:24.127Z,26.70
2019-05-31T10:07:49.578Z,26.70
2019-05-31T10:09:15.632Z,26.80
2019-05-31T10:10:43.209Z,26.80
2019-05-31T10:12:09.040Z,26.90
2019-05-31T10:13:34.697Z,26.90
2019-05-31T10:15:00.890Z,27.00
2019-05-31T10:16:26.329Z,27.00
2019-05-31T10:17:52.440Z,27.00
2019-05-31T10:19:17.884Z,27.00
2019-05-31T10:20:43.960Z,27.10
2019-05-31T10:22:09.518Z,27.10
2019-05-31T10:23:47.208Z,27.20
2019-05-31T10:25:02.719Z,27.20
2019-05-31T10:26:28.732Z,27.20
2019-05-31T10:27:54.355Z,27.30
2019-05-31T10:29:20.420Z,27.40
2019-05-31T10:30:48.441Z,27.40
2019-05-31T10:32:21.796Z,27.40
2019-05-31T10:33:41.699Z,27.40
2019-05-31T10:35:08.664Z,27.40
2019-05-31T10:36:35.232Z,27.50
2019-05-31T10:38:01.934Z,27.50
2019-05-31T10:39:27.386Z,27.50
2019-05-31T10:40:53.555Z,27.50
2019-05-31T10:42:20.215Z,27.50
2019-05-31T10:43:46.478Z,27.60
2019-05-31T10:45:13.292Z,27.60
2019-05-31T10:46:40.779Z,27.60
2019-05-31T10:48:06.515Z,27.60
2019-05-31T10:49:34.895Z,27.60
2019-05-31T10:50:59.639Z,27.60
2019-05-31T10:52:25.716Z,27.60
2019-05-31T10:53:51.244Z,27.60
2019-05-31T10:55:17.803Z,27.70
2019-05-31T10:56:44.415Z,27.80
2019-05-31T10:58:10.635Z,27.80
2019-05-31T10:59:38.314Z,27.80
2019-05-31T11:01:04.031Z,27.90
2019-05-31T11:02:29.548Z,28.00
2019-05-31T11:03:55.813Z,28.00
2019-05-31T11:05:21.382Z,28.00
2019-05-31T11:06:47.400Z,28.10
2019-05-31T11:08:12.913Z,28.00
2019-05-31T11:09:38.969Z,28.00
2019-05-31T11:11:04.623Z,28.10
2019-05-31T11:12:30.713Z,28.10
2019-05-31T11:13:56.214Z,28.20
2019-05-31T11:15:22.343Z,28.30
2019-05-31T11:16:48.931Z,28.30
2019-05-31T11:18:15.353Z,28.30
2019-05-31T11:19:59.394Z,28.40
2019-05-31T11:21:08.569Z,28.40
2019-05-31T11:22:35.507Z,28.40
2019-05-31T11:24:01.720Z,28.40
2019-05-31T11:25:27.184Z,28.40
2019-05-31T11:26:53.370Z,28.40
2019-05-31T11:28:19.373Z,28.50
2019-05-31T11:29:52.757Z,28.40
2019-05-31T11:31:12.808Z,28.50
2019-05-31T11:32:40.374Z,28.50
2019-05-31T11:34:06.504Z,28.60
2019-05-31T11:35:32.597Z,28.60
2019-05-31T11:36:58.073Z,28.60
2019-05-31T11:38:24.274Z,28.60
2019-05-31T11:39:49.845Z,28.60
2019-05-31T11:41:16.133Z,28.70
2019-05-31T11:42:59.291Z,28.70
2019-05-31T11:44:09.283Z,28.60
2019-05-31T11:45:34.963Z,28.70
2019-05-31T11:47:01.039Z,28.70
2019-05-31T11:48:26.548Z,28.60
2019-05-31T11:49:52.688Z,28.60
2019-05-31T11:51:28.885Z,28.60
2019-05-31T11:52:46.307Z,28.70
2019-05-31T11:54:13.117Z,28.70
2019-05-31T11:55:39.243Z,28.60
2019-05-31T11:57:04.914Z,28.60
2019-05-31T11:58:31.053Z,28.60
2019-05-31T11:59:56.722Z,28.60
2019-05-31T12:01:22.860Z,28.60
2019-05-31T12:02:58.100Z,28.50
2019-05-31T12:04:15.997Z,28.50
2019-05-31T12:05:42.239Z,28.50
2019-05-31T12:07:08.383Z,28.50
2019-05-31T12:08:33.949Z,28.40
2019-05-31T12:10:00.016Z,28.30
2019-05-31T12:11:25.797Z,28.30
2019-05-31T12:12:56.603Z,28.30
2019-05-31T12:14:19.048Z,28.20
2019-05-31T12:15:46.586Z,28.20
2019-05-31T12:17:12.408Z,28.10
2019-05-31T12:18:38.540Z,28.10
2019-05-31T12:20:04.336Z,28.00
2019-05-31T12:21:45.914Z,28.00
2019-05-31T12:22:58.567Z,28.10
2019-05-31T12:24:24.648Z,28.00
2019-05-31T12:25:50.172Z,28.00
2019-05-31T12:27:16.226Z,27.90
2019-05-31T12:28:42.880Z,27.90
2019-05-31T12:30:22.122Z,27.90
2019-05-31T12:31:45.963Z,27.80
2019-05-31T12:33:12.333Z,27.80
2019-05-31T12:34:37.799Z,27.80
2019-05-31T12:36:03.985Z,27.70
2019-05-31T12:37:29.490Z,27.70
2019-05-31T12:38:55.532Z,27.70
2019-05-31T12:40:21.320Z,27.70
2019-05-31T12:41:47.910Z,27.60
2019-05-31T12:43:13.554Z,27.60
2019-05-31T12:44:40.701Z,27.70
2019-05-31T12:46:07.465Z,27.70
2019-05-31T12:47:33.773Z,27.60
2019-05-31T12:48:59.228Z,27.50
2019-05-31T12:50:25.953Z,27.50
2019-05-31T12:52:05.761Z,27.40
2019-05-31T12:53:19.253Z,27.40
2019-05-31T12:54:45.736Z,27.50
2019-05-31T12:56:12.083Z,27.50
2019-05-31T12:57:37.788Z,27.50
2019-05-31T12:59:03.938Z,27.50
2019-05-31T13:00:29.700Z,27.40
2019-05-31T13:01:55.825Z,27.40
2019-05-31T13:03:21.371Z,27.50
2019-05-31T13:04:47.957Z,27.50
2019-05-31T13:06:13.544Z,27.50
2019-05-31T13:07:39.591Z,27.40
2019-05-31T13:09:06.153Z,27.50
2019-05-31T13:10:32.430Z,27.50
2019-05-31T13:11:57.909Z,27.50
2019-05-31T13:13:23.988Z,27.40
2019-05-31T13:14:50.134Z,27.50
2019-05-31T13:16:17.498Z,27.40
2019-05-31T13:17:43.654Z,27.50
2019-05-31T13:19:09.945Z,27.40
2019-05-31T13:20:35.453Z,27.40
2019-05-31T13:22:01.527Z,27.50
2019-05-31T13:23:27.119Z,27.50
2019-05-31T13:24:54.920Z,27.60
2019-05-31T13:26:23.919Z,27.60
2019-05-31T13:27:49.311Z,27.60
2019-05-31T13:29:15.265Z,27.70
2019-05-31T13:30:41.556Z,27.60
2019-05-31T13:32:07.185Z,27.70
2019-05-31T13:33:33.245Z,27.70
2019-05-31T13:34:59.860Z,27.70
2019-05-31T13:36:26.283Z,27.60
2019-05-31T13:37:54.223Z,27.60
2019-05-31T13:39:19.593Z,27.60
2019-05-31T13:40:45.268Z,27.60
2019-05-31T13:42:11.645Z,27.60
2019-05-31T13:43:38.839Z,27.60
2019-05-31T13:45:05.213Z,27.60
2019-05-31T13:46:32.878Z,27.60
2019-05-31T13:48:06.576Z,27.60
2019-05-31T13:49:26.139Z,27.60
2019-05-31T13:50:52.612Z,27.60
2019-05-31T13:52:18.142Z,27.60
2019-05-31T13:53:44.376Z,27.60
2019-05-31T13:55:10.314Z,27.50
2019-05-31T13:56:36.466Z,27.60
2019-05-31T13:58:01.968Z,27.50
2019-05-31T13:59:28.020Z,27.50
2019-05-31T14:00:54.171Z,27.50
2019-05-31T14:02:20.319Z,27.60
2019-05-31T14:03:47.538Z,27.60
2019-05-31T14:05:15.294Z,27.60
2019-05-31T14:06:41.021Z,27.60
2019-05-31T14:08:07.176Z,27.50
2019-05-31T14:09:32.680Z,27.50
2019-05-31T14:10:58.713Z,27.40
2019-05-31T14:12:24.244Z,27.50
2019-05-31T14:13:50.401Z,27.50
2019-05-31T14:15:16.531Z,27.50
2019-05-31T14:16:42.699Z,27.50
2019-05-31T14:18:08.265Z,27.50
2019-05-31T14:19:42.204Z,27.50
2019-05-31T14:21:01.398Z,27.50
2019-05-31T14:22:34.150Z,27.50
2019-05-31T14:23:55.509Z,27.40
2019-05-31T14:25:21.812Z,27.40
2019-05-31T14:26:47.305Z,27.50
2019-05-31T14:28:13.549Z,27.40
2019-05-31T14:29:39.129Z,27.40
2019-05-31T14:31:05.288Z,27.40
2019-05-31T14:32:30.820Z,27.40
2019-05-31T14:33:58.197Z,27.40
2019-05-31T14:35:23.907Z,27.40
2019-05-31T14:36:50.180Z,27.30
2019-05-31T14:38:15.840Z,27.30
2019-05-31T14:39:42.354Z,27.30
2019-05-31T14:41:07.880Z,27.30
2019-05-31T14:42:33.990Z,27.30
2019-05-31T14:43:59.502Z,27.30
2019-05-31T14:45:25.637Z,27.40
2019-05-31T14:46:52.414Z,27.30
2019-05-31T14:48:18.997Z,27.30
2019-05-31T14:49:44.569Z,27.30
2019-05-31T14:51:10.792Z,27.30
2019-05-31T14:52:36.415Z,27.30
2019-05-31T14:54:02.448Z,27.30
2019-05-31T14:55:27.909Z,27.30
2019-05-31T14:56:54.631Z,27.20
2019-05-31T14:58:22.021Z,27.30
2019-05-31T14:59:48.039Z,27.30
2019-05-31T15:01:13.492Z,27.20
2019-05-31T15:02:39.654Z,27.20
2019-05-31T15:04:05.226Z,27.20
2019-05-31T15:05:31.409Z,27.20
2019-05-31T15:06:59.696Z,27.20
2019-05-31T15:08:29.062Z,27.20
2019-05-31T15:09:55.540Z,27.20
2019-05-31T15:11:22.336Z,27.20
2019-05-31T15:12:50.252Z,27.20
2019-05-31T15:14:17.508Z,27.20
2019-05-31T15:15:43.023Z,27.30
2019-05-31T15:17:09.060Z,27.30
2019-05-31T15:18:34.604Z,27.30
2019-05-31T15:20:01.553Z,27.30
2019-05-31T15:21:27.810Z,27.30
2019-05-31T15:22:54.465Z,27.30
2019-05-31T15:24:20.150Z,27.30
2019-05-31T15:25:46.192Z,27.20
2019-05-31T15:27:11.765Z,27.30
2019-05-31T15:28:37.847Z,27.30
2019-05-31T15:30:03.717Z,27.20
2019-05-31T15:32:09.056Z,27.20
2019-05-31T15:33:53.233Z,27.20
2019-05-31T15:35:45.818Z,27.20
2019-05-31T15:37:15.474Z,27.20
2019-05-31T15:38:50.829Z,27.20
2019-05-31T15:40:11.888Z,27.20
2019-05-31T15:41:42.105Z,27.20
2019-05-31T15:43:08.569Z,27.20
2019-05-31T15:44:34.032Z,27.10
2019-05-31T15:46:00.757Z,27.10
2019-05-31T15:47:26.508Z,27.20
2019-05-31T15:48:52.934Z,27.10
2019-05-31T15:50:18.718Z,27.10
2019-05-31T15:51:44.979Z,27.10
2019-05-31T15:53:30.357Z,27.10
2019-05-31T15:54:38.203Z,27.10
2019-05-31T15:56:03.886Z,27.10
2019-05-31T15:57:30.067Z,27.10
2019-05-31T15:58:55.917Z,27.10
2019-05-31T16:00:25.414Z,27.10
2019-05-31T16:01:50.996Z,27.00
2019-05-31T16:03:17.052Z,27.00
2019-05-31T16:04:42.552Z,27.10
2019-05-31T16:06:18.402Z,27.10
2019-05-31T16:07:35.878Z,27.10
2019-05-31T16:09:02.858Z,27.10
2019-05-31T16:10:28.493Z,27.10
2019-05-31T16:11:54.625Z,27.10
2019-05-31T16:13:20.080Z,27.10
2019-05-31T16:14:46.405Z,27.10
2019-05-31T16:16:11.856Z,27.10
2019-05-31T16:17:38.120Z,27.10
2019-05-31T16:19:03.622Z,27.10
2019-05-31T16:20:30.192Z,27.10
2019-05-31T16:21:55.661Z,27.10
2019-05-31T16:23:21.876Z,27.10
2019-05-31T16:24:50.481Z,27.10
2019-05-31T16:26:19.709Z,27.00
2019-05-31T16:27:45.264Z,27.00
2019-05-31T16:29:13.554Z,27.00
2019-05-31T16:30:38.580Z,27.00
2019-05-31T16:32:04.724Z,27.00
2019-05-31T16:33:37.180Z,27.00
2019-05-31T16:34:58.156Z,27.00
2019-05-31T16:36:23.724Z,27.00
2019-05-31T16:37:49.763Z,27.00
2019-05-31T16:39:15.843Z,27.00
2019-05-31T16:40:43.182Z,27.00
2019-05-31T16:42:08.733Z,27.00
2019-05-31T16:43:34.807Z,27.00
2019-05-31T16:45:06.510Z,27.00
2019-05-31T16:46:28.075Z,26.90
2019-05-31T16:47:53.572Z,26.90
2019-05-31T16:49:19.655Z,26.90
2019-05-31T16:50:45.616Z,26.90
2019-05-31T16:52:12.785Z,26.90
2019-05-31T16:53:38.583Z,26.90
2019-05-31T16:55:04.752Z,26.90
2019-05-31T16:56:30.395Z,26.90
2019-05-31T16:57:56.573Z,26.90
2019-05-31T16:59:24.663Z,26.80
2019-05-31T17:00:50.016Z,26.80
2019-05-31T17:02:15.689Z,26.90
2019-05-31T17:03:41.827Z,26.90
2019-05-31T17:05:08.824Z,26.90
2019-05-31T17:06:35.576Z,26.90
2019-05-31T17:08:01.100Z,26.80
2019-05-31T17:09:27.324Z,26.70
2019-05-31T17:10:52.874Z,26.80
2019-05-31T17:12:18.942Z,26.80
2019-05-31T17:13:44.453Z,26.80
2019-05-31T17:15:11.885Z,26.80
2019-05-31T17:16:37.604Z,26.70
2019-05-31T17:18:03.970Z,26.70
2019-05-31T17:19:30.043Z,26.70
2019-05-31T17:20:56.121Z,26.70
2019-05-31T17:22:25.023Z,26.70
2019-05-31T17:23:49.215Z,26.70
2019-05-31T17:25:14.813Z,26.80
2019-05-31T17:26:41.425Z,26.70
2019-05-31T17:28:07.139Z,26.70
2019-05-31T17:29:33.128Z,26.70
2019-05-31T17:30:58.767Z,26.70
2019-05-31T17:32:24.802Z,26.70
2019-05-31T17:33:50.371Z,26.70
2019-05-31T17:35:16.681Z,26.70
2019-05-31T17:36:42.301Z,26.70
2019-05-31T17:38:08.611Z,26.70
2019-05-31T17:39:34.495Z,26.70
2019-05-31T17:41:00.578Z,26.60
2019-05-31T17:42:26.087Z,26.70
2019-05-31T17:43:52.132Z,26.60
2019-05-31T17:45:18.045Z,26.60
2019-05-31T17:46:44.315Z,26.60
2019-05-31T17:48:10.512Z,26.60
2019-05-31T17:49:36.613Z,26.50
2019-05-31T17:51:02.256Z,26.50
2019-05-31T17:52:28.610Z,26.50
2019-05-31T17:53:54.260Z,26.50
2019-05-31T17:55:20.283Z,26.50
2019-05-31T17:56:45.999Z,26.50
2019-05-31T17:58:12.989Z,26.40
2019-05-31T17:59:39.003Z,26.40
2019-05-31T18:01:05.895Z,26.40
2019-05-31T18:02:32.603Z,26.40
2019-05-31T18:03:58.732Z,26.30
2019-05-31T18:05:24.200Z,26.30
2019-05-31T18:06:51.188Z,26.30
2019-05-31T18:08:16.677Z,26.30
2019-05-31T18:09:42.694Z,26.20
2019-05-31T18:11:08.187Z,26.30
2019-05-31T18:12:35.591Z,26.20
2019-05-31T18:14:01.173Z,26.30
2019-05-31T18:15:27.230Z,26.20
2019-05-31T18:16:52.835Z,26.20
2019-05-31T18:18:18.986Z,26.20
2019-05-31T18:19:44.591Z,26.20
2019-05-31T18:21:11.361Z,26.10
2019-05-31T18:22:37.043Z,26.10
2019-05-31T18:24:03.114Z,26.10
2019-05-31T18:25:28.591Z,26.00
2019-05-31T18:26:54.956Z,26.10
2019-05-31T18:28:20.461Z,26.10
2019-05-31T18:29:53.017Z,26.10
2019-05-31T18:31:18.693Z,26.10
2019-05-31T18:32:44.881Z,26.00