createdAt,value
2022-12-18T00:01:33.879Z,96325.78
2022-12-18T00:04:04.093Z,96332.13
2022-12-18T00:06:32.164Z,96338.03
2022-12-18T00:09:00.234Z,96334.91
2022-12-18T00:11:30.522Z,96334.56
2022-12-18T00:14:00.135Z,96341.78
2022-12-18T00:16:28.234Z,96344.38
2022-12-18T00:19:00.780Z,96340.66
2022-12-18T00:21:29.417Z,96349.38
2022-12-18T00:23:55.910Z,96342.91
2022-12-18T00:26:29.338Z,96348.84
2022-12-18T00:29:00.020Z,96346.91
2022-12-18T00:31:26.770Z,96345.44
2022-12-18T00:33:58.017Z,96344.06
2022-12-18T00:36:28.301Z,96346.28
2022-12-18T00:38:57.466Z,96346.63
2022-12-18T00:41:24.432Z,96353.06
2022-12-18T00:43:51.032Z,96350.84
2022-12-18T00:46:17.580Z,96349.59
2022-12-18T00:48:44.127Z,96352.31
2022-12-18T00:51:11.699Z,96357.25
2022-12-18T00:53:38.330Z,96350.31
2022-12-18T00:56:05.072Z,96353.22
2022-12-18T00:58:31.541Z,96361.81
2022-12-18T01:00:58.343Z,96366.88
2022-12-18T01:03:25.036Z,96369.97
2022-12-18T01:05:51.489Z,96368.09
2022-12-18T01:08:18.201Z,96372.59
2022-12-18T01:10:44.651Z,96379.91
2022-12-18T01:13:11.592Z,96383.47
2022-12-18T01:15:38.210Z,96390.16
2022-12-18T01:18:06.569Z,96384.97
2022-12-18T01:20:33.510Z,96386.56
2022-12-18T01:22:59.956Z,96386.78
2022-12-18T01:25:26.410Z,96386.28
2022-12-18T01:27:52.875Z,96383.22
2022-12-18T01:30:19.328Z,96396.19
2022-12-18T01:32:45.824Z,96407.41
2022-12-18T01:35:12.311Z,96418.50
2022-12-18T01:37:38.829Z,96426.59
2022-12-18T01:40:06.101Z,96429.13
2022-12-18T01:42:32.688Z,96427.53
2022-12-18T01:45:01.250Z,96424.66
2022-12-18T01:47:36.543Z,96429.91
2022-12-18T01:50:26.432Z,96435.09
2022-12-18T01:53:04.572Z,96436.94
2022-12-18T01:55:37.831Z,96444.72
2022-12-18T01:58:05.082Z,96437.00
2022-12-18T02:00:31.789Z,96441.97
2022-12-18T02:02:58.879Z,96445.81
2022-12-18T02:05:43.388Z,96439.88
2022-12-18T02:08:21.967Z,96442.25
2022-12-18T02:11:11.780Z,96449.75
2022-12-18T02:14:21.777Z,96452.38
2022-12-18T02:17:04.595Z,96456.97
2022-12-18T02:20:04.616Z,96463.78
2022-12-18T02:22:44.248Z,96459.94
2022-12-18T02:25:35.336Z,96455.34
2022-12-18T02:28:09.920Z,96462.38
2022-12-18T02:30:40.702Z,96467.91
2022-12-18T02:33:11.968Z,96464.16
2022-12-18T02:35:42.711Z,96455.28
2022-12-18T02:38:10.424Z,96460.59
2022-12-18T02:40:39.350Z,96459.81
2022-12-18T02:43:14.945Z,96458.25
2022-12-18T02:45:51.436Z,96459.78
2022-12-18T02:48:24.744Z,96460.97
2022-12-18T02:51:04.514Z,96467.75
2022-12-18T02:53:46.201Z,96468.47
2022-12-18T02:56:21.114Z,96466.28
2022-12-18T02:59:07.104Z,96467.56
2022-12-18T03:01:48.091Z,96467.66
2022-12-18T03:04:22.460Z,96470.09
2022-12-18T03:06:58.452Z,96465.09
2022-12-18T03:09:37.350Z,96475.06
2022-12-18T03:12:35.272Z,96488.34
2022-12-18T03:15:17.645Z,96483.00
2022-12-18T03:17:53.255Z,96483.63
2022-12-18T03:20:22.688Z,96483.72
2022-12-18T03:22:56.913Z,96485.31
2022-12-18T03:25:26.587Z,96472.69
2022-12-18T03:27:59.729Z,96471.28
2022-12-18T03:30:30.681Z,96474.06
2022-12-18T03:33:11.444Z,96474.63
2022-12-18T03:35:42.416Z,96472.03
2022-12-18T03:38:10.904Z,96476.03
2022-12-18T03:41:16.372Z,96474.28
2022-12-18T03:44:21.186Z,96469.44
2022-12-18T03:47:24.577Z,96468.78
2022-12-18T03:50:12.632Z,96477.78
2022-12-18T03:53:03.855Z,96481.50
2022-12-18T03:55:35.348Z,96476.88
2022-12-18T03:58:07.688Z,96482.00
2022-12-18T04:00:36.005Z,96479.06
2022-12-18T04:03:05.721Z,96475.00
2022-12-18T04:05:36.483Z,96472.59
2022-12-18T04:08:04.168Z,96474.44
2022-12-18T04:10:30.987Z,96475.53
2022-12-18T04:13:25.643Z,96484.84
2022-12-18T04:16:04.984Z,96482.28
2022-12-18T04:18:31.958Z,96478.53
2022-12-18T04:20:58.417Z,96488.78
2022-12-18T04:23:24.899Z,96484.75
2022-12-18T04:25:51.390Z,96482.06
2022-12-18T04:28:18.133Z,96480.28
2022-12-18T04:30:44.682Z,96483.72
2022-12-18T04:33:14.039Z,96486.59
2022-12-18T04:35:41.333Z,96488.72
2022-12-18T04:38:09.010Z,96488.19
2022-12-18T04:40:35.805Z,96488.91
2022-12-18T04:43:02.461Z,96500.66
2022-12-18T04:45:28.999Z,96500.53
2022-12-18T04:47:55.484Z,96496.41
2022-12-18T04:50:21.966Z,96493.19
2022-12-18T04:52:48.493Z,96494.09
2022-12-18T04:55:15.024Z,96505.22
2022-12-18T04:57:41.475Z,96509.69
2022-12-18T05:00:08.597Z,96506.34
2022-12-18T05:02:35.146Z,96511.06
2022-12-18T05:05:01.742Z,96511.91
2022-12-18T05:07:28.219Z,96512.00
2022-12-18T05:09:54.794Z,96512.97
2022-12-18T05:12:26.557Z,96508.38
2022-12-18T05:14:53.016Z,96510.38
2022-12-18T05:17:19.575Z,96519.34
2022-12-18T05:19:46.043Z,96515.06
2022-12-18T05:22:12.899Z,96523.03
2022-12-18T05:24:39.400Z,96521.47
2022-12-18T05:27:05.848Z,96528.22
2022-12-18T05:29:32.354Z,96533.59
2022-12-18T05:31:58.818Z,96526.66
2022-12-18T05:34:25.376Z,96515.28
2022-12-18T05:36:51.858Z,96532.38
2022-12-18T05:39:18.347Z,96523.97
2022-12-18T05:41:44.833Z,96521.41
2022-12-18T05:44:11.273Z,96532.31
2022-12-18T05:46:37.911Z,96535.63
2022-12-18T05:49:04.409Z,96535.22
2022-12-18T05:51:30.873Z,96540.34
2022-12-18T05:53:57.400Z,96546.03
2022-12-18T05:56:24.101Z,96551.53
2022-12-18T05:58:55.002Z,96545.78
2022-12-18T06:01:25.203Z,96545.19
2022-12-18T06:03:51.806Z,96553.94
2022-12-18T06:06:21.466Z,96554.59
2022-12-18T06:08:48.586Z,96549.53
2022-12-18T06:11:20.099Z,96554.84
2022-12-18T06:13:47.507Z,96547.81
2022-12-18T06:16:14.024Z,96552.22
2022-12-18T06:18:40.665Z,96555.66
2022-12-18T06:21:07.212Z,96553.44
2022-12-18T06:23:33.672Z,96553.44
2022-12-18T06:26:13.157Z,96561.59
2022-12-18T06:28:39.968Z,96563.09
2022-12-18T06:31:08.138Z,96560.25
2022-12-18T06:33:35.107Z,96572.84
2022-12-18T06:36:07.144Z,96578.22
2022-12-18T06:38:35.968Z,96587.25
2022-12-18T06:41:11.132Z,96591.09
2022-12-18T06:43:38.047Z,96591.63
2022-12-18T06:46:06.320Z,96601.06
2022-12-18T06:48:33.520Z,96599.41
2022-12-18T06:51:00.211Z,96595.13
2022-12-18T06:53:26.884Z,96605.81
2022-12-18T06:55:53.569Z,96608.13
2022-12-18T06:58:20.008Z,96607.53
2022-12-18T07:00:46.573Z,96611.38
2022-12-18T07:03:13.076Z,96616.00
2022-12-18T07:05:42.302Z,96619.00
2022-12-18T07:08:08.752Z,96619.16
2022-12-18T07:10:47.454Z,96622.47
2022-12-18T07:13:16.811Z,96622.69
2022-12-18T07:15:44.639Z,96624.13
2022-12-18T07:18:11.825Z,96624.09
2022-12-18T07:20:38.307Z,96631.00
2022-12-18T07:23:05.571Z,96624.97
2022-12-18T07:25:35.851Z,96631.22
2022-12-18T07:28:02.618Z,96630.59
2022-12-18T07:30:29.122Z,96636.38
2022-12-18T07:32:55.683Z,96635.13
2022-12-18T07:35:25.188Z,96633.53
2022-12-18T07:37:52.291Z,96638.84
2022-12-18T07:40:18.988Z,96640.44
2022-12-18T07:42:45.440Z,96644.22
2022-12-18T07:45:11.981Z,96640.34
2022-12-18T07:47:38.625Z,96640.41
2022-12-18T07:50:06.802Z,96646.59
2022-12-18T07:52:33.464Z,96643.25
2022-12-18T07:55:00.538Z,96642.25
2022-12-18T07:57:49.494Z,96653.91
2022-12-18T08:00:14.065Z,96644.34
2022-12-18T08:02:40.711Z,96659.06
2022-12-18T08:05:09.148Z,96658.09
2022-12-18T08:07:35.591Z,96653.69
2022-12-18T08:10:02.077Z,96660.22
2022-12-18T08:12:28.582Z,96654.97
2022-12-18T08:14:55.058Z,96652.97
2022-12-18T08:17:21.528Z,96655.66
2022-12-18T08:19:47.991Z,96657.91
2022-12-18T08:22:14.450Z,96662.97
2022-12-18T08:24:41.084Z,96653.53
2022-12-18T08:29:54.074Z,96650.78
2022-12-18T08:32:20.562Z,96650.03
2022-12-18T08:34:47.065Z,96645.78
2022-12-18T08:37:13.532Z,96642.97
2022-12-18T08:39:39.996Z,96643.63
2022-12-18T08:42:10.021Z,96639.19
2022-12-18T08:44:37.108Z,96638.53
2022-12-18T08:47:03.863Z,96645.34
2022-12-18T08:49:30.345Z,96642.81
2022-12-18T08:51:57.820Z,96637.56
2022-12-18T08:54:25.086Z,96646.72
2022-12-18T08:56:52.167Z,96651.06
2022-12-18T08:59:20.072Z,96648.09
2022-12-18T09:01:48.380Z,96648.22
2022-12-18T09:04:15.320Z,96647.31
2022-12-18T09:06:41.916Z,96655.47
2022-12-18T09:09:09.998Z,96659.78
2022-12-18T09:11:36.485Z,96651.97
2022-12-18T09:14:02.934Z,96649.75
2022-12-18T09:16:32.227Z,96644.06
2022-12-18T09:19:00.439Z,96644.59
2022-12-18T09:21:29.646Z,96658.66
2022-12-18T09:23:57.288Z,96660.53
2022-12-18T09:26:25.796Z,96665.09
2022-12-18T09:28:52.388Z,96664.97
2022-12-18T09:31:22.076Z,96663.91
2022-12-18T09:33:48.644Z,96661.28
2022-12-18T09:36:17.533Z,96656.88
2022-12-18T09:38:44.730Z,96651.88
2022-12-18T09:41:32.444Z,96653.50
2022-12-18T09:44:04.049Z,96650.44
2022-12-18T09:46:38.226Z,96660.97
2022-12-18T09:49:14.218Z,96663.81
2022-12-18T09:51:48.076Z,96661.69
2022-12-18T09:54:41.330Z,96658.78
2022-12-18T09:57:14.873Z,96666.47
2022-12-18T09:59:47.320Z,96659.50
2022-12-18T10:02:21.656Z,96654.13
2022-12-18T10:05:08.431Z,96650.50
2022-12-18T10:07:49.877Z,96652.31
2022-12-18T10:10:32.671Z,96659.19
2022-12-18T10:13:38.042Z,96661.25
2022-12-18T10:16:24.805Z,96654.78
2022-12-18T10:19:13.061Z,96652.16
2022-12-18T10:21:45.887Z,96657.19
2022-12-18T10:24:53.919Z,96659.88
2022-12-18T10:27:25.603Z,96655.66
2022-12-18T10:29:52.457Z,96648.97
2022-12-18T10:32:26.952Z,96654.09
2022-12-18T10:35:00.501Z,96644.69
2022-12-18T10:37:30.383Z,96638.69
2022-12-18T10:40:10.860Z,96642.44
2022-12-18T10:42:37.381Z,96641.22
2022-12-18T10:45:14.634Z,96648.84
2022-12-18T10:47:46.826Z,96654.50
2022-12-18T10:50:47.211Z,96654.88
2022-12-18T10:53:22.641Z,96653.31
2022-12-18T10:55:49.865Z,96651.03
2022-12-18T10:58:26.421Z,96649.28
2022-12-18T11:01:15.862Z,96649.22
2022-12-18T11:03:50.574Z,96650.81
2022-12-18T11:06:19.917Z,96646.78
2022-12-18T11:09:08.010Z,96642.00
2022-12-18T11:11:39.865Z,96632.34
2022-12-18T11:14:19.000Z,96638.09
2022-12-18T11:17:23.831Z,96635.91
2022-12-18T11:19:42.115Z,96639.38
2022-12-18T11:22:26.188Z,96634.06
2022-12-18T11:25:30.191Z,96639.41
2022-12-18T11:27:58.177Z,96641.88
2022-12-18T11:30:29.267Z,96647.09
2022-12-18T11:33:10.351Z,96645.28
2022-12-18T11:35:50.130Z,96644.91
2022-12-18T11:38:30.459Z,96641.38
2022-12-18T11:41:26.973Z,96641.78
2022-12-18T11:44:06.465Z,96639.63
2022-12-18T11:46:47.620Z,96625.50
2022-12-18T11:49:23.289Z,96631.13
2022-12-18T11:51:59.693Z,96631.34
2022-12-18T11:54:26.310Z,96622.56
2022-12-18T11:57:16.232Z,96619.22
2022-12-18T11:59:57.934Z,96599.09
2022-12-18T12:02:47.050Z,96587.09
2022-12-18T12:05:42.612Z,96592.31
2022-12-18T12:08:33.710Z,96592.00
2022-12-18T12:11:21.202Z,96587.53
2022-12-18T12:14:22.162Z,96580.16
2022-12-18T12:16:59.880Z,96598.72
2022-12-18T12:19:46.714Z,96595.72
2022-12-18T12:22:30.155Z,96578.75
2022-12-18T12:25:42.364Z,96570.50
2022-12-18T12:28:46.087Z,96567.94
2022-12-18T12:31:39.599Z,96567.63
2022-12-18T12:34:19.187Z,96556.56
2022-12-18T12:36:51.353Z,96557.00
2022-12-18T12:39:24.939Z,96563.19
2022-12-18T12:41:52.249Z,96561.56
2022-12-18T12:44:34.528Z,96559.88
2022-12-18T12:47:14.507Z,96560.13
2022-12-18T12:49:47.007Z,96554.88
2022-12-18T12:52:24.606Z,96549.13
2022-12-18T12:54:52.872Z,96545.09
2022-12-18T12:57:35.324Z,96554.59
2022-12-18T13:00:10.834Z,96550.00
2022-12-18T13:02:50.626Z,96548.00
2022-12-18T13:05:39.691Z,96550.50
2022-12-18T13:08:12.208Z,96545.53
2022-12-18T13:10:44.672Z,96539.97
2022-12-18T13:13:17.289Z,96535.72
2022-12-18T13:16:08.978Z,96524.56
2022-12-18T13:18:36.082Z,96525.13
2022-12-18T13:21:18.208Z,96535.97
2022-12-18T13:23:45.527Z,96534.72
2022-12-18T13:26:20.864Z,96531.19
2022-12-18T13:28:54.456Z,96531.38
2022-12-18T13:31:39.711Z,96527.13
2022-12-18T13:34:29.421Z,96521.13
2022-12-18T13:37:18.307Z,96519.66
2022-12-18T13:39:44.880Z,96527.41
2022-12-18T13:42:11.609Z,96511.06
2022-12-18T13:44:41.907Z,96517.53
2022-12-18T13:47:35.677Z,96520.00
2022-12-18T13:50:25.929Z,96527.84
2022-12-18T13:52:54.836Z,96524.84
2022-12-18T13:55:24.029Z,96520.88
2022-12-18T13:57:50.597Z,96510.63
2022-12-18T14:00:30.136Z,96519.34
2022-12-18T14:02:58.759Z,96525.16
2022-12-18T14:05:31.741Z,96520.63
2022-12-18T14:08:17.102Z,96515.63
2022-12-18T14:10:48.362Z,96519.47
2022-12-18T14:13:27.863Z,96514.44
2022-12-18T14:15:54.723Z,96520.13
2022-12-18T14:18:42.965Z,96518.81
2022-12-18T14:21:26.977Z,96524.97
2022-12-18T14:24:19.777Z,96517.69
2022-12-18T14:26:48.719Z,96518.50
2022-12-18T14:29:24.034Z,96519.63
2022-12-18T14:32:17.800Z,96528.63
2022-12-18T14:34:52.504Z,96531.44
2022-12-18T14:37:23.327Z,96529.03
2022-12-18T14:39:55.101Z,96537.06
2022-12-18T14:42:21.849Z,96528.50
2022-12-18T14:45:12.934Z,96537.63
2022-12-18T14:47:35.274Z,96537.63
2022-12-18T14:50:01.941Z,96534.97
2022-12-18T14:52:32.624Z,96538.25
2022-12-18T14:54:59.295Z,96534.69
2022-12-18T14:57:36.879Z,96531.97
2022-12-18T15:00:16.026Z,96529.06
2022-12-18T15:02:45.881Z,96529.63
2022-12-18T15:05:28.988Z,96534.22
2022-12-18T15:07:58.268Z,96528.53
2022-12-18T15:10:31.145Z,96535.50
2022-12-18T15:12:57.549Z,96532.09
2022-12-18T15:15:36.168Z,96529.97
2022-12-18T15:18:12.549Z,96538.66
2022-12-18T15:20:43.952Z,96542.47
2022-12-18T15:23:24.852Z,96544.72
2022-12-18T15:26:06.094Z,96551.53
2022-12-18T15:28:54.605Z,96541.91
2022-12-18T15:31:27.694Z,96553.00
2022-12-18T15:33:54.136Z,96549.72
2022-12-18T15:36:26.858Z,96560.56
2022-12-18T15:38:59.508Z,96553.69
2022-12-18T15:41:34.436Z,96555.22
2022-12-18T15:44:17.792Z,96554.16
2022-12-18T15:46:44.314Z,96553.91
2022-12-18T15:49:10.891Z,96550.59
2022-12-18T15:51:39.854Z,96550.38
2022-12-18T15:54:14.125Z,96549.44
2022-12-18T15:56:40.634Z,96546.53
2022-12-18T15:59:16.113Z,96557.22
2022-12-18T16:01:46.680Z,96554.81
2022-12-18T16:04:14.992Z,96551.53
2022-12-18T16:07:12.680Z,96552.50
2022-12-18T16:09:27.926Z,96550.69
2022-12-18T16:11:54.450Z,96562.50
2022-12-18T16:14:30.170Z,96561.28
2022-12-18T16:17:00.238Z,96562.94
2022-12-18T16:19:28.242Z,96551.28
2022-12-18T16:21:57.652Z,96552.84
2022-12-18T16:24:30.520Z,96545.84
2022-12-18T16:26:59.515Z,96548.34
2022-12-18T16:29:27.611Z,96541.00
2022-12-18T16:31:59.307Z,96545.38
2022-12-18T16:34:34.869Z,96548.56
2022-12-18T16:37:06.198Z,96565.13
2022-12-18T16:39:34.543Z,96555.25
2022-12-18T16:42:09.462Z,96567.00
2022-12-18T16:44:36.369Z,96559.16
2022-12-18T16:47:04.090Z,96567.72
2022-12-18T16:49:30.955Z,96569.84
2022-12-18T16:51:57.915Z,96565.03
2022-12-18T16:54:24.864Z,96560.75
2022-12-18T16:56:52.216Z,96571.91
2022-12-18T16:59:19.103Z,96574.13
2022-12-18T17:01:46.794Z,96564.31
2022-12-18T17:04:13.557Z,96561.56
2022-12-18T17:06:44.481Z,96565.59
2022-12-18T17:09:14.937Z,96564.47
2022-12-18T17:11:42.460Z,96553.75
2022-12-18T17:14:11.390Z,96547.81
2022-12-18T17:16:37.961Z,96557.47
2022-12-18T17:19:09.673Z,96539.56
2022-12-18T17:21:40.772Z,96541.25
2022-12-18T17:24:07.942Z,96543.88
2022-12-18T17:26:34.457Z,96540.69
2022-12-18T17:29:00.922Z,96544.38
2022-12-18T17:31:29.804Z,96533.31
2022-12-18T17:33:57.187Z,96544.22
2022-12-18T17:36:24.787Z,96565.03
2022-12-18T17:39:03.391Z,96562.81
2022-12-18T17:41:30.705Z,96584.31
2022-12-18T17:44:03.500Z,96578.16
2022-12-18T17:46:32.594Z,96583.38
2022-12-18T17:49:02.148Z,96575.66
2022-12-18T17:51:30.590Z,96574.44
2022-12-18T17:53:57.373Z,96578.41
2022-12-18T17:56:24.652Z,96578.50
2022-12-18T17:58:52.397Z,96583.50
2022-12-18T18:01:22.493Z,96565.94
2022-12-18T18:03:51.558Z,96552.94
2022-12-18T18:06:20.340Z,96547.72
2022-12-18T18:08:46.821Z,96551.78
2022-12-18T18:11:16.645Z,96552.50
2022-12-18T18:13:46.820Z,96563.16
2022-12-18T18:16:13.838Z,96570.41
2022-12-18T18:18:40.488Z,96568.88
2022-12-18T18:21:08.789Z,96570.31
2022-12-18T18:23:35.832Z,96570.22
2022-12-18T18:26:05.086Z,96572.44
2022-12-18T18:28:31.969Z,96575.53
2022-12-18T18:31:03.606Z,96563.66
2022-12-18T18:33:30.412Z,96556.28
2022-12-18T18:35:56.891Z,96565.53
2022-12-18T18:38:23.369Z,96570.72
2022-12-18T18:41:01.818Z,96567.84
2022-12-18T18:43:29.159Z,96564.44
2022-12-18T18:45:56.855Z,96569.06
2022-12-18T18:48:23.544Z,96568.22
2022-12-18T18:50:59.273Z,96566.13
2022-12-18T18:53:25.931Z,96565.75
2022-12-18T18:56:26.161Z,96558.38
2022-12-18T18:58:40.027Z,96562.25
2022-12-18T19:01:16.811Z,96579.75
2022-12-18T19:03:44.794Z,96586.19
2022-12-18T19:06:15.819Z,96592.63
2022-12-18T19:08:43.035Z,96607.09
2022-12-18T19:11:11.367Z,96596.22
2022-12-18T19:13:38.033Z,96580.88
2022-12-18T19:16:09.080Z,96591.59
2022-12-18T19:18:35.772Z,96583.06
2022-12-18T19:21:05.098Z,96575.19
2022-12-18T19:23:32.845Z,96563.13
2022-12-18T19:26:17.011Z,96568.59
2022-12-18T19:28:48.449Z,96559.34
2022-12-18T19:31:22.860Z,96560.56
2022-12-18T19:33:51.368Z,96560.69
2022-12-18T19:36:23.398Z,96562.94
2022-12-18T19:38:51.440Z,96557.34
2022-12-18T19:41:18.827Z,96548.72
2022-12-18T19:43:47.008Z,96566.75
2022-12-18T19:46:16.045Z,96567.09
2022-12-18T19:48:44.622Z,96569.59
2022-12-18T19:51:24.256Z,96573.78
2022-12-18T19:53:57.806Z,96562.50
2022-12-18T19:56:28.673Z,96580.81
2022-12-18T19:58:55.409Z,96577.25
2022-12-18T20:01:24.719Z,96571.16
2022-12-18T20:03:53.738Z,96569.50
2022-12-18T20:06:31.387Z,96582.69
2022-12-18T20:09:01.193Z,96581.25
2022-12-18T20:11:33.336Z,96571.53
2022-12-18T20:14:03.543Z,96564.88
2022-12-18T20:16:30.288Z,96564.16
2022-12-18T20:18:58.301Z,96561.41
2022-12-18T20:21:25.434Z,96562.03
2022-12-18T20:23:52.481Z,96548.94
2022-12-18T20:26:19.277Z,96542.50
2022-12-18T20:28:45.800Z,96554.63
2022-12-18T20:31:13.546Z,96546.22
2022-12-18T20:33:41.313Z,96548.34
2022-12-18T20:36:13.092Z,96544.78
2022-12-18T20:38:41.193Z,96541.31
2022-12-18T20:41:10.447Z,96539.66
2022-12-18T20:43:37.564Z,96538.25
2022-12-18T20:46:08.232Z,96547.03
2022-12-18T20:48:35.206Z,96553.25
2022-12-18T20:51:05.366Z,96543.69
2022-12-18T20:53:32.730Z,96553.94
2022-12-18T20:55:59.487Z,96545.72
2022-12-18T20:58:25.958Z,96546.56
2022-12-18T21:01:13.290Z,96536.34
2022-12-18T21:03:43.435Z,96531.69
2022-12-18T21:06:10.393Z,96535.75
2022-12-18T21:08:37.417Z,96536.56
2022-12-18T21:11:15.975Z,96543.34
2022-12-18T21:13:43.788Z,96545.63
2022-12-18T21:16:10.321Z,96530.88
2022-12-18T21:18:37.520Z,96535.88
2022-12-18T21:21:04.008Z,96526.56
2022-12-18T21:23:33.305Z,96517.78
2022-12-18T21:26:25.198Z,96535.59
2022-12-18T21:28:56.494Z,96524.31
2022-12-18T21:31:25.301Z,96527.19
2022-12-18T21:33:54.177Z,96538.00
2022-12-18T21:36:29.741Z,96543.13
2022-12-18T21:38:57.644Z,96533.72
2022-12-18T21:41:27.077Z,96524.69
2022-12-18T21:43:53.531Z,96525.97
2022-12-18T21:46:20.089Z,96526.09
2022-12-18T21:48:46.617Z,96533.25
2022-12-18T21:51:13.088Z,96521.09
2022-12-18T21:53:39.538Z,96523.59
2022-12-18T21:56:06.103Z,96522.03
2022-12-18T21:58:32.589Z,96518.97
2022-12-18T22:00:59.183Z,96520.72
2022-12-18T22:03:25.835Z,96530.13
2022-12-18T22:06:03.496Z,96521.31
2022-12-18T22:08:36.109Z,96522.97
2022-12-18T22:11:08.118Z,96525.25
2022-12-18T22:13:34.751Z,96528.69
2022-12-18T22:16:01.409Z,96528.56
2022-12-18T22:18:27.896Z,96531.09
2022-12-18T22:21:01.898Z,96531.28
2022-12-18T22:23:28.448Z,96534.03
2022-12-18T22:25:55.058Z,96527.72
2022-12-18T22:28:21.534Z,96529.03
2022-12-18T22:30:48.048Z,96529.63
2022-12-18T22:33:15.344Z,96524.53
2022-12-18T22:35:42.054Z,96538.56
2022-12-18T22:38:09.038Z,96536.28
2022-12-18T22:40:35.536Z,96537.47
2022-12-18T22:43:02.001Z,96530.47
2022-12-18T22:45:28.524Z,96543.56
2022-12-18T22:47:54.993Z,96549.38
2022-12-18T22:50:21.477Z,96548.56
2022-12-18T22:52:47.957Z,96550.91
2022-12-18T22:55:14.418Z,96552.47
2022-12-18T22:57:41.427Z,96559.59
2022-12-18T23:00:15.253Z,96553.28
2022-12-18T23:02:43.475Z,96541.53
2022-12-18T23:05:10.144Z,96543.66
2022-12-18T23:07:36.596Z,96543.19
2022-12-18T23:10:03.263Z,96543.03
2022-12-18T23:12:29.929Z,96538.78
2022-12-18T23:14:56.563Z,96543.19
2022-12-18T23:17:23.060Z,96540.09
2022-12-18T23:19:49.629Z,96531.38
2022-12-18T23:22:17.101Z,96522.91
2022-12-18T23:24:43.701Z,96535.44
2022-12-18T23:27:11.816Z,96545.38
2022-12-18T23:29:39.518Z,96541.25
2022-12-18T23:32:06.023Z,96547.06
2022-12-18T23:34:32.505Z,96527.53
2022-12-18T23:36:58.974Z,96532.19
2022-12-18T23:39:29.369Z,96532.19
2022-12-18T23:42:00.498Z,96544.56
2022-12-18T23:44:27.833Z,96541.94
2022-12-18T23:46:55.214Z,96543.56
2022-12-18T23:49:22.285Z,96536.28
2022-12-18T23:51:48.759Z,96522.63
2022-12-18T23:54:15.359Z,96526.28
2022-12-18T23:56:42.188Z,96529.63
2022-12-18T23:59:08.745Z,96526.03
