createdAt,value
2022-08-01T00:01:53.523Z,4.95
2022-08-01T00:04:19.705Z,5.03
2022-08-01T00:06:45.869Z,5.18
2022-08-01T00:09:12.348Z,4.40
2022-08-01T00:11:56.255Z,4.00
2022-08-01T00:14:32.142Z,3.92
2022-08-01T00:17:02.444Z,3.33
2022-08-01T00:19:31.769Z,3.50
2022-08-01T00:21:57.925Z,3.40
2022-08-01T00:24:24.385Z,3.20
2022-08-01T00:26:50.546Z,3.17
2022-08-01T00:30:12.271Z,3.30
2022-08-01T00:32:03.344Z,3.10
2022-08-01T00:34:29.894Z,3.55
2022-08-01T00:36:56.033Z,3.28
2022-08-01T00:39:22.176Z,3.90
2022-08-01T00:41:48.322Z,3.70
2022-08-01T00:44:25.722Z,3.33
2022-08-01T00:46:51.885Z,3.63
2022-08-01T00:49:18.084Z,3.60
2022-08-01T00:51:44.270Z,3.70
2022-08-01T00:54:10.760Z,3.95
2022-08-01T00:56:39.458Z,3.78
2022-08-01T00:59:06.812Z,4.13
2022-08-01T01:01:39.454Z,3.58
2022-08-01T01:04:08.340Z,4.07
2022-08-01T01:07:04.004Z,3.45
2022-08-01T01:10:31.786Z,3.90
2022-08-01T01:13:07.674Z,4.00
2022-08-01T01:15:55.280Z,3.40
2022-08-01T01:18:36.897Z,4.45
2022-08-01T01:21:19.163Z,4.03
2022-08-01T01:24:19.795Z,3.90
2022-08-01T01:26:55.857Z,4.57
2022-08-01T01:29:29.265Z,4.55
2022-08-01T01:32:13.973Z,3.95
2022-08-01T01:34:44.821Z,4.60
2022-08-01T01:37:16.914Z,3.95
2022-08-01T01:39:45.399Z,4.38
2022-08-01T01:42:22.011Z,4.65
2022-08-01T01:44:51.056Z,4.30
2022-08-01T01:47:18.109Z,4.95
2022-08-01T01:49:48.192Z,4.97
2022-08-01T01:52:18.172Z,5.20
2022-08-01T01:54:49.778Z,4.65
2022-08-01T01:57:16.892Z,4.72
2022-08-01T01:59:45.151Z,4.68
2022-08-01T02:02:13.905Z,4.63
2022-08-01T02:04:43.731Z,5.20
2022-08-01T02:07:13.396Z,5.25
2022-08-01T02:09:43.098Z,5.25
2022-08-01T02:12:13.305Z,4.60
2022-08-01T02:14:43.099Z,4.50
2022-08-01T02:17:16.415Z,4.10
2022-08-01T02:19:42.895Z,4.40
2022-08-01T02:22:11.207Z,5.35
2022-08-01T02:24:46.535Z,4.85
2022-08-01T02:27:15.580Z,4.47
2022-08-01T02:29:53.572Z,5.00
2022-08-01T02:32:26.644Z,4.95
2022-08-01T02:34:57.343Z,4.75
2022-08-01T02:37:25.002Z,4.75
2022-08-01T02:39:55.164Z,5.15
2022-08-01T02:42:25.064Z,4.60
2022-08-01T02:44:53.409Z,4.70
2022-08-01T02:47:22.471Z,4.55
2022-08-01T02:49:53.181Z,4.68
2022-08-01T02:52:21.948Z,5.00
2022-08-01T02:54:50.754Z,4.78
2022-08-01T02:57:19.055Z,5.20
2022-08-01T02:59:49.035Z,5.20
2022-08-01T03:02:16.310Z,5.20
2022-08-01T03:04:43.841Z,5.32
2022-08-01T03:07:11.783Z,5.60
2022-08-01T03:09:41.688Z,5.80
2022-08-01T03:12:12.769Z,5.80
2022-08-01T03:14:43.162Z,5.53
2022-08-01T03:17:10.116Z,5.78
2022-08-01T03:19:39.032Z,5.70
2022-08-01T03:22:09.229Z,6.25
2022-08-01T03:24:37.951Z,6.13
2022-08-01T03:27:05.306Z,6.97
2022-08-01T03:29:33.498Z,6.60
2022-08-01T03:32:01.679Z,6.65
2022-08-01T03:34:28.589Z,7.03
2022-08-01T03:37:06.821Z,7.22
2022-08-01T03:39:38.061Z,7.05
2022-08-01T03:42:15.238Z,7.18
2022-08-01T03:44:42.398Z,7.43
2022-08-01T03:47:11.370Z,7.47
2022-08-01T03:49:42.931Z,6.78
2022-08-01T03:52:10.441Z,6.90
2022-08-01T03:54:41.342Z,7.22
2022-08-01T03:57:08.614Z,6.63
2022-08-01T03:59:47.321Z,6.68
2022-08-01T04:02:15.927Z,7.57
2022-08-01T04:04:42.537Z,6.60
2022-08-01T04:07:32.923Z,6.97
2022-08-01T04:09:59.216Z,6.80
2022-08-01T04:12:25.712Z,6.85
2022-08-01T04:14:52.270Z,7.50
2022-08-01T04:17:18.433Z,7.10
2022-08-01T04:19:45.849Z,7.85
2022-08-01T04:22:14.634Z,7.35
2022-08-01T04:24:43.391Z,6.95
2022-08-01T04:27:15.467Z,7.38
2022-08-01T04:29:43.325Z,7.72
2022-08-01T04:32:13.210Z,7.65
2022-08-01T04:34:42.607Z,7.30
2022-08-01T04:37:12.283Z,6.28
2022-08-01T04:39:50.253Z,6.70
2022-08-01T04:42:17.516Z,6.15
2022-08-01T04:44:52.455Z,5.95
2022-08-01T04:47:19.799Z,5.55
2022-08-01T04:49:48.829Z,5.60
2022-08-01T04:52:19.728Z,5.38
2022-08-01T04:54:47.961Z,5.18
2022-08-01T04:57:14.380Z,5.05
2022-08-01T04:59:44.743Z,5.32
2022-08-01T05:02:17.424Z,5.80
2022-08-01T05:04:44.530Z,5.13
2022-08-01T05:07:11.503Z,5.28
2022-08-01T05:09:38.458Z,5.10
2022-08-01T05:12:06.917Z,5.18
2022-08-01T05:14:34.155Z,5.55
2022-08-01T05:17:04.123Z,6.00
2022-08-01T05:19:34.434Z,5.50
2022-08-01T05:22:01.846Z,5.20
2022-08-01T05:24:31.151Z,4.70
2022-08-01T05:26:59.577Z,4.70
2022-08-01T05:29:27.799Z,5.50
2022-08-01T05:31:54.901Z,5.55
2022-08-01T05:34:21.855Z,5.05
2022-08-01T05:36:48.315Z,5.80
2022-08-01T05:39:14.846Z,5.35
2022-08-01T05:41:41.561Z,6.72
2022-08-01T05:44:08.370Z,5.55
2022-08-01T05:46:35.227Z,5.93
2022-08-01T05:49:02.938Z,7.82
2022-08-01T05:51:29.665Z,6.25
2022-08-01T05:53:56.681Z,6.72
2022-08-01T05:56:23.410Z,7.75
2022-08-01T05:58:50.557Z,7.70
2022-08-01T06:01:17.420Z,6.63
2022-08-01T06:03:43.581Z,7.47
2022-08-01T06:06:09.811Z,8.68
2022-08-01T06:08:35.994Z,8.45
2022-08-01T06:11:02.440Z,8.15
2022-08-01T06:13:28.654Z,8.38
2022-08-01T06:15:54.794Z,8.30
2022-08-01T06:18:21.574Z,7.70
2022-08-01T06:20:47.990Z,7.63
2022-08-01T06:23:31.696Z,8.70
2022-08-01T06:25:59.605Z,9.13
2022-08-01T06:28:25.922Z,9.98
2022-08-01T06:30:52.111Z,9.18
2022-08-01T06:33:18.334Z,9.60
2022-08-01T06:35:44.615Z,9.38
2022-08-01T06:38:10.889Z,8.85
2022-08-01T06:40:37.162Z,8.68
2022-08-01T06:43:03.341Z,9.57
2022-08-01T06:45:29.486Z,9.82
2022-08-01T06:47:55.682Z,13.00
2022-08-01T06:50:21.868Z,8.68
2022-08-01T06:52:48.074Z,8.68
2022-08-01T06:55:14.695Z,10.50
2022-08-01T06:57:48.326Z,10.75
2022-08-01T07:00:15.012Z,10.90
2022-08-01T07:02:42.155Z,9.88
2022-08-01T07:05:08.726Z,10.68
2022-08-01T07:07:34.909Z,9.55
2022-08-01T07:10:01.054Z,9.25
2022-08-01T07:12:27.265Z,9.85
2022-08-01T07:14:53.424Z,10.38
2022-08-01T07:17:21.569Z,10.10
2022-08-01T07:19:48.375Z,10.02
2022-08-01T07:22:20.961Z,10.38
2022-08-01T07:24:49.776Z,10.00
2022-08-01T07:27:23.946Z,9.27
2022-08-01T07:29:50.608Z,9.80
2022-08-01T07:32:16.765Z,9.30
2022-08-01T07:34:44.465Z,8.40
2022-08-01T07:37:10.614Z,7.97
2022-08-01T07:39:36.785Z,8.38
2022-08-01T07:42:13.371Z,7.57
2022-08-01T07:44:39.813Z,7.97
2022-08-01T07:47:06.432Z,6.60
2022-08-01T07:49:37.476Z,7.55
2022-08-01T07:52:05.949Z,7.38
2022-08-01T07:54:34.419Z,7.47
2022-08-01T07:57:02.523Z,6.93
2022-08-01T07:59:28.756Z,6.63
2022-08-01T08:01:54.996Z,8.75
2022-08-01T08:04:21.206Z,7.53
2022-08-01T08:06:48.714Z,7.63
2022-08-01T08:09:16.187Z,6.22
2022-08-01T08:11:47.971Z,6.80
2022-08-01T08:14:14.562Z,5.75
2022-08-01T08:16:40.749Z,5.38
2022-08-01T08:19:06.939Z,5.13
2022-08-01T08:21:33.104Z,4.40
2022-08-01T08:24:18.034Z,4.85
2022-08-01T08:26:44.415Z,5.78
2022-08-01T08:29:10.565Z,6.28
2022-08-01T08:31:50.758Z,4.75
2022-08-01T08:34:18.597Z,4.13
2022-08-01T08:36:47.734Z,5.18
2022-08-01T08:39:14.339Z,3.53
2022-08-01T08:41:40.558Z,4.63
2022-08-01T08:44:10.393Z,4.45
2022-08-01T08:46:45.779Z,5.35
2022-08-01T08:51:40.961Z,3.78
2022-08-01T08:54:08.382Z,4.85
2022-08-01T08:56:36.418Z,3.70
2022-08-01T08:59:03.948Z,4.18
2022-08-01T09:01:33.661Z,6.32
2022-08-01T09:04:00.544Z,4.82
2022-08-01T09:06:26.775Z,4.00
2022-08-01T09:08:53.921Z,4.93
2022-08-01T09:11:23.041Z,15.75
2022-08-01T09:14:08.786Z,10.48
2022-08-01T09:16:36.017Z,9.90
2022-08-01T09:19:39.597Z,21.23
2022-08-01T09:22:06.066Z,18.75
2022-08-01T09:24:33.902Z,16.60
2022-08-01T09:27:00.652Z,24.77
2022-08-01T09:29:37.625Z,15.52
2022-08-01T09:34:34.011Z,11.07
2022-08-01T09:37:02.944Z,12.10
2022-08-01T09:39:37.502Z,13.70
2022-08-01T09:42:20.959Z,15.73
2022-08-01T09:44:55.424Z,26.30
2022-08-01T09:47:23.382Z,33.63
2022-08-01T09:49:59.555Z,17.98
2022-08-01T09:52:28.807Z,13.23
2022-08-01T09:55:00.778Z,14.63
2022-08-01T09:57:29.121Z,18.50
2022-08-01T09:59:59.945Z,17.45
2022-08-01T10:02:34.178Z,36.13
2022-08-01T10:05:07.408Z,32.63
2022-08-01T10:07:43.185Z,50.85
2022-08-01T10:10:15.673Z,45.55
2022-08-01T10:12:44.437Z,52.08
2022-08-01T10:15:14.930Z,54.63
2022-08-01T10:17:51.062Z,51.13
2022-08-01T10:20:29.860Z,70.85
2022-08-01T10:23:02.223Z,42.20
2022-08-01T10:25:42.759Z,45.60
2022-08-01T10:28:23.630Z,50.70
2022-08-01T10:30:53.139Z,46.75
2022-08-01T10:33:50.559Z,48.90
2022-08-01T10:36:09.828Z,59.22
2022-08-01T10:38:37.209Z,27.83
2022-08-01T10:41:05.999Z,18.65
2022-08-01T10:43:33.076Z,39.70
2022-08-01T10:46:02.017Z,39.78
2022-08-01T10:48:43.991Z,26.83
2022-08-01T10:51:18.117Z,20.65
2022-08-01T10:53:54.367Z,28.42
2022-08-01T10:56:26.760Z,23.63
2022-08-01T10:59:06.564Z,26.05
2022-08-01T11:01:38.283Z,21.55
2022-08-01T11:04:15.553Z,31.08
2022-08-01T11:06:54.920Z,34.03
2022-08-01T11:09:24.900Z,29.45
2022-08-01T11:12:13.095Z,33.53
2022-08-01T11:15:10.055Z,20.25
2022-08-01T11:17:49.968Z,23.30
2022-08-01T11:20:32.564Z,19.35
2022-08-01T11:23:02.249Z,27.95
2022-08-01T11:26:04.030Z,22.13
2022-08-01T11:28:36.808Z,16.63
2022-08-01T11:31:11.937Z,10.80
2022-08-01T11:33:46.098Z,16.83
2022-08-01T11:36:13.041Z,24.60
2022-08-01T11:38:49.969Z,27.23
2022-08-01T11:43:57.529Z,17.95
2022-08-01T11:47:09.172Z,15.02
2022-08-01T11:49:40.523Z,19.15
2022-08-01T21:10:33.141Z,3.17
2022-08-01T21:13:07.752Z,2.55
2022-08-01T21:15:57.492Z,2.30
2022-08-01T21:18:38.951Z,2.70
2022-08-01T21:21:10.473Z,2.30
2022-08-01T21:24:05.814Z,2.38
2022-08-01T21:26:35.983Z,2.30
2022-08-01T21:29:07.426Z,2.42
2022-08-01T21:31:40.800Z,2.40
2022-08-01T21:34:08.010Z,2.67
2022-08-01T21:36:35.932Z,3.03
2022-08-01T21:39:07.461Z,2.70
2022-08-01T21:41:56.205Z,2.58
2022-08-01T21:44:20.131Z,2.40
2022-08-01T21:46:48.293Z,2.60
2022-08-01T21:49:14.578Z,2.50
2022-08-01T21:51:45.767Z,3.00
2022-08-01T21:54:29.532Z,2.95
2022-08-01T21:57:12.328Z,2.67
2022-08-01T22:00:05.784Z,3.15
2022-08-01T22:02:43.774Z,2.85
2022-08-01T22:05:12.141Z,3.05
2022-08-01T22:07:46.211Z,3.42
2022-08-01T22:10:17.739Z,2.80
2022-08-01T22:12:45.065Z,2.88
2022-08-01T22:15:12.450Z,3.10
2022-08-01T22:17:39.176Z,3.05
2022-08-01T22:20:06.923Z,3.00
2022-08-01T22:22:50.866Z,2.75
2022-08-01T22:25:19.824Z,3.88
2022-08-01T22:28:06.383Z,3.50
2022-08-01T22:30:34.876Z,3.90
2022-08-01T22:33:07.247Z,3.15
2022-08-01T22:35:45.029Z,3.20
2022-08-01T22:38:11.170Z,3.28
2022-08-01T22:40:42.681Z,3.72
2022-08-01T22:43:18.218Z,3.55
2022-08-01T22:45:55.568Z,3.50
2022-08-01T22:48:34.247Z,3.67
2022-08-01T22:51:20.184Z,3.80
2022-08-01T22:53:55.493Z,4.40
2022-08-01T22:58:48.730Z,3.40
2022-08-01T23:01:21.747Z,3.88
2022-08-01T23:03:50.845Z,3.80
2022-08-01T23:06:24.008Z,3.70
2022-08-01T23:08:50.915Z,3.80
2022-08-01T23:11:20.303Z,4.10
2022-08-01T23:13:47.211Z,3.90
2022-08-01T23:16:17.374Z,3.95
2022-08-01T23:18:46.055Z,4.32
2022-08-01T23:21:13.468Z,4.10
2022-08-01T23:23:40.351Z,4.43
2022-08-01T23:26:07.509Z,4.50
2022-08-01T23:28:33.825Z,4.20
2022-08-01T23:31:01.419Z,4.68
2022-08-01T23:33:27.567Z,4.68
2022-08-01T23:35:55.373Z,4.55
2022-08-01T23:38:21.534Z,4.57
2022-08-01T23:40:47.694Z,4.95
2022-08-01T23:43:16.921Z,5.50
2022-08-01T23:46:02.446Z,5.68
2022-08-01T23:48:30.523Z,5.30
2022-08-01T23:50:56.685Z,5.50
2022-08-01T23:53:23.763Z,5.13
2022-08-01T23:55:49.945Z,5.45
2022-08-01T23:58:16.360Z,5.38
