createdAt,value
2018-11-13T00:28:48.666Z,12.60
2018-11-13T00:51:30.888Z,12.50
2018-11-13T00:54:19.002Z,12.50
2018-11-13T02:37:03.751Z,12.30
2018-11-13T02:39:33.144Z,12.30
2018-11-13T02:42:03.193Z,12.20
2018-11-13T02:44:31.362Z,12.20
2018-11-13T02:46:59.727Z,12.20
2018-11-13T02:49:28.376Z,12.10
2018-11-13T02:51:56.997Z,12.10
2018-11-13T02:57:18.565Z,11.90
2018-11-13T02:59:46.698Z,11.90
2018-11-13T03:02:14.891Z,11.80
2018-11-13T03:04:43.370Z,11.70
2018-11-13T03:07:15.159Z,11.60
2018-11-13T03:09:45.692Z,11.70
2018-11-13T03:12:14.040Z,11.70
2018-11-13T03:15:00.741Z,11.70
2018-11-13T03:17:29.155Z,11.80
2018-11-13T03:19:58.194Z,11.70
2018-11-13T03:22:26.522Z,11.80
2018-11-13T03:24:55.158Z,11.70
2018-11-13T03:27:24.189Z,11.80
2018-11-13T03:29:52.454Z,11.80
2018-11-13T03:32:20.723Z,11.90
2018-11-13T03:37:53.582Z,11.80
2018-11-13T03:40:22.027Z,11.70
2018-11-13T03:42:51.473Z,11.70
2018-11-13T03:45:26.456Z,11.70
2018-11-13T03:48:08.232Z,11.70
2018-11-13T04:05:32.702Z,11.50
2018-11-13T04:08:03.428Z,11.40
2018-11-13T04:10:36.475Z,11.40
2018-11-13T04:13:05.429Z,11.30
2018-11-13T04:23:47.303Z,11.40
2018-11-13T04:26:18.923Z,11.30
2018-11-13T04:28:49.284Z,11.20
2018-11-13T04:31:17.530Z,11.20
2018-11-13T04:33:45.683Z,11.20
2018-11-13T04:36:13.908Z,11.20
2018-11-13T04:38:42.204Z,11.10
2018-11-13T04:41:11.650Z,11.10
2018-11-13T04:44:01.500Z,11.10
2018-11-13T04:52:15.743Z,11.00
2018-11-13T04:54:46.235Z,11.00
2018-11-13T05:02:23.160Z,11.10
2018-11-13T05:04:58.184Z,11.00
2018-11-13T05:07:28.848Z,11.10
2018-11-13T05:09:57.122Z,11.00
2018-11-13T05:12:25.518Z,11.00
2018-11-13T05:14:56.685Z,11.00
2018-11-13T05:17:24.858Z,11.00
2018-11-13T05:19:53.030Z,11.00
2018-11-13T05:22:21.205Z,11.00
2018-11-13T05:24:50.462Z,10.90
2018-11-13T05:49:56.552Z,11.00
2018-11-13T05:52:25.939Z,11.00
2018-11-13T05:54:54.971Z,10.90
2018-11-13T05:57:23.305Z,10.90
2018-11-13T06:05:59.817Z,11.00
2018-11-13T06:08:28.760Z,11.00
2018-11-13T06:11:15.098Z,10.90
2018-11-13T06:13:43.250Z,10.90
2018-11-13T06:16:12.306Z,10.90
2018-11-13T06:18:40.538Z,10.90
2018-11-13T06:21:32.127Z,10.90
2018-11-13T06:24:02.521Z,10.90
2018-11-13T06:26:30.802Z,10.90
2018-11-13T06:29:02.948Z,10.90
2018-11-13T06:31:31.179Z,10.90
2018-11-13T06:34:00.380Z,11.00
2018-11-13T06:42:47.295Z,10.90
2018-11-13T06:45:25.684Z,10.90
2018-11-13T06:47:55.764Z,10.90
2018-11-13T06:50:25.474Z,10.90
2018-11-13T06:52:55.954Z,10.90
2018-11-13T06:55:29.522Z,11.00
2018-11-13T06:57:57.703Z,10.90
2018-11-13T07:00:25.948Z,10.90
2018-11-13T07:02:54.109Z,10.90
2018-11-13T07:05:22.351Z,10.90
2018-11-13T07:07:50.570Z,10.80
2018-11-13T07:10:21.947Z,10.90
2018-11-13T07:12:50.926Z,10.80
2018-11-13T07:15:20.553Z,10.90
2018-11-13T07:17:49.949Z,10.90
2018-11-13T07:20:19.245Z,10.90
2018-11-13T07:22:48.483Z,10.90
2018-11-13T07:25:16.801Z,10.80
2018-11-13T07:27:45.366Z,10.80
2018-11-13T07:30:14.793Z,10.80
2018-11-13T07:32:43.006Z,10.80
2018-11-13T07:35:13.502Z,10.80
2018-11-13T07:37:45.391Z,10.80
2018-11-13T07:40:13.573Z,10.80
2018-11-13T07:42:41.761Z,10.80
2018-11-13T07:45:11.843Z,10.80
2018-11-13T07:47:40.742Z,10.80
2018-11-13T07:50:10.096Z,10.80
2018-11-13T07:52:38.314Z,10.80
2018-11-13T07:55:08.127Z,10.80
2018-11-13T07:57:36.310Z,10.80
2018-11-13T08:00:07.554Z,10.80
2018-11-13T08:02:35.831Z,10.80
2018-11-13T08:05:04.455Z,10.80
2018-11-13T08:07:32.717Z,10.80
2018-11-13T08:10:00.936Z,10.70
2018-11-13T08:12:29.131Z,10.70
2018-11-13T08:14:57.335Z,10.60
2018-11-13T08:17:25.513Z,10.70
2018-11-13T08:19:53.683Z,10.60
2018-11-13T08:22:22.739Z,10.60
2018-11-13T08:24:51.239Z,10.60
2018-11-13T08:27:19.403Z,10.60
2018-11-13T08:29:47.575Z,10.60
2018-11-13T08:32:15.747Z,10.60
2018-11-13T08:34:43.951Z,10.50
2018-11-13T08:37:12.094Z,10.50
2018-11-13T08:39:40.292Z,10.50
2018-11-13T08:42:08.481Z,10.50
2018-11-13T08:44:36.674Z,10.50
2018-11-13T08:47:05.105Z,10.60
2018-11-13T08:49:33.300Z,10.50
2018-11-13T08:52:01.546Z,10.60
2018-11-13T08:54:29.718Z,10.60
2018-11-13T08:56:57.919Z,10.70
2018-11-13T08:59:26.214Z,10.70
2018-11-13T09:01:54.426Z,10.70
2018-11-13T09:04:22.647Z,10.70
2018-11-13T09:06:50.895Z,10.70
2018-11-13T09:09:19.102Z,10.70
2018-11-13T09:11:47.400Z,10.60
2018-11-13T09:14:15.808Z,10.70
2018-11-13T09:16:43.977Z,10.70
2018-11-13T09:19:13.284Z,10.60
2018-11-13T09:21:41.381Z,10.60
2018-11-13T09:24:09.553Z,10.60
2018-11-13T09:26:37.737Z,10.70
2018-11-13T09:29:05.953Z,10.70
2018-11-13T09:31:34.147Z,10.70
2018-11-13T09:34:02.326Z,10.70
2018-11-13T09:36:30.506Z,10.70
2018-11-13T09:38:58.695Z,10.70
2018-11-13T09:41:26.889Z,10.60
2018-11-13T09:43:55.110Z,10.70
2018-11-13T09:46:23.307Z,10.80
2018-11-13T09:48:52.256Z,10.80
2018-11-13T09:51:20.435Z,10.90
2018-11-13T09:53:48.700Z,10.90
2018-11-13T09:56:16.955Z,11.00
2018-11-13T09:58:45.254Z,11.20
2018-11-13T10:01:13.703Z,11.10
2018-11-13T10:03:42.163Z,11.30
2018-11-13T10:06:09.834Z,11.20
2018-11-13T10:08:38.024Z,11.30
2018-11-13T10:11:06.206Z,11.20
2018-11-13T10:13:34.386Z,11.20
2018-11-13T10:16:02.658Z,11.20
2018-11-13T10:18:30.793Z,11.20
2018-11-13T10:20:59.018Z,11.20
2018-11-13T10:23:30.208Z,11.10
2018-11-13T10:25:58.391Z,11.20
2018-11-13T10:28:26.639Z,11.10
2018-11-13T10:30:54.872Z,11.10
2018-11-13T10:33:23.128Z,11.10
2018-11-13T10:35:51.315Z,11.00
2018-11-13T10:38:19.595Z,11.00
2018-11-13T10:40:48.278Z,11.10
2018-11-13T10:43:16.355Z,11.20
2018-11-13T10:45:45.539Z,11.20
2018-11-13T10:48:13.706Z,11.20
2018-11-13T10:50:41.919Z,11.20
2018-11-13T10:53:10.127Z,11.50
2018-11-13T10:55:39.550Z,11.70
2018-11-13T10:58:07.723Z,11.70
2018-11-13T11:00:41.412Z,12.00
2018-11-13T11:03:16.206Z,12.20
2018-11-13T11:05:44.809Z,12.10
2018-11-13T11:08:13.041Z,11.70
2018-11-13T11:10:41.168Z,11.70
2018-11-13T11:13:09.451Z,11.70
2018-11-13T11:15:37.550Z,11.70
2018-11-13T11:18:05.875Z,11.80
2018-11-13T11:20:34.024Z,11.80
2018-11-13T11:23:02.317Z,11.90
2018-11-13T11:25:30.915Z,12.00
2018-11-13T11:27:59.169Z,12.00
2018-11-13T11:30:27.291Z,12.10
2018-11-13T11:32:55.475Z,12.10
2018-11-13T11:35:23.663Z,12.20
2018-11-13T11:37:51.851Z,12.20
2018-11-13T11:40:20.042Z,12.00
2018-11-13T11:42:48.227Z,11.90
2018-11-13T11:45:17.284Z,11.90
2018-11-13T11:47:45.484Z,11.90
2018-11-13T11:50:14.386Z,12.00
2018-11-13T11:52:42.593Z,12.20
2018-11-13T11:55:11.551Z,12.20
2018-11-13T11:57:39.711Z,12.20
2018-11-13T12:00:16.367Z,12.00
2018-11-13T12:02:44.600Z,11.90
2018-11-13T12:05:12.757Z,11.70
2018-11-13T12:07:40.962Z,11.70
2018-11-13T12:10:11.340Z,11.60
2018-11-13T12:12:39.613Z,11.80
2018-11-13T12:15:09.145Z,11.90
2018-11-13T12:17:37.335Z,12.00
2018-11-13T12:20:06.274Z,12.10
2018-11-13T12:22:34.446Z,12.60
2018-11-13T12:25:02.760Z,12.90
2018-11-13T12:27:31.027Z,12.90
2018-11-13T12:29:59.197Z,13.70
2018-11-13T12:32:27.695Z,14.30
2018-11-13T12:34:55.896Z,13.90
2018-11-13T12:37:24.082Z,13.40
2018-11-13T12:39:52.269Z,13.30
2018-11-13T12:42:20.430Z,13.80
2018-11-13T12:44:48.663Z,13.80
2018-11-13T12:47:16.959Z,13.60
2018-11-13T12:49:45.282Z,13.60
2018-11-13T12:52:15.850Z,13.50
2018-11-13T12:54:44.626Z,13.40
2018-11-13T12:57:12.792Z,13.50
2018-11-13T12:59:41.482Z,13.50
2018-11-13T13:02:11.031Z,13.40
2018-11-13T13:04:39.634Z,13.10
2018-11-13T13:07:08.770Z,13.20
2018-11-13T13:09:38.327Z,13.20
2018-11-13T13:12:08.461Z,13.20
2018-11-13T13:14:36.834Z,13.20
2018-11-13T13:17:05.514Z,13.10
2018-11-13T13:19:33.735Z,13.00
2018-11-13T13:22:01.955Z,13.10
2018-11-13T13:24:30.145Z,13.30
2018-11-13T13:26:58.342Z,13.50
2018-11-13T13:29:26.560Z,14.40
2018-11-13T13:31:54.865Z,14.90
2018-11-13T13:34:22.953Z,15.40
2018-11-13T13:36:51.126Z,15.20
2018-11-13T13:39:19.280Z,14.30
2018-11-13T13:41:47.455Z,13.70
2018-11-13T13:44:15.607Z,13.40
2018-11-13T13:46:43.906Z,13.30
2018-11-13T13:49:12.019Z,13.00
2018-11-13T13:51:40.174Z,12.80
2018-11-13T13:54:08.530Z,12.60
2018-11-13T13:56:36.535Z,12.40
2018-11-13T13:59:05.146Z,12.40
2018-11-13T14:01:33.321Z,12.50
2018-11-13T14:04:02.312Z,12.70
2018-11-13T14:06:36.075Z,12.90
2018-11-13T14:09:07.977Z,13.30
2018-11-13T14:11:36.363Z,13.90
2018-11-13T14:14:12.465Z,14.80
2018-11-13T14:16:41.918Z,15.50
2018-11-13T14:19:10.346Z,15.10
2018-11-13T14:21:38.563Z,15.10
2018-11-13T14:24:06.766Z,14.40
2018-11-13T14:26:37.394Z,14.00
2018-11-13T14:31:45.408Z,14.00
2018-11-13T14:34:13.594Z,13.30
2018-11-13T14:36:41.792Z,12.90
2018-11-13T14:39:10.974Z,12.80
2018-11-13T14:41:39.543Z,12.60
2018-11-13T14:44:18.149Z,12.60
2018-11-13T14:46:46.333Z,12.70
2018-11-13T14:49:14.541Z,12.60
2018-11-13T14:51:42.723Z,12.50
2018-11-13T14:54:11.551Z,12.40
2018-11-13T14:56:39.739Z,12.40
2018-11-13T14:59:07.944Z,12.30
2018-11-13T15:01:36.116Z,12.20
2018-11-13T15:04:04.674Z,12.20
2018-11-13T15:06:33.838Z,12.10
2018-11-13T15:09:02.011Z,12.10
2018-11-13T15:11:31.529Z,12.00
2018-11-13T15:13:59.703Z,11.90
2018-11-13T15:16:27.870Z,11.80
2018-11-13T15:18:56.034Z,11.80
2018-11-13T15:21:24.229Z,11.60
2018-11-13T15:23:52.435Z,11.50
2018-11-13T15:26:20.931Z,11.50
2018-11-13T15:28:50.010Z,11.50
2018-11-13T15:31:18.295Z,11.50
2018-11-13T15:33:46.462Z,11.40
2018-11-13T15:36:14.621Z,11.30
2018-11-13T15:38:42.780Z,11.30
2018-11-13T15:41:10.966Z,11.20
2018-11-13T15:43:39.153Z,11.10
2018-11-13T15:46:07.323Z,11.20
2018-11-13T15:48:35.495Z,11.10
2018-11-13T15:51:03.754Z,11.20
2018-11-13T15:53:33.991Z,11.20
2018-11-13T15:56:02.163Z,11.20
2018-11-13T15:58:30.378Z,11.20
2018-11-13T16:00:58.632Z,11.20
2018-11-13T16:03:32.197Z,11.00
2018-11-13T16:06:00.384Z,11.00
2018-11-13T16:08:29.337Z,11.00
2018-11-13T16:10:57.918Z,10.90
2018-11-13T16:13:26.101Z,10.90
2018-11-13T16:15:54.289Z,10.80
2018-11-13T16:18:24.101Z,10.70
2018-11-13T16:20:52.307Z,10.40
2018-11-13T16:23:20.498Z,10.30
2018-11-13T16:25:48.663Z,10.10
2018-11-13T16:28:16.835Z,10.20
2018-11-13T16:30:45.132Z,10.20
2018-11-13T16:33:13.239Z,10.10
2018-11-13T16:35:41.574Z,10.00
2018-11-13T16:38:11.027Z,9.90
2018-11-13T16:40:41.100Z,9.80
2018-11-13T16:43:07.614Z,9.60
2018-11-13T16:45:36.111Z,9.40
2018-11-13T16:48:05.221Z,9.40
2018-11-13T16:50:35.678Z,9.20
2018-11-13T16:53:04.011Z,9.10
2018-11-13T16:55:37.682Z,9.20
2018-11-13T16:58:06.898Z,9.20
2018-11-13T17:00:35.186Z,9.20
2018-11-13T17:03:03.240Z,9.10
2018-11-13T17:05:31.608Z,9.10
2018-11-13T17:08:00.597Z,9.00
2018-11-13T17:10:30.042Z,8.90
2018-11-13T17:12:58.855Z,8.70
2018-11-13T17:15:28.967Z,8.60
2018-11-13T17:17:58.268Z,8.50
2018-11-13T17:20:26.499Z,8.40
2018-11-13T17:22:54.694Z,8.30
2018-11-13T17:25:24.658Z,8.20
2018-11-13T17:27:53.714Z,8.20
2018-11-13T17:30:27.709Z,8.20
2018-11-13T17:32:56.930Z,8.20
2018-11-13T17:35:25.925Z,8.20
2018-11-13T17:37:56.125Z,8.20
2018-11-13T17:40:25.502Z,8.10
2018-11-13T17:42:54.906Z,8.00
2018-11-13T17:45:24.466Z,8.10
2018-11-13T17:47:52.645Z,8.10
2018-11-13T17:50:24.078Z,8.00
2018-11-13T17:52:52.550Z,7.90
2018-11-13T17:55:20.935Z,7.90
2018-11-13T17:57:50.438Z,7.80
2018-11-13T18:00:24.847Z,7.70
2018-11-13T18:02:53.071Z,7.60
2018-11-13T18:05:22.322Z,7.60
2018-11-13T18:07:51.132Z,7.60
2018-11-13T18:10:19.418Z,7.60
2018-11-13T18:12:47.627Z,7.60
2018-11-13T18:15:17.575Z,7.50
2018-11-13T18:17:46.070Z,7.40
2018-11-13T18:20:16.286Z,7.20
2018-11-13T18:22:44.806Z,7.20
2018-11-13T18:25:13.004Z,7.20
2018-11-13T18:27:43.623Z,7.20
2018-11-13T18:30:14.046Z,7.20
2018-11-13T18:32:43.763Z,7.20
2018-11-13T18:35:15.693Z,7.20
2018-11-13T18:37:44.915Z,7.10
2018-11-13T18:40:14.423Z,7.10
2018-11-13T18:42:44.005Z,7.00
2018-11-13T18:45:15.001Z,7.00
2018-11-13T18:47:43.253Z,6.90
2018-11-13T18:50:23.130Z,6.80
2018-11-13T18:52:51.306Z,6.80
2018-11-13T18:55:19.566Z,6.80
2018-11-13T18:57:47.809Z,6.70
2018-11-13T19:00:21.087Z,6.60
2018-11-13T19:02:49.302Z,6.50
2018-11-13T19:05:17.869Z,6.50
2018-11-13T19:07:46.296Z,6.50
2018-11-13T19:10:17.987Z,6.50
2018-11-13T19:12:46.597Z,6.60
2018-11-13T19:15:15.636Z,6.60
2018-11-13T19:17:43.913Z,6.60
2018-11-13T19:20:14.532Z,6.60
2018-11-13T19:22:42.717Z,6.50
2018-11-13T19:25:13.899Z,6.40
2018-11-13T19:27:42.766Z,6.40
2018-11-13T19:30:12.010Z,6.50
2018-11-13T19:32:40.166Z,6.60
2018-11-13T19:35:08.414Z,6.60
2018-11-13T19:37:37.019Z,6.60
2018-11-13T19:40:07.449Z,6.50
2018-11-13T19:42:35.656Z,6.50
2018-11-13T19:45:04.365Z,6.60
2018-11-13T19:47:32.492Z,6.50
2018-11-13T19:50:00.694Z,6.40
2018-11-13T19:52:29.929Z,6.40
2018-11-13T19:54:58.115Z,6.40
2018-11-13T19:57:26.824Z,6.30
2018-11-13T19:59:55.004Z,6.20
2018-11-13T20:02:23.206Z,6.20
2018-11-13T20:04:51.432Z,6.10
2018-11-13T20:07:19.549Z,6.10
2018-11-13T20:09:47.989Z,6.10
2018-11-13T20:12:16.159Z,6.10
2018-11-13T20:14:44.374Z,6.10
2018-11-13T20:17:12.533Z,6.10
2018-11-13T20:19:41.189Z,6.00
2018-11-13T20:22:09.378Z,6.00
2018-11-13T20:24:37.610Z,6.00
2018-11-13T20:27:05.759Z,6.10
2018-11-13T20:29:33.955Z,6.20
2018-11-13T20:32:02.127Z,6.30
2018-11-13T20:34:30.321Z,6.30
2018-11-13T20:36:58.522Z,6.20
2018-11-13T20:39:26.733Z,6.10
2018-11-13T20:41:54.911Z,6.10
2018-11-13T20:44:23.223Z,6.10
2018-11-13T20:46:52.336Z,6.10
2018-11-13T20:49:20.549Z,5.90
2018-11-13T20:51:48.852Z,5.90
2018-11-13T20:54:17.030Z,5.90
2018-11-13T20:56:45.242Z,6.10
2018-11-13T20:59:13.422Z,6.20
2018-11-13T21:01:41.633Z,6.00
2018-11-13T21:04:10.830Z,6.00
2018-11-13T21:06:39.088Z,6.00
2018-11-13T21:09:07.752Z,5.90
2018-11-13T21:11:35.968Z,5.90
2018-11-13T21:14:04.187Z,5.80
2018-11-13T21:16:32.481Z,5.70
2018-11-13T21:19:00.529Z,5.60
2018-11-13T21:21:28.711Z,5.50
2018-11-13T21:23:56.904Z,5.50
2018-11-13T21:26:25.088Z,5.40
2018-11-13T21:28:53.598Z,5.30
2018-11-13T21:31:21.775Z,5.20
2018-11-13T21:33:49.964Z,5.10
2018-11-13T21:36:18.615Z,5.00
2018-11-13T21:38:47.082Z,5.10
2018-11-13T21:41:15.262Z,4.90
2018-11-13T21:43:43.576Z,4.90
2018-11-13T21:46:11.677Z,4.80
2018-11-13T21:48:39.847Z,4.80
2018-11-13T21:51:08.051Z,4.80
2018-11-13T21:53:36.242Z,4.90
2018-11-13T21:56:04.449Z,4.90
2018-11-13T21:58:32.606Z,5.00
2018-11-13T22:01:00.803Z,5.10
2018-11-13T22:03:28.978Z,5.10
2018-11-13T22:05:57.503Z,5.00
2018-11-13T22:08:25.603Z,5.00
2018-11-13T22:10:53.762Z,5.10
2018-11-13T22:13:21.996Z,5.20
2018-11-13T22:15:50.984Z,5.30
2018-11-13T22:18:19.167Z,5.40
2018-11-13T22:20:47.373Z,5.40
2018-11-13T22:23:15.623Z,5.40
2018-11-13T22:25:43.769Z,5.40
2018-11-13T22:30:48.487Z,5.50
2018-11-13T22:33:16.693Z,5.50
2018-11-13T22:35:44.870Z,5.60
2018-11-13T22:38:13.128Z,5.70
2018-11-13T22:40:41.457Z,5.70
2018-11-13T22:43:09.614Z,5.70
2018-11-13T22:45:37.792Z,5.60
2018-11-13T22:48:06.044Z,5.30
2018-11-13T22:50:34.874Z,5.20
2018-11-13T22:53:04.038Z,5.10
2018-11-13T22:55:33.142Z,4.80
2018-11-13T22:58:01.884Z,4.90
2018-11-13T23:00:38.789Z,4.80
2018-11-13T23:03:07.895Z,4.70
2018-11-13T23:05:36.053Z,4.50
2018-11-13T23:08:04.837Z,4.60
2018-11-13T23:10:33.045Z,4.60
2018-11-13T23:13:01.269Z,4.70
2018-11-13T23:15:29.419Z,4.60
2018-11-13T23:17:57.612Z,4.70
2018-11-13T23:20:25.802Z,4.70
2018-11-13T23:22:54.012Z,4.80
2018-11-13T23:25:22.179Z,4.90
2018-11-13T23:27:52.242Z,4.80
2018-11-13T23:30:27.758Z,4.70
2018-11-13T23:32:57.113Z,4.80
2018-11-13T23:35:25.271Z,4.70
2018-11-13T23:37:55.770Z,4.70
2018-11-13T23:40:25.526Z,4.60
2018-11-13T23:42:53.983Z,4.60
2018-11-13T23:45:23.295Z,4.60
2018-11-13T23:47:51.870Z,4.50
2018-11-13T23:50:20.083Z,4.50
2018-11-13T23:52:49.712Z,4.40
2018-11-13T23:55:17.966Z,4.40
2018-11-13T23:57:46.807Z,4.30
