createdAt,value
2018-04-23T00:01:45.309Z,0.00
2018-04-23T00:02:45.316Z,0.00
2018-04-23T00:04:06.316Z,0.00
2018-04-23T00:04:45.816Z,0.00
2018-04-23T00:05:45.815Z,0.00
2018-04-23T00:08:38.311Z,0.00
2018-04-23T00:09:16.693Z,0.00
2018-04-23T00:10:17.319Z,0.00
2018-04-23T00:11:17.818Z,0.00
2018-04-23T00:12:17.819Z,0.00
2018-04-23T00:13:17.819Z,0.00
2018-04-23T00:14:17.821Z,0.00
2018-04-23T00:15:18.323Z,0.00
2018-04-23T00:16:39.319Z,0.00
2018-04-23T00:17:18.319Z,0.00
2018-04-23T00:18:19.251Z,0.00
2018-04-23T00:19:18.819Z,0.00
2018-04-23T00:20:39.819Z,0.00
2018-04-23T00:21:18.829Z,0.00
2018-04-23T00:22:18.818Z,0.00
2018-04-23T00:23:19.320Z,0.00
2018-04-23T00:25:52.700Z,0.00
2018-04-23T00:27:11.707Z,0.00
2018-04-23T00:27:50.716Z,0.00
2018-04-23T00:30:43.468Z,0.00
2018-04-23T00:31:43.481Z,0.00
2018-04-23T00:32:22.475Z,0.00
2018-04-23T00:33:44.906Z,0.00
2018-04-23T00:34:28.979Z,0.00
2018-04-23T00:35:22.975Z,0.00
2018-04-23T00:36:22.974Z,0.00
2018-04-23T00:37:23.480Z,0.00
2018-04-23T00:38:25.406Z,0.00
2018-04-23T00:39:25.446Z,0.00
2018-04-23T00:40:23.473Z,0.00
2018-04-23T00:41:44.979Z,0.00
2018-04-23T00:42:23.976Z,0.00
2018-04-23T00:43:23.974Z,0.00
2018-04-23T00:44:23.449Z,0.00
2018-04-23T00:45:45.474Z,0.00
2018-04-23T00:46:47.474Z,0.00
2018-04-23T00:47:24.474Z,0.00
2018-04-23T00:48:24.482Z,0.00
2018-04-23T00:49:24.974Z,0.00
2018-04-23T00:50:45.974Z,0.00
2018-04-23T00:51:24.326Z,0.00
2018-04-23T00:52:45.983Z,0.00
2018-04-23T00:53:25.475Z,0.00
2018-04-23T00:54:46.473Z,0.00
2018-04-23T00:55:25.544Z,0.00
2018-04-23T00:56:26.435Z,0.00
2018-04-23T00:57:31.986Z,0.00
2018-04-23T00:58:25.973Z,0.00
2018-04-23T00:59:25.975Z,0.00
2018-04-23T01:01:57.467Z,0.00
2018-04-23T01:02:57.474Z,0.00
2018-04-23T01:03:57.474Z,0.00
2018-04-23T01:04:57.978Z,0.00
2018-04-23T01:05:57.974Z,0.00
2018-04-23T01:06:57.974Z,0.00
2018-04-23T01:07:57.975Z,0.00
2018-04-23T01:09:18.552Z,0.00
2018-04-23T01:09:57.682Z,0.00
2018-04-23T01:10:58.474Z,0.00
2018-04-23T01:11:58.473Z,0.00
2018-04-23T01:13:00.971Z,0.00
2018-04-23T01:13:58.973Z,0.00
2018-04-23T01:15:00.449Z,0.00
2018-04-23T01:15:58.977Z,0.00
2018-04-23T01:17:21.456Z,0.00
2018-04-23T01:18:00.906Z,0.00
2018-04-23T01:18:58.816Z,0.00
2018-04-23T01:21:31.069Z,0.00
2018-04-23T01:22:52.071Z,0.00
2018-04-23T01:26:55.556Z,0.00
2018-04-23T01:27:34.564Z,0.00
2018-04-23T01:28:34.564Z,0.00
2018-04-23T01:29:49.064Z,0.00
2018-04-23T01:30:35.064Z,0.00
2018-04-23T01:31:35.066Z,0.00
2018-04-23T01:32:36.063Z,0.00
2018-04-23T01:33:56.563Z,0.00
2018-04-23T01:34:58.565Z,0.00
2018-04-23T01:35:49.563Z,0.00
2018-04-23T01:36:35.563Z,0.00
2018-04-23T01:37:35.176Z,0.00
2018-04-23T01:38:36.066Z,0.00
2018-04-23T01:39:36.072Z,0.00
2018-04-23T01:40:36.064Z,0.00
2018-04-23T01:41:57.564Z,0.00
2018-04-23T01:42:57.563Z,0.00
2018-04-23T01:43:36.564Z,0.00
2018-04-23T01:44:36.564Z,0.00
2018-04-23T01:45:37.063Z,0.00
2018-04-23T01:46:58.067Z,0.00
2018-04-23T01:47:37.063Z,0.00
2018-04-23T01:48:37.063Z,0.00
2018-04-23T01:49:36.662Z,0.00
2018-04-23T01:50:58.565Z,0.00
2018-04-23T01:51:58.563Z,0.00
2018-04-23T01:52:37.563Z,0.00
2018-04-23T01:53:38.059Z,0.00
2018-04-23T01:54:59.066Z,0.00
2018-04-23T01:55:44.070Z,0.00
2018-04-23T01:56:38.062Z,0.00
2018-04-23T01:58:01.037Z,0.00
2018-04-23T01:58:59.562Z,0.00
2018-04-23T01:59:38.569Z,0.00
2018-04-23T02:00:59.575Z,0.00
2018-04-23T02:01:38.163Z,0.00
2018-04-23T02:03:00.062Z,0.00
2018-04-23T02:05:14.254Z,0.00
2018-04-23T02:06:12.259Z,0.00
2018-04-23T02:07:12.259Z,0.00
2018-04-23T02:08:12.768Z,0.00
2018-04-23T02:09:12.759Z,0.00
2018-04-23T02:10:12.756Z,0.00
2018-04-23T02:11:12.818Z,0.00
2018-04-23T02:12:13.268Z,0.00
2018-04-23T02:13:13.259Z,0.00
2018-04-23T02:18:46.942Z,0.00
2018-04-23T02:19:54.110Z,0.00
2018-04-23T02:20:47.679Z,0.00
2018-04-23T02:21:48.184Z,0.00
2018-04-23T02:22:49.653Z,0.00
2018-04-23T02:23:49.646Z,0.00
2018-04-23T02:24:47.626Z,0.00
2018-04-23T02:26:02.675Z,0.00
2018-04-23T02:26:47.781Z,0.00
2018-04-23T02:28:15.676Z,0.00
2018-04-23T02:30:21.627Z,0.00
2018-04-23T02:31:20.204Z,0.00
2018-04-23T02:32:20.193Z,0.00
2018-04-23T02:33:19.792Z,0.00
2018-04-23T02:35:53.520Z,0.00
2018-04-23T02:37:13.053Z,0.00
2018-04-23T02:38:13.054Z,0.00
2018-04-23T02:38:54.985Z,0.00
2018-04-23T02:41:23.897Z,0.00
2018-04-23T02:42:23.905Z,0.00
2018-04-23T02:43:23.904Z,0.00
2018-04-23T02:44:24.407Z,0.00
2018-04-23T02:45:23.627Z,0.00
2018-04-23T02:46:51.406Z,0.00
2018-04-23T02:47:45.404Z,0.00
2018-04-23T02:48:24.904Z,0.00
2018-04-23T02:49:45.904Z,0.00
2018-04-23T02:50:24.909Z,0.00
2018-04-23T02:51:24.913Z,0.00
2018-04-23T02:52:25.410Z,0.00
2018-04-23T02:53:25.403Z,0.00
2018-04-23T02:54:25.403Z,0.00
2018-04-23T02:55:25.403Z,0.00
2018-04-23T02:58:18.162Z,0.00
2018-04-23T02:58:57.164Z,0.00
2018-04-23T02:59:59.172Z,0.00
2018-04-23T03:00:57.663Z,0.00
2018-04-23T03:01:57.666Z,0.00
2018-04-23T03:04:29.208Z,0.00
2018-04-23T03:05:49.538Z,0.00
2018-04-23T03:06:29.199Z,0.00
2018-04-23T03:07:28.797Z,0.00
2018-04-23T03:08:41.132Z,0.00
2018-04-23T03:09:50.699Z,0.00
2018-04-23T03:10:29.695Z,0.00
2018-04-23T03:13:01.454Z,0.00
2018-04-23T03:14:01.476Z,0.00
2018-04-23T03:15:01.458Z,0.00
2018-04-23T03:16:01.962Z,0.00
2018-04-23T03:17:02.009Z,0.00
2018-04-23T03:18:01.983Z,0.00
2018-04-23T03:19:29.460Z,0.00
2018-04-23T03:21:54.694Z,0.00
2018-04-23T03:22:54.704Z,0.00
2018-04-23T03:23:54.705Z,0.00
2018-04-23T03:26:26.489Z,0.00
2018-04-23T03:27:05.496Z,0.00
2018-04-23T03:28:05.496Z,0.00
2018-04-23T03:29:05.098Z,0.00
2018-04-23T03:30:05.997Z,0.00
2018-04-23T03:31:05.998Z,0.00
2018-04-23T03:32:06.003Z,0.00
2018-04-23T03:33:06.496Z,0.00
2018-04-23T03:34:27.496Z,0.00
2018-04-23T03:35:06.498Z,0.00
2018-04-23T03:36:06.506Z,0.00
2018-04-23T03:37:20.997Z,0.00
2018-04-23T03:38:29.429Z,0.00
2018-04-23T03:40:38.494Z,0.00
2018-04-23T03:41:38.503Z,0.00
2018-04-23T03:42:38.501Z,0.00
2018-04-23T03:44:00.002Z,0.00
2018-04-23T03:49:13.552Z,0.00
2018-04-23T03:50:13.560Z,0.00
2018-04-23T03:51:13.565Z,0.00
2018-04-23T03:52:14.059Z,0.00
2018-04-23T03:53:14.063Z,0.00
2018-04-23T03:55:45.553Z,0.00
2018-04-23T03:56:46.992Z,4.00
2018-04-23T03:57:45.610Z,4.00
2018-04-23T04:00:16.640Z,8.00
2018-04-23T04:01:17.346Z,8.00
2018-04-23T04:02:17.346Z,4.00
2018-04-23T04:03:31.852Z,8.00
2018-04-23T04:04:17.855Z,8.00
2018-04-23T04:05:17.845Z,12.00
2018-04-23T04:06:20.777Z,12.00
2018-04-23T04:07:18.346Z,20.00
2018-04-23T04:08:18.349Z,24.00
2018-04-23T04:09:18.395Z,28.00
2018-04-23T04:12:10.962Z,40.00
2018-04-23T04:12:49.970Z,40.00
2018-04-23T04:13:49.981Z,40.00
2018-04-23T04:14:50.470Z,40.00
2018-04-23T04:15:49.699Z,40.00
2018-04-23T04:16:50.526Z,44.00
2018-04-23T04:18:11.472Z,44.00
2018-04-23T04:18:51.968Z,48.00
2018-04-23T04:21:22.398Z,84.00
2018-04-23T04:22:36.388Z,104.00
2018-04-23T04:23:22.385Z,120.00
2018-04-23T04:24:47.819Z,132.00
2018-04-23T04:25:22.893Z,128.00
2018-04-23T04:26:22.887Z,124.00
2018-04-23T04:27:22.884Z,108.00
2018-04-23T04:28:45.341Z,104.00
2018-04-23T04:29:23.385Z,96.00
2018-04-23T04:30:24.852Z,96.00
2018-04-23T04:31:23.388Z,92.00
2018-04-23T04:32:23.028Z,92.00
2018-04-23T04:33:44.895Z,92.00
2018-04-23T04:34:44.884Z,96.00
2018-04-23T04:35:23.897Z,108.00
2018-04-23T04:37:57.103Z,144.00
2018-04-23T04:39:19.171Z,156.00
2018-04-23T04:39:57.633Z,172.00
2018-04-23T04:40:56.174Z,180.00
2018-04-23T04:41:56.673Z,204.00
2018-04-23T04:42:55.886Z,228.00
2018-04-23T04:43:56.721Z,264.00
2018-04-23T04:45:17.677Z,296.00
2018-04-23T04:45:57.229Z,320.00
2018-04-23T04:46:57.174Z,324.00
2018-04-23T04:49:49.566Z,268.00
2018-04-23T04:50:28.571Z,244.00
2018-04-23T04:51:28.578Z,244.00
2018-04-23T04:52:29.075Z,260.00
2018-04-23T04:53:29.077Z,280.00
2018-04-23T04:54:29.075Z,296.00
2018-04-23T04:55:29.079Z,312.00
2018-04-23T04:59:46.263Z,236.00
2018-04-23T05:00:46.261Z,232.00
2018-04-23T05:01:32.263Z,248.00
2018-04-23T05:02:57.199Z,276.00
2018-04-23T05:04:53.767Z,300.00
2018-04-23T05:05:33.736Z,312.00
2018-04-23T05:06:56.698Z,324.00
2018-04-23T05:07:39.265Z,328.00
2018-04-23T05:08:54.267Z,364.00
2018-04-23T05:09:33.271Z,456.00
2018-04-23T05:10:55.699Z,636.00
2018-04-23T05:13:05.093Z,812.00
2018-04-23T05:14:05.098Z,712.00
2018-04-23T05:15:05.099Z,664.00
2018-04-23T05:16:26.602Z,684.00
2018-04-23T05:17:05.599Z,724.00
2018-04-23T05:18:05.600Z,764.00
2018-04-23T05:19:05.599Z,812.00
2018-04-23T05:21:37.354Z,912.00
2018-04-23T05:22:37.361Z,908.00
2018-04-23T05:23:37.425Z,848.00
2018-04-23T05:24:58.861Z,764.00
2018-04-23T05:25:58.861Z,752.00
2018-04-23T05:26:58.860Z,804.00
2018-04-23T05:27:37.861Z,896.00
2018-04-23T05:29:05.361Z,972.00
2018-04-23T05:32:40.451Z,1324.00
2018-04-23T05:33:41.165Z,1176.00
2018-04-23T05:34:41.169Z,1044.00
2018-04-23T05:36:02.668Z,876.00
2018-04-23T05:38:34.039Z,608.00
2018-04-23T05:39:35.479Z,604.00
2018-04-23T05:40:34.042Z,612.00
2018-04-23T05:41:34.051Z,608.00
2018-04-23T05:42:15.545Z,596.00
2018-04-23T05:43:13.591Z,568.00
2018-04-23T05:44:13.598Z,540.00
2018-04-23T05:45:13.544Z,556.00
2018-04-23T05:46:13.149Z,596.00
2018-04-23T05:47:41.045Z,644.00
2018-04-23T05:48:14.045Z,692.00
2018-04-23T05:49:14.045Z,684.00
2018-04-23T05:51:45.800Z,720.00
2018-04-23T05:52:45.275Z,648.00
2018-04-23T05:53:46.308Z,612.00
2018-04-23T05:54:46.307Z,652.00
2018-04-23T05:55:46.309Z,668.00
2018-04-23T05:56:47.765Z,664.00
2018-04-23T05:57:46.807Z,596.00
2018-04-23T06:00:24.179Z,500.00
2018-04-23T06:01:18.184Z,532.00
2018-04-23T06:02:18.193Z,544.00
2018-04-23T06:04:49.947Z,488.00
2018-04-23T06:05:49.411Z,428.00
2018-04-23T06:09:53.034Z,476.00
2018-04-23T06:10:53.031Z,416.00
2018-04-23T06:11:53.039Z,400.00
2018-04-23T06:12:53.534Z,396.00
2018-04-23T06:14:15.532Z,388.00
2018-04-23T06:14:53.560Z,364.00
2018-04-23T06:15:54.033Z,380.00
2018-04-23T06:16:54.033Z,424.00
2018-04-23T06:17:54.035Z,452.00
2018-04-23T06:19:15.045Z,456.00
2018-04-23T06:19:53.521Z,460.00
2018-04-23T06:20:54.533Z,476.00
2018-04-23T06:22:15.532Z,476.00
2018-04-23T06:22:54.533Z,508.00
2018-04-23T06:23:54.533Z,568.00
2018-04-23T06:24:55.406Z,596.00
2018-04-23T06:25:55.385Z,600.00
2018-04-23T06:26:55.395Z,600.00
2018-04-23T06:27:55.034Z,620.00
2018-04-23T06:33:28.972Z,608.00
2018-04-23T06:34:31.137Z,568.00
2018-04-23T06:37:03.377Z,548.00
2018-04-23T06:38:07.385Z,596.00
2018-04-23T06:39:22.393Z,724.00
2018-04-23T06:40:28.889Z,852.00
2018-04-23T06:42:33.502Z,1180.00
2018-04-23T06:43:47.598Z,1296.00
2018-04-23T06:44:54.270Z,1468.00
2018-04-23T06:45:33.202Z,1796.00
2018-04-23T06:46:33.858Z,2108.00
2018-04-23T06:47:33.769Z,2452.00
2018-04-23T06:48:33.773Z,2688.00
2018-04-23T06:49:37.777Z,2820.00
2018-04-23T06:50:33.519Z,2780.00
2018-04-23T06:51:33.606Z,2700.00
2018-04-23T06:52:40.269Z,2640.00
2018-04-23T06:55:06.021Z,3132.00
2018-04-23T06:56:06.028Z,3344.00
2018-04-23T06:57:05.491Z,3328.00
2018-04-23T06:58:05.620Z,3324.00
2018-04-23T06:59:06.547Z,3388.00
2018-04-23T07:00:08.559Z,3276.00
2018-04-23T07:01:06.528Z,3148.00
2018-04-23T07:02:06.132Z,3112.00
2018-04-23T07:03:06.236Z,3232.00
2018-04-23T07:04:07.023Z,3316.00
2018-04-23T07:05:07.051Z,3400.00
2018-04-23T07:06:06.634Z,3392.00
2018-04-23T07:07:09.582Z,3220.00
2018-04-23T07:08:07.524Z,2992.00
2018-04-23T07:11:01.472Z,2600.00
2018-04-23T07:13:10.609Z,2752.00
2018-04-23T07:14:33.586Z,2844.00
2018-04-23T07:15:10.053Z,2900.00
2018-04-23T07:17:41.606Z,3212.00
2018-04-23T07:18:42.348Z,3452.00
2018-04-23T07:19:42.345Z,3700.00
2018-04-23T07:20:48.852Z,4016.00
2018-04-23T07:21:42.842Z,4344.00
2018-04-23T07:22:47.777Z,4568.00
2018-04-23T07:23:42.334Z,4816.00
2018-04-23T07:26:13.867Z,5056.00
2018-04-23T07:27:35.591Z,5308.00
2018-04-23T07:28:14.593Z,5536.00
2018-04-23T07:30:45.608Z,5328.00
2018-04-23T07:31:46.358Z,5156.00
2018-04-23T07:32:45.865Z,4968.00
2018-04-23T07:35:44.564Z,5048.00
2018-04-23T07:36:18.130Z,5268.00
2018-04-23T07:37:18.131Z,5436.00
2018-04-23T07:38:18.630Z,5428.00
2018-04-23T07:39:18.628Z,5272.00
2018-04-23T07:40:18.630Z,5152.00
2018-04-23T07:41:19.629Z,4880.00
2018-04-23T07:42:19.128Z,4664.00
2018-04-23T07:43:19.131Z,4600.00
2018-04-23T07:44:19.131Z,4612.00
2018-04-23T07:45:19.131Z,4852.00
2018-04-23T07:47:51.839Z,4904.00
2018-04-23T07:48:50.900Z,5048.00
2018-04-23T07:50:05.387Z,5344.00
2018-04-23T07:50:50.489Z,5452.00
2018-04-23T07:51:57.387Z,5300.00
2018-04-23T07:53:15.320Z,5024.00
2018-04-23T07:53:53.321Z,4880.00
2018-04-23T07:54:51.007Z,4788.00
2018-04-23T07:55:51.886Z,4820.00
2018-04-23T07:58:24.825Z,4660.00
2018-04-23T07:59:29.390Z,4728.00
2018-04-23T08:00:22.870Z,4784.00
2018-04-23T08:01:22.997Z,4972.00
2018-04-23T08:02:23.897Z,5180.00
2018-04-23T08:03:23.907Z,5272.00
2018-04-23T08:04:23.893Z,5316.00
2018-04-23T08:05:24.717Z,5392.00
2018-04-23T08:06:53.408Z,5496.00
2018-04-23T08:07:24.392Z,5524.00
2018-04-23T08:08:24.392Z,5380.00
2018-04-23T08:09:27.824Z,5144.00
2018-04-23T08:11:56.773Z,4488.00
2018-04-23T08:12:56.784Z,4176.00
2018-04-23T08:13:56.778Z,3724.00
2018-04-23T08:16:42.532Z,3656.00
2018-04-23T08:17:28.534Z,3792.00
2018-04-23T08:18:28.142Z,3752.00
2018-04-23T08:19:56.035Z,3532.00
2018-04-23T08:20:29.107Z,3424.00
2018-04-23T08:21:29.967Z,3392.00
2018-04-23T08:22:28.657Z,3348.00
2018-04-23T08:25:27.967Z,3188.00
2018-04-23T08:26:01.304Z,3044.00
2018-04-23T08:27:00.949Z,2872.00
2018-04-23T08:31:25.215Z,3524.00
2018-04-23T08:32:26.683Z,4156.00
2018-04-23T08:33:05.156Z,5040.00
2018-04-23T08:35:41.968Z,6744.00
2018-04-23T08:36:35.320Z,7124.00
2018-04-23T08:37:36.007Z,7188.00
2018-04-23T08:38:56.615Z,7152.00
2018-04-23T08:39:36.475Z,6932.00
2018-04-23T08:40:35.827Z,6848.00
2018-04-23T08:41:35.927Z,6588.00
2018-04-23T08:42:50.987Z,6916.00
2018-04-23T08:43:36.097Z,6252.00
2018-04-23T08:44:36.977Z,6216.00
2018-04-23T08:45:36.977Z,6192.00
2018-04-23T08:46:50.976Z,6304.00
2018-04-23T08:47:37.477Z,6048.00
2018-04-23T08:48:37.476Z,5776.00
2018-04-23T08:49:36.855Z,5592.00
2018-04-23T08:50:39.531Z,5516.00
2018-04-23T08:51:58.976Z,5736.00
2018-04-23T08:54:29.636Z,5388.00
2018-04-23T08:55:09.373Z,4884.00
2018-04-23T08:56:09.378Z,4648.00
2018-04-23T08:59:01.383Z,5680.00
2018-04-23T08:59:41.140Z,5772.00
2018-04-23T09:00:47.642Z,6044.00
2018-04-23T09:02:04.645Z,6312.00
2018-04-23T09:02:40.877Z,6764.00
2018-04-23T09:03:41.646Z,7236.00
2018-04-23T09:04:41.655Z,7640.00
2018-04-23T09:05:41.254Z,7804.00
2018-04-23T09:06:43.104Z,7972.00
2018-04-23T09:07:56.143Z,8072.00
2018-04-23T09:08:42.259Z,8196.00
2018-04-23T09:09:48.643Z,8296.00
2018-04-23T09:10:42.655Z,8476.00
2018-04-23T09:11:42.030Z,8248.00
2018-04-23T09:12:42.641Z,8196.00
2018-04-23T09:15:41.393Z,7760.00
2018-04-23T09:16:35.399Z,7512.00
2018-04-23T09:17:20.899Z,7332.00
2018-04-23T09:19:46.317Z,7744.00
2018-04-23T09:20:45.668Z,7936.00
2018-04-23T09:21:46.320Z,8500.00
2018-04-23T09:22:46.821Z,9188.00
2018-04-23T09:25:18.512Z,8844.00
2018-04-23T09:27:50.016Z,7436.00
2018-04-23T09:29:11.023Z,6908.00
2018-04-23T09:29:50.027Z,5872.00
2018-04-23T09:30:49.628Z,5340.00
2018-04-23T09:31:50.597Z,5408.00
2018-04-23T09:34:45.019Z,8048.00
2018-04-23T09:35:43.048Z,6752.00
2018-04-23T09:36:22.029Z,5776.00
2018-04-23T09:37:42.613Z,6920.00
2018-04-23T09:38:43.458Z,6960.00
2018-04-23T09:39:22.525Z,7148.00
2018-04-23T09:40:22.526Z,7320.00
2018-04-23T09:41:22.533Z,7688.00
2018-04-23T09:42:29.025Z,8048.00
2018-04-23T09:43:43.235Z,8248.00
2018-04-23T09:45:54.497Z,8428.00
2018-04-23T09:46:54.525Z,8628.00
2018-04-23T09:47:54.507Z,8412.00
2018-04-23T09:48:55.006Z,8824.00
2018-04-23T09:49:55.008Z,9112.00
2018-04-23T09:50:55.005Z,9176.00
2018-04-23T09:52:15.496Z,8608.00
2018-04-23T09:52:55.520Z,8996.00
2018-04-23T09:55:26.176Z,10032.00
2018-04-23T09:56:48.911Z,9492.00
2018-04-23T09:57:29.414Z,8496.00
2018-04-23T09:58:27.413Z,7760.00
2018-04-23T09:59:29.417Z,8952.00
2018-04-23T10:00:27.418Z,7836.00
2018-04-23T10:01:27.410Z,8540.00
2018-04-23T10:03:59.232Z,9292.00
2018-04-23T10:04:59.240Z,8724.00
2018-04-23T10:06:20.387Z,7344.00
2018-04-23T10:07:05.729Z,7624.00
2018-04-23T10:08:20.729Z,7620.00
2018-04-23T10:10:31.348Z,11024.00
2018-04-23T10:11:31.254Z,11428.00
2018-04-23T10:14:03.021Z,7200.00
2018-04-23T10:15:03.023Z,9348.00
2018-04-23T10:16:24.519Z,8828.00
2018-04-23T10:17:05.520Z,9644.00
2018-04-23T10:19:34.396Z,9840.00
2018-04-23T10:20:35.033Z,9220.00
2018-04-23T10:21:35.540Z,9048.00
2018-04-23T10:22:35.603Z,10036.00
2018-04-23T10:23:35.529Z,10072.00
2018-04-23T10:24:59.010Z,8896.00
2018-04-23T10:25:50.040Z,9416.00
2018-04-23T10:26:50.035Z,9660.00
2018-04-23T10:27:42.034Z,8908.00
2018-04-23T10:28:38.038Z,6888.00
2018-04-23T10:31:28.916Z,5540.00
2018-04-23T10:32:09.762Z,4776.00
2018-04-23T10:33:07.835Z,4236.00
2018-04-23T10:34:07.438Z,5220.00
2018-04-23T10:36:39.774Z,8392.00
2018-04-23T10:37:41.819Z,9320.00
2018-04-23T10:39:00.807Z,9952.00
2018-04-23T10:41:11.550Z,10424.00
2018-04-23T10:42:32.557Z,11312.00
2018-04-23T10:43:12.555Z,13784.00
2018-04-23T10:44:14.489Z,12440.00
2018-04-23T10:45:12.057Z,11376.00
2018-04-23T10:46:12.063Z,11176.00
2018-04-23T10:47:18.599Z,13744.00
2018-04-23T10:48:12.560Z,14444.00
2018-04-23T10:49:12.560Z,13988.00
2018-04-23T10:51:44.076Z,8356.00
2018-04-23T10:53:06.081Z,8388.00
2018-04-23T10:55:19.789Z,10968.00
2018-04-23T10:59:19.150Z,6792.00
2018-04-23T11:00:18.511Z,7140.00
2018-04-23T11:01:19.158Z,7404.00
2018-04-23T11:02:19.656Z,9332.00
2018-04-23T11:03:40.654Z,12104.00
2018-04-23T11:08:39.027Z,10772.00
2018-04-23T11:10:01.058Z,7400.00
2018-04-23T11:12:28.954Z,13424.00
2018-04-23T11:13:50.459Z,14128.00
2018-04-23T11:14:29.460Z,13152.00
2018-04-23T11:15:28.819Z,10620.00
2018-04-23T11:16:35.465Z,6032.00
2018-04-23T11:17:29.067Z,7064.00
2018-04-23T11:18:51.958Z,12500.00
2018-04-23T11:19:50.958Z,13856.00
2018-04-23T11:20:50.960Z,16232.00
2018-04-23T11:21:30.460Z,16512.00
2018-04-23T11:22:29.699Z,17632.00
2018-04-23T11:23:31.454Z,47872.00
2018-04-23T11:24:29.970Z,81984.00
2018-04-23T11:25:51.050Z,78688.00
2018-04-23T11:27:31.012Z,80800.00
2018-04-23T11:31:02.781Z,7360.00
2018-04-23T11:32:02.766Z,7472.00
2018-04-23T11:33:03.265Z,25952.00
2018-04-23T11:34:04.695Z,90080.00
2018-04-23T11:35:03.263Z,86752.00
2018-04-23T11:36:02.758Z,78720.00
2018-04-23T11:38:35.048Z,60896.00
2018-04-23T11:39:35.042Z,14480.00
2018-04-23T11:40:37.539Z,82912.00
2018-04-23T11:41:56.556Z,92800.00
2018-04-23T11:42:36.512Z,99136.00
2018-04-23T11:43:35.540Z,101600.00
2018-04-23T11:44:59.043Z,96096.00
2018-04-23T11:45:50.043Z,61856.00
2018-04-23T11:46:57.039Z,70688.00
2018-04-23T11:47:36.052Z,16736.00
2018-04-23T11:50:09.258Z,9432.00
2018-04-23T11:51:07.831Z,6000.00
2018-04-23T11:54:00.990Z,7532.00
2018-04-23T11:54:40.017Z,7788.00
2018-04-23T11:55:42.502Z,7168.00
2018-04-23T11:56:42.977Z,7972.00
2018-04-23T11:57:40.503Z,10500.00
2018-04-23T11:58:42.501Z,15092.00
2018-04-23T11:59:40.997Z,46784.00
2018-04-23T12:02:12.419Z,13376.00
2018-04-23T12:03:12.408Z,11024.00
2018-04-23T12:04:34.933Z,46976.00
2018-04-23T12:06:43.790Z,10236.00
2018-04-23T12:07:50.665Z,7308.00
2018-04-23T12:10:30.366Z,8496.00
2018-04-23T12:11:16.370Z,6436.00
2018-04-23T12:13:49.020Z,7040.00
2018-04-23T12:17:52.358Z,4332.00
2018-04-23T12:18:51.866Z,3804.00
2018-04-23T12:19:52.886Z,3688.00
2018-04-23T12:22:24.028Z,7392.00
2018-04-23T12:23:24.765Z,7332.00
2018-04-23T12:24:45.762Z,5868.00
2018-04-23T12:25:25.263Z,8556.00
2018-04-23T12:26:47.733Z,6452.00
2018-04-23T12:27:25.263Z,6996.00
2018-04-23T12:29:27.219Z,13424.00
2018-04-23T12:30:29.251Z,58784.00
2018-04-23T12:31:27.196Z,93120.00
2018-04-23T12:37:51.684Z,89792.00
2018-04-23T12:38:51.292Z,84192.00
2018-04-23T12:41:24.058Z,98464.00
2018-04-23T12:42:24.067Z,101120.00
2018-04-23T12:43:24.073Z,98976.00
2018-04-23T12:45:56.381Z,86464.00
2018-04-23T12:46:56.354Z,88768.00
2018-04-23T12:47:56.355Z,98688.00
2018-04-23T12:48:56.854Z,82592.00
2018-04-23T12:49:58.855Z,99712.00
2018-04-23T12:50:56.906Z,93760.00
2018-04-23T12:55:27.106Z,82720.00
2018-04-23T12:56:00.986Z,87136.00
2018-04-23T12:57:21.516Z,94912.00
2018-04-23T12:58:00.514Z,95584.00
2018-04-23T12:58:59.881Z,89280.00
2018-04-23T13:00:14.521Z,83680.00
2018-04-23T13:01:28.017Z,81184.00
2018-04-23T13:02:01.026Z,81664.00
2018-04-23T13:03:01.525Z,85472.00
2018-04-23T13:04:01.017Z,92832.00
2018-04-23T13:05:01.541Z,84544.00
2018-04-23T13:06:01.519Z,86944.00
2018-04-23T13:07:01.522Z,79264.00
2018-04-23T13:09:48.683Z,73664.00
2018-04-23T13:10:53.913Z,82048.00
2018-04-23T13:11:33.732Z,83872.00
2018-04-23T13:12:54.732Z,78112.00
2018-04-23T13:13:55.229Z,79296.00
2018-04-23T13:17:57.997Z,86560.00
2018-04-23T13:18:51.999Z,76704.00
2018-04-23T13:19:57.472Z,84448.00
2018-04-23T13:20:40.942Z,89696.00
2018-04-23T13:22:04.498Z,93280.00
2018-04-23T13:22:37.499Z,90592.00
2018-04-23T13:23:37.496Z,91296.00
2018-04-23T13:26:09.314Z,87200.00
2018-04-23T13:27:23.329Z,73280.00
2018-04-23T13:28:08.938Z,74976.00
2018-04-23T13:30:41.228Z,53760.00
2018-04-23T13:32:02.261Z,57888.00
2018-04-23T13:32:40.769Z,61312.00
2018-04-23T13:33:43.742Z,66560.00
2018-04-23T13:34:41.744Z,73728.00
2018-04-23T13:35:41.738Z,73440.00
2018-04-23T13:37:02.750Z,70048.00
2018-04-23T13:37:41.359Z,74624.00
2018-04-23T13:38:44.236Z,81024.00
2018-04-23T13:39:41.605Z,87808.00
2018-04-23T13:40:42.234Z,83136.00
2018-04-23T13:42:02.877Z,80608.00
2018-04-23T13:43:05.168Z,76448.00
2018-04-23T13:43:42.734Z,76032.00
2018-04-23T13:45:03.736Z,58208.00
2018-04-23T13:47:14.520Z,79712.00
2018-04-23T13:48:36.507Z,74528.00
2018-04-23T13:49:35.530Z,80736.00
2018-04-23T13:50:15.087Z,70816.00
2018-04-23T13:51:36.024Z,15156.00
2018-04-23T13:52:15.040Z,15968.00
2018-04-23T13:53:29.527Z,34144.00
2018-04-23T13:54:29.528Z,21632.00
2018-04-23T13:55:17.546Z,23904.00
2018-04-23T13:56:36.527Z,12540.00
2018-04-23T13:57:15.527Z,13384.00
2018-04-23T13:58:16.029Z,11544.00
2018-04-23T13:59:22.027Z,11416.00
2018-04-23T14:00:43.026Z,67264.00
2018-04-23T14:05:50.190Z,67840.00
2018-04-23T14:07:11.928Z,74336.00
2018-04-23T14:07:50.414Z,79712.00
2018-04-23T14:09:18.430Z,73504.00
2018-04-23T14:11:44.818Z,64992.00
2018-04-23T14:12:43.861Z,53248.00
2018-04-23T14:16:28.122Z,79424.00
2018-04-23T14:17:26.130Z,72768.00
2018-04-23T14:18:28.131Z,68704.00
2018-04-23T14:19:32.630Z,65312.00
2018-04-23T14:21:59.541Z,62880.00
2018-04-23T14:23:19.073Z,52832.00
2018-04-23T14:24:20.571Z,48512.00
2018-04-23T14:28:22.455Z,68160.00
2018-04-23T14:29:01.452Z,67232.00
2018-04-23T14:30:25.409Z,69152.00
2018-04-23T14:32:33.606Z,60896.00
2018-04-23T14:33:33.367Z,64320.00
2018-04-23T14:34:48.865Z,53504.00
2018-04-23T14:35:33.872Z,55808.00
2018-04-23T14:36:33.868Z,50944.00
2018-04-23T14:37:33.867Z,53824.00
2018-04-23T14:40:26.653Z,37248.00
2018-04-23T14:41:26.686Z,42176.00
2018-04-23T14:42:29.187Z,37024.00
2018-04-23T14:43:05.425Z,28416.00
2018-04-23T14:45:37.742Z,20832.00
2018-04-23T14:46:37.753Z,31264.00
2018-04-23T14:48:07.186Z,38368.00
2018-04-23T14:48:37.553Z,36864.00
2018-04-23T14:49:37.693Z,28064.00
2018-04-23T14:52:14.414Z,29888.00
2018-04-23T14:53:10.021Z,40928.00
2018-04-23T14:54:09.983Z,55072.00
2018-04-23T14:57:02.778Z,11720.00
2018-04-23T14:57:41.262Z,18816.00
2018-04-23T14:58:42.292Z,26976.00
2018-04-23T14:59:41.531Z,49248.00
2018-04-23T15:02:15.279Z,16544.00
2018-04-23T15:03:14.781Z,15640.00
2018-04-23T15:04:13.848Z,14452.00
2018-04-23T15:05:14.346Z,14848.00
2018-04-23T15:06:14.346Z,14572.00
2018-04-23T15:07:16.280Z,16512.00
2018-04-23T15:13:10.959Z,14444.00
2018-04-23T15:13:50.400Z,17344.00
2018-04-23T15:14:50.900Z,17376.00
2018-04-23T15:16:10.476Z,19168.00
2018-04-23T15:16:49.468Z,14000.00
2018-04-23T15:17:49.471Z,12084.00
2018-04-23T15:18:49.468Z,12948.00
2018-04-23T15:21:43.172Z,9000.00
2018-04-23T15:22:21.240Z,7076.00
2018-04-23T15:23:21.742Z,6248.00
2018-04-23T15:24:27.741Z,6740.00
2018-04-23T15:25:21.736Z,5688.00
2018-04-23T15:26:21.742Z,5460.00
2018-04-23T15:27:22.239Z,5512.00
2018-04-23T15:28:22.240Z,6448.00
2018-04-23T15:29:22.240Z,8232.00
2018-04-23T15:30:22.248Z,8440.00
2018-04-23T15:31:42.840Z,9064.00
2018-04-23T15:32:24.172Z,9048.00
2018-04-23T15:33:22.744Z,7908.00
2018-04-23T15:34:23.239Z,8660.00
2018-04-23T15:35:27.672Z,8388.00
2018-04-23T15:36:22.448Z,8256.00
2018-04-23T15:37:29.240Z,7964.00
2018-04-23T15:38:23.241Z,7852.00
2018-04-23T15:39:29.741Z,7960.00
2018-04-23T15:40:23.815Z,7152.00
2018-04-23T15:41:23.742Z,7008.00
2018-04-23T15:42:23.747Z,7060.00
2018-04-23T15:43:23.770Z,6788.00
2018-04-23T15:44:24.240Z,6660.00
2018-04-23T15:45:45.240Z,6592.00
2018-04-23T15:46:24.240Z,6152.00