createdAt,value
2023-01-21T00:04:03.685Z,0.00
2023-01-21T00:14:03.724Z,0.00
2023-01-21T00:24:04.162Z,0.00
2023-01-21T00:34:04.192Z,0.00
2023-01-21T00:44:04.528Z,0.00
2023-01-21T00:54:04.567Z,0.00
2023-01-21T01:04:04.894Z,0.00
2023-01-21T01:14:04.908Z,0.00
2023-01-21T01:24:05.269Z,0.00
2023-01-21T01:34:05.290Z,0.00
2023-01-21T01:44:09.732Z,0.00
2023-01-21T01:54:05.785Z,0.00
2023-01-21T02:04:06.206Z,0.00
2023-01-21T02:14:06.242Z,0.00
2023-01-21T02:24:06.586Z,0.00
2023-01-21T02:34:06.659Z,0.00
2023-01-21T02:44:06.852Z,0.00
2023-01-21T02:54:06.891Z,0.00
2023-01-21T03:04:12.336Z,0.00
2023-01-21T03:14:07.480Z,0.00
2023-01-21T03:24:07.697Z,0.00
2023-01-21T03:34:07.741Z,0.00
2023-01-21T03:44:08.266Z,0.00
2023-01-21T03:54:08.115Z,0.00
2023-01-21T04:04:08.429Z,0.00
2023-01-21T04:14:08.466Z,0.00
2023-01-21T04:24:08.811Z,0.00
2023-01-21T04:34:08.846Z,0.00
2023-01-21T04:44:09.183Z,0.00
2023-01-21T04:54:09.255Z,0.00
2023-01-21T05:04:09.651Z,0.00
2023-01-21T05:14:09.655Z,0.00
2023-01-21T05:24:10.228Z,0.00
2023-01-21T05:34:10.067Z,0.00
2023-01-21T05:44:10.402Z,0.00
2023-01-21T05:54:10.482Z,0.00
2023-01-21T06:04:10.667Z,0.00
2023-01-21T06:14:10.754Z,0.00
2023-01-21T06:24:10.922Z,0.00
2023-01-21T06:34:10.948Z,0.00
2023-01-21T06:44:11.287Z,0.00
2023-01-21T06:54:11.329Z,0.00
2023-01-21T07:04:11.674Z,0.00
2023-01-21T07:14:11.705Z,0.00
2023-01-21T07:24:12.042Z,5.62
2023-01-21T07:34:12.079Z,11.25
2023-01-21T07:44:12.406Z,22.50
2023-01-21T07:54:12.427Z,16.88
2023-01-21T08:04:14.728Z,33.75
2023-01-21T08:14:12.762Z,50.62
2023-01-21T08:24:13.039Z,50.62
2023-01-21T08:34:13.283Z,50.62
2023-01-21T08:44:14.532Z,78.75
2023-01-21T08:54:13.774Z,106.88
2023-01-21T09:04:14.082Z,112.50
2023-01-21T09:14:14.109Z,112.50
2023-01-21T09:24:14.458Z,129.38
2023-01-21T09:34:14.504Z,123.75
2023-01-21T09:44:14.844Z,78.75
2023-01-21T09:54:14.889Z,95.62
2023-01-21T10:04:16.149Z,95.62
2023-01-21T10:14:15.394Z,90.00
2023-01-21T10:24:15.668Z,95.62
2023-01-21T10:34:15.909Z,61.88
2023-01-21T10:44:16.179Z,50.62
2023-01-21T10:54:16.402Z,61.88
2023-01-21T11:04:16.653Z,67.50
2023-01-21T11:14:16.898Z,67.50
2023-01-21T11:24:17.085Z,67.50
2023-01-21T11:34:17.155Z,50.62
2023-01-21T11:44:17.456Z,67.50
2023-01-21T11:54:17.485Z,50.62
2023-01-21T12:04:17.729Z,22.50
2023-01-21T12:14:17.956Z,22.50
2023-01-21T12:24:18.197Z,11.25
2023-01-21T12:34:20.686Z,22.50
2023-01-21T12:44:18.562Z,22.50
2023-01-21T12:54:18.600Z,22.50
2023-01-21T13:04:18.816Z,28.12
2023-01-21T13:14:19.077Z,16.88
2023-01-21T13:24:19.417Z,28.12
2023-01-21T13:34:19.449Z,16.88
2023-01-21T13:44:19.787Z,22.50
2023-01-21T13:54:19.996Z,22.50
2023-01-21T14:04:20.159Z,22.50
2023-01-21T14:14:20.291Z,16.88
2023-01-21T14:24:20.416Z,11.25
2023-01-21T14:34:20.533Z,11.25
2023-01-21T14:44:20.582Z,11.25
2023-01-21T14:54:20.836Z,5.62
2023-01-21T15:04:21.311Z,5.62
2023-01-21T15:14:21.190Z,5.62
2023-01-21T15:24:21.735Z,0.00
2023-01-21T15:34:21.643Z,0.00
2023-01-21T15:44:21.990Z,0.00
2023-01-21T15:54:22.066Z,0.00
2023-01-21T16:04:22.382Z,0.00
2023-01-21T16:14:22.428Z,0.00
2023-01-21T16:24:22.989Z,0.00
2023-01-21T16:34:22.943Z,0.00
2023-01-21T16:44:23.144Z,0.00
2023-01-21T16:54:23.237Z,0.00
2023-01-21T17:04:23.481Z,0.00
2023-01-21T17:14:23.716Z,0.00
2023-01-21T17:24:24.065Z,0.00
2023-01-21T17:34:24.359Z,0.00
2023-01-21T17:44:24.582Z,0.00
2023-01-21T17:54:24.717Z,0.00
2023-01-21T18:04:24.914Z,0.00
2023-01-21T18:14:24.827Z,0.00
2023-01-21T18:24:25.053Z,0.00
2023-01-21T18:34:25.177Z,0.00
2023-01-21T18:44:25.341Z,0.00
2023-01-21T18:54:25.370Z,0.00
2023-01-21T19:04:25.952Z,0.00
2023-01-21T19:14:26.111Z,0.00
2023-01-21T19:24:26.356Z,0.00
2023-01-21T19:34:26.511Z,0.00
2023-01-21T19:44:30.699Z,0.00
2023-01-21T19:54:26.861Z,0.00
2023-01-21T20:04:30.328Z,0.00
2023-01-21T20:14:27.196Z,0.00
2023-01-21T20:24:28.811Z,0.00
2023-01-21T20:34:27.752Z,0.00
2023-01-21T20:44:27.928Z,0.00
2023-01-21T20:54:28.005Z,0.00
2023-01-21T21:04:27.939Z,0.00
2023-01-21T21:14:27.997Z,0.00
2023-01-21T21:24:28.456Z,0.00
2023-01-21T21:34:28.323Z,0.00
2023-01-21T21:44:31.821Z,0.00
2023-01-21T21:54:28.763Z,0.00
2023-01-21T22:04:28.949Z,0.00
2023-01-21T22:14:29.035Z,0.00
2023-01-21T22:24:29.403Z,0.00
2023-01-21T22:34:29.447Z,0.00
2023-01-21T22:44:29.849Z,0.00
2023-01-21T22:54:29.909Z,0.00
2023-01-21T23:04:30.146Z,0.00
2023-01-21T23:14:30.381Z,0.00
2023-01-21T23:24:30.729Z,0.00
2023-01-21T23:34:30.828Z,0.00
2023-01-21T23:44:34.181Z,0.00
2023-01-21T23:54:31.178Z,0.00
