createdAt,value
2022-11-28T00:01:41.241Z,3.90
2022-11-28T00:04:11.128Z,3.90
2022-11-28T00:06:45.309Z,3.90
2022-11-28T00:09:16.107Z,3.90
2022-11-28T00:11:45.720Z,3.90
2022-11-28T00:14:14.805Z,4.00
2022-11-28T00:16:43.249Z,4.00
2022-11-28T00:19:12.848Z,3.90
2022-11-28T00:21:41.574Z,3.90
2022-11-28T00:24:10.089Z,4.00
2022-11-28T00:26:42.029Z,3.90
2022-11-28T00:29:11.175Z,3.90
2022-11-28T00:31:43.963Z,4.00
2022-11-28T00:34:13.995Z,3.90
2022-11-28T00:36:43.794Z,4.00
2022-11-28T00:39:12.022Z,4.00
2022-11-28T00:41:41.444Z,4.00
2022-11-28T00:44:09.620Z,3.90
2022-11-28T00:46:38.042Z,4.00
2022-11-28T00:49:06.207Z,4.00
2022-11-28T00:51:35.511Z,4.00
2022-11-28T00:54:05.837Z,4.00
2022-11-28T00:56:35.980Z,4.00
2022-11-28T00:59:05.756Z,4.00
2022-11-28T01:01:35.440Z,4.00
2022-11-28T01:04:07.098Z,4.10
2022-11-28T01:06:37.820Z,4.10
2022-11-28T01:09:08.461Z,4.20
2022-11-28T01:11:38.802Z,4.10
2022-11-28T01:14:08.934Z,4.20
2022-11-28T01:16:37.327Z,4.20
2022-11-28T01:19:05.673Z,4.20
2022-11-28T01:21:34.062Z,4.30
2022-11-28T01:24:02.347Z,4.30
2022-11-28T01:26:31.439Z,4.30
2022-11-28T01:29:01.497Z,4.30
2022-11-28T01:31:31.891Z,4.20
2022-11-28T01:34:00.679Z,4.20
2022-11-28T01:36:29.409Z,4.20
2022-11-28T01:38:57.532Z,4.30
2022-11-28T01:41:28.360Z,4.20
2022-11-28T01:44:00.399Z,4.20
2022-11-28T01:46:30.398Z,4.20
2022-11-28T01:49:02.424Z,4.20
2022-11-28T01:51:31.747Z,4.20
2022-11-28T01:54:00.886Z,4.20
2022-11-28T01:56:34.001Z,4.40
2022-11-28T01:59:05.799Z,4.30
2022-11-28T02:01:35.309Z,4.30
2022-11-28T02:04:05.411Z,4.30
2022-11-28T02:06:34.354Z,4.40
2022-11-28T02:09:02.467Z,4.40
2022-11-28T02:12:03.334Z,4.30
2022-11-28T02:14:49.709Z,4.30
2022-11-28T02:17:31.033Z,4.30
2022-11-28T02:20:34.031Z,4.30
2022-11-28T02:23:09.977Z,4.30
2022-11-28T02:26:18.710Z,4.20
2022-11-28T02:29:14.736Z,4.20
2022-11-28T02:32:10.354Z,4.20
2022-11-28T02:34:47.191Z,4.20
2022-11-28T02:37:23.776Z,4.20
2022-11-28T02:40:02.118Z,4.10
2022-11-28T02:42:38.322Z,4.10
2022-11-28T02:45:12.226Z,4.20
2022-11-28T02:47:46.677Z,4.10
2022-11-28T02:50:19.833Z,4.20
2022-11-28T02:52:51.381Z,4.30
2022-11-28T02:55:20.114Z,4.20
2022-11-28T02:57:50.796Z,4.20
2022-11-28T03:00:29.382Z,4.20
2022-11-28T03:03:19.485Z,4.20
2022-11-28T03:05:52.713Z,4.20
2022-11-28T03:08:47.103Z,4.20
2022-11-28T03:11:21.337Z,4.20
2022-11-28T03:13:58.070Z,4.20
2022-11-28T03:16:31.320Z,4.30
2022-11-28T03:19:09.418Z,4.20
2022-11-28T03:21:41.919Z,4.10
2022-11-28T03:24:17.903Z,4.10
2022-11-28T03:26:50.750Z,4.10
2022-11-28T03:29:24.814Z,4.30
2022-11-28T03:31:57.232Z,4.20
2022-11-28T03:34:32.567Z,4.40
2022-11-28T03:37:04.871Z,4.10
2022-11-28T03:39:37.312Z,4.10
2022-11-28T03:42:10.988Z,4.10
2022-11-28T03:44:45.119Z,4.10
2022-11-28T03:47:13.452Z,4.10
2022-11-28T03:49:48.919Z,4.20
2022-11-28T03:52:22.180Z,4.10
2022-11-28T03:54:54.287Z,4.10
2022-11-28T03:57:30.078Z,4.10
2022-11-28T04:00:02.506Z,4.20
2022-11-28T04:02:35.494Z,4.20
2022-11-28T04:05:16.577Z,4.20
2022-11-28T04:07:48.536Z,4.20
2022-11-28T04:10:23.056Z,4.20
2022-11-28T04:12:58.197Z,4.20
2022-11-28T04:15:34.459Z,4.30
2022-11-28T04:18:11.976Z,4.30
2022-11-28T04:20:46.549Z,4.40
2022-11-28T04:23:21.520Z,4.50
2022-11-28T04:25:55.136Z,4.50
2022-11-28T04:28:26.144Z,4.50
2022-11-28T04:30:56.223Z,4.50
2022-11-28T04:33:26.944Z,4.50
2022-11-28T04:35:57.956Z,4.60
2022-11-28T04:38:29.216Z,4.60
2022-11-28T04:41:04.042Z,4.60
2022-11-28T04:43:36.040Z,4.60
2022-11-28T04:46:10.873Z,4.50
2022-11-28T04:48:39.236Z,4.50
2022-11-28T04:51:20.588Z,4.50
2022-11-28T04:53:55.414Z,4.50
2022-11-28T04:56:28.554Z,4.50
2022-11-28T04:58:57.384Z,4.60
2022-11-28T05:01:28.288Z,4.50
2022-11-28T05:03:56.781Z,4.60
2022-11-28T05:06:28.593Z,4.60
2022-11-28T05:08:56.949Z,4.60
2022-11-28T05:11:25.127Z,4.60
2022-11-28T05:13:53.078Z,4.60
2022-11-28T05:16:22.392Z,4.50
2022-11-28T05:18:50.763Z,4.50
2022-11-28T05:21:18.822Z,4.50
2022-11-28T05:23:48.650Z,4.40
2022-11-28T05:26:18.543Z,4.30
2022-11-28T05:28:47.262Z,4.30
2022-11-28T05:31:15.869Z,4.30
2022-11-28T05:33:43.988Z,4.30
2022-11-28T05:36:14.422Z,4.30
2022-11-28T05:38:43.021Z,4.30
2022-11-28T05:41:20.291Z,4.30
2022-11-28T05:43:48.287Z,4.20
2022-11-28T05:46:16.535Z,4.20
2022-11-28T05:48:44.681Z,4.20
2022-11-28T05:51:13.321Z,4.20
2022-11-28T05:53:41.486Z,4.30
2022-11-28T05:56:10.824Z,4.20
2022-11-28T05:58:40.721Z,4.30
2022-11-28T06:01:13.467Z,4.30
2022-11-28T06:03:41.965Z,4.30
2022-11-28T06:06:13.996Z,4.30
2022-11-28T06:08:43.472Z,4.20
2022-11-28T06:11:12.074Z,4.20
2022-11-28T06:13:42.067Z,4.20
2022-11-28T06:16:11.323Z,4.30
2022-11-28T06:18:39.575Z,4.40
2022-11-28T06:21:08.655Z,4.40
2022-11-28T06:23:37.215Z,4.40
2022-11-28T06:26:07.526Z,4.40
2022-11-28T06:28:37.039Z,4.50
2022-11-28T06:31:10.625Z,4.50
2022-11-28T06:33:38.727Z,4.50
2022-11-28T06:36:08.070Z,4.60
2022-11-28T06:38:36.736Z,4.60
2022-11-28T06:41:07.129Z,4.60
2022-11-28T06:43:35.639Z,4.60
2022-11-28T06:46:03.915Z,4.60
2022-11-28T06:48:33.753Z,4.60
2022-11-28T06:51:04.678Z,4.60
2022-11-28T06:53:32.976Z,4.60
2022-11-28T06:56:10.503Z,4.60
2022-11-28T06:58:38.872Z,4.90
2022-11-28T07:01:08.501Z,4.60
2022-11-28T07:03:38.526Z,4.60
2022-11-28T07:06:07.497Z,4.60
2022-11-28T07:08:35.989Z,4.60
2022-11-28T07:11:12.076Z,4.50
2022-11-28T07:13:40.926Z,4.50
2022-11-28T07:16:10.024Z,4.50
2022-11-28T07:18:39.474Z,4.50
2022-11-28T07:21:08.230Z,4.50
2022-11-28T07:23:36.400Z,4.50
2022-11-28T07:26:05.891Z,4.50
2022-11-28T07:28:35.074Z,4.50
2022-11-28T07:31:05.781Z,4.60
2022-11-28T07:33:35.528Z,4.60
2022-11-28T07:36:08.580Z,4.60
2022-11-28T07:38:37.369Z,4.50
2022-11-28T07:41:06.589Z,4.50
2022-11-28T07:43:34.643Z,4.60
2022-11-28T07:46:05.818Z,4.60
2022-11-28T07:48:33.941Z,4.60
2022-11-28T07:51:05.324Z,4.60
2022-11-28T07:53:34.821Z,4.70
2022-11-28T07:56:04.536Z,4.80
2022-11-28T07:58:33.214Z,4.80
2022-11-28T08:01:01.269Z,4.80
2022-11-28T08:03:29.217Z,4.80
2022-11-28T08:06:03.318Z,4.80
2022-11-28T08:08:33.877Z,4.90
2022-11-28T08:11:05.779Z,4.90
2022-11-28T08:13:34.590Z,4.80
2022-11-28T08:16:05.109Z,4.80
2022-11-28T08:18:33.228Z,4.90
2022-11-28T08:21:05.560Z,4.90
2022-11-28T08:23:34.612Z,4.90
2022-11-28T08:26:04.207Z,4.90
2022-11-28T08:28:32.599Z,4.80
2022-11-28T08:31:04.187Z,4.90
2022-11-28T08:33:32.261Z,5.00
2022-11-28T08:36:00.390Z,5.00
2022-11-28T08:38:28.353Z,5.10
2022-11-28T08:41:03.629Z,5.10
2022-11-28T08:43:31.736Z,5.10
2022-11-28T08:45:59.873Z,5.20
2022-11-28T08:48:28.004Z,5.10
2022-11-28T08:50:56.033Z,5.10
2022-11-28T08:53:24.563Z,5.10
2022-11-28T08:55:52.655Z,5.20
2022-11-28T08:58:21.914Z,5.20
2022-11-28T09:00:50.104Z,5.20
2022-11-28T09:03:21.664Z,5.30
2022-11-28T09:05:50.108Z,5.30
2022-11-28T09:08:20.168Z,5.30
2022-11-28T09:10:49.325Z,5.30
2022-11-28T09:13:17.611Z,5.30
2022-11-28T09:15:51.228Z,5.40
2022-11-28T09:18:20.687Z,5.40
2022-11-28T09:20:48.703Z,5.50
2022-11-28T09:23:16.671Z,5.50
2022-11-28T09:25:44.886Z,5.50
2022-11-28T09:28:12.908Z,5.60
2022-11-28T09:30:41.073Z,5.70
2022-11-28T09:33:12.104Z,5.80
2022-11-28T09:35:40.688Z,5.90
2022-11-28T09:38:08.830Z,5.90
2022-11-28T09:40:39.850Z,6.00
2022-11-28T09:43:16.408Z,6.00
2022-11-28T09:45:46.055Z,6.10
2022-11-28T09:48:26.928Z,6.10
2022-11-28T09:51:00.690Z,6.20
2022-11-28T09:53:35.935Z,6.30
2022-11-28T09:56:10.732Z,6.10
2022-11-28T09:58:45.899Z,6.10
2022-11-28T10:01:19.104Z,6.20
2022-11-28T10:03:57.480Z,5.80
2022-11-28T10:06:30.270Z,6.30
2022-11-28T10:09:22.362Z,6.30
2022-11-28T10:12:03.629Z,6.40
2022-11-28T10:14:58.296Z,6.50
2022-11-28T10:17:38.073Z,6.40
2022-11-28T10:20:13.489Z,6.30
2022-11-28T10:22:47.336Z,6.30
2022-11-28T10:25:21.293Z,6.30
2022-11-28T10:27:50.414Z,6.40
2022-11-28T10:30:23.527Z,6.40
2022-11-28T10:33:01.119Z,6.50
2022-11-28T10:35:40.131Z,6.50
2022-11-28T10:38:13.079Z,6.60
2022-11-28T10:43:23.252Z,6.60
2022-11-28T10:45:57.982Z,6.60
2022-11-28T10:48:39.998Z,6.60
2022-11-28T10:51:26.386Z,6.80
2022-11-28T10:54:06.049Z,6.60
2022-11-28T10:56:41.376Z,6.70
2022-11-28T10:59:20.078Z,6.60
2022-11-28T11:01:50.457Z,6.60
2022-11-28T11:04:21.606Z,6.80
2022-11-28T11:07:10.155Z,6.80
2022-11-28T11:09:41.793Z,6.80
2022-11-28T11:12:20.577Z,6.90
2022-11-28T11:14:48.832Z,6.80
2022-11-28T11:17:36.336Z,6.70
2022-11-28T11:20:35.162Z,6.70
2022-11-28T11:23:14.507Z,6.70
2022-11-28T11:25:49.755Z,6.80
2022-11-28T11:28:40.545Z,6.80
2022-11-28T11:31:18.553Z,6.90
2022-11-28T11:33:47.067Z,7.00
2022-11-28T11:36:25.302Z,7.00
2022-11-28T11:39:07.370Z,7.10
2022-11-28T11:41:35.723Z,7.10
2022-11-28T11:44:27.950Z,7.20
2022-11-28T11:46:57.523Z,7.40
2022-11-28T11:49:31.179Z,7.50
2022-11-28T11:52:00.677Z,7.40
2022-11-28T11:54:30.338Z,7.40
2022-11-28T11:57:24.889Z,7.40
2022-11-28T11:59:52.730Z,7.30
2022-11-28T12:02:26.214Z,7.30
2022-11-28T12:05:01.211Z,7.40
2022-11-28T12:07:39.669Z,7.50
2022-11-28T12:10:16.480Z,7.60
2022-11-28T12:12:44.953Z,7.60
2022-11-28T12:15:30.715Z,7.60
2022-11-28T12:18:13.330Z,7.60
2022-11-28T12:20:57.005Z,7.70
2022-11-28T12:23:41.970Z,7.60
2022-11-28T12:26:20.039Z,7.50
2022-11-28T12:29:01.771Z,7.50
2022-11-28T12:31:41.354Z,7.60
2022-11-28T12:34:19.245Z,7.60
2022-11-28T12:36:56.590Z,7.70
2022-11-28T12:39:36.587Z,7.80
2022-11-28T12:42:27.097Z,7.70
2022-11-28T12:45:12.628Z,7.70
2022-11-28T12:47:48.691Z,7.60
2022-11-28T12:50:27.236Z,7.60
2022-11-28T12:53:05.562Z,7.60
2022-11-28T12:55:40.891Z,7.70
2022-11-28T12:58:20.951Z,7.60
2022-11-28T13:00:56.439Z,7.50
2022-11-28T13:03:37.655Z,7.50
2022-11-28T13:06:20.057Z,7.50
2022-11-28T13:09:04.222Z,7.60
2022-11-28T13:11:44.351Z,7.60
2022-11-28T13:14:23.156Z,7.60
2022-11-28T13:16:53.513Z,7.60
2022-11-28T13:19:35.044Z,7.50
2022-11-28T13:22:09.913Z,7.50
2022-11-28T13:24:43.485Z,7.40
2022-11-28T13:27:22.094Z,7.40
2022-11-28T13:30:23.372Z,7.40
2022-11-28T13:32:59.625Z,7.40
2022-11-28T13:35:29.772Z,7.30
2022-11-28T13:49:14.563Z,6.90
2022-11-28T13:55:46.633Z,6.80
2022-11-28T13:58:22.423Z,6.80
2022-11-28T14:04:48.087Z,6.80
2022-11-28T14:07:25.051Z,6.80
2022-11-28T14:10:04.227Z,6.80
2022-11-28T14:12:40.361Z,6.80
2022-11-28T14:15:24.530Z,6.80
2022-11-28T14:18:25.093Z,6.80
2022-11-28T14:21:00.398Z,6.80
2022-11-28T14:23:35.963Z,6.80
2022-11-28T14:26:15.916Z,6.80
2022-11-28T14:28:46.198Z,6.80
2022-11-28T14:31:26.318Z,6.80
2022-11-28T14:33:59.494Z,6.80
2022-11-28T14:36:30.839Z,6.80
2022-11-28T14:39:05.435Z,6.80
2022-11-28T14:41:33.496Z,6.70
2022-11-28T14:44:38.734Z,6.70
2022-11-28T14:47:14.941Z,6.70
2022-11-28T14:49:43.009Z,6.60
2022-11-28T14:52:38.423Z,6.50
2022-11-28T14:55:16.052Z,6.50
2022-11-28T14:57:56.199Z,6.40
2022-11-28T15:00:26.910Z,6.50
2022-11-28T15:03:15.775Z,6.30
2022-11-28T15:05:49.429Z,6.30
2022-11-28T15:08:51.622Z,6.40
2022-11-28T15:11:35.216Z,6.30
2022-11-28T15:14:11.664Z,6.30
2022-11-28T15:16:49.913Z,6.30
2022-11-28T15:19:24.728Z,6.30
2022-11-28T15:21:54.429Z,6.30
2022-11-28T15:24:35.115Z,6.30
2022-11-28T15:27:23.625Z,6.30
2022-11-28T15:29:56.569Z,6.20
2022-11-28T15:32:28.096Z,6.20
2022-11-28T15:35:10.832Z,6.20
2022-11-28T15:37:41.130Z,6.20
2022-11-28T15:40:21.248Z,6.20
2022-11-28T15:42:50.754Z,6.20
2022-11-28T15:45:25.134Z,6.20
2022-11-28T15:47:54.548Z,6.20
2022-11-28T15:50:25.190Z,6.20
2022-11-28T15:52:58.189Z,6.20
2022-11-28T15:55:30.261Z,6.20
2022-11-28T15:58:19.760Z,6.20
2022-11-28T16:00:53.813Z,6.20
2022-11-28T16:03:25.793Z,6.20
2022-11-28T16:05:56.010Z,6.20
2022-11-28T16:08:32.033Z,6.20
2022-11-28T16:11:08.670Z,6.10
2022-11-28T16:13:40.507Z,6.10
2022-11-28T16:16:12.514Z,6.00
2022-11-28T16:18:46.245Z,6.00
2022-11-28T16:21:15.477Z,6.00
2022-11-28T16:23:43.500Z,6.00
2022-11-28T16:26:26.201Z,6.00
2022-11-28T16:29:03.640Z,6.00
2022-11-28T16:31:32.235Z,6.00
2022-11-28T16:34:01.883Z,6.00
2022-11-28T16:36:35.763Z,6.00
2022-11-28T16:39:13.561Z,6.00
2022-11-28T16:41:49.442Z,6.00
2022-11-28T16:44:22.295Z,6.00
2022-11-28T16:46:53.228Z,5.90
2022-11-28T16:49:36.436Z,5.90
2022-11-28T16:52:42.384Z,5.90
2022-11-28T16:55:49.304Z,5.90
2022-11-28T16:58:23.301Z,5.90
2022-11-28T17:01:04.815Z,5.80
2022-11-28T17:03:57.883Z,5.80
2022-11-28T17:06:28.621Z,5.90
2022-11-28T17:09:02.223Z,5.90
2022-11-28T17:11:32.916Z,5.90
2022-11-28T17:14:06.215Z,5.80
2022-11-28T17:16:38.264Z,5.80
2022-11-28T17:19:08.518Z,5.90
2022-11-28T17:21:41.385Z,5.90
2022-11-28T17:24:45.624Z,5.90
2022-11-28T17:27:15.503Z,5.80
2022-11-28T17:30:24.358Z,5.70
2022-11-28T17:33:00.216Z,5.50
2022-11-28T17:35:44.870Z,5.60
2022-11-28T17:38:13.133Z,5.60
2022-11-28T17:40:46.683Z,5.60
2022-11-28T17:43:18.125Z,5.60
2022-11-28T17:45:50.764Z,5.60
2022-11-28T17:48:20.499Z,5.70
2022-11-28T17:50:50.722Z,5.60
2022-11-28T17:53:30.829Z,5.60
2022-11-28T17:56:04.913Z,5.60
2022-11-28T17:58:33.080Z,5.50
2022-11-28T18:01:02.067Z,5.50
2022-11-28T18:03:41.006Z,5.50
2022-11-28T18:06:27.572Z,5.50
2022-11-28T18:08:55.639Z,5.50
2022-11-28T18:11:23.625Z,5.50
2022-11-28T18:13:51.684Z,5.50
2022-11-28T18:16:22.161Z,5.50
2022-11-28T18:18:51.835Z,5.40
2022-11-28T18:21:20.199Z,5.50
2022-11-28T18:23:50.690Z,5.50
2022-11-28T18:26:21.001Z,5.50
2022-11-28T18:28:49.015Z,5.40
2022-11-28T18:31:19.444Z,5.50
2022-11-28T18:33:47.747Z,5.50
2022-11-28T18:36:18.967Z,5.60
2022-11-28T18:38:47.211Z,5.60
2022-11-28T18:41:17.297Z,5.60
2022-11-28T18:43:45.741Z,5.50
2022-11-28T18:46:15.694Z,5.50
2022-11-28T18:48:45.014Z,5.40
2022-11-28T18:51:13.684Z,5.40
2022-11-28T18:53:44.268Z,5.40
2022-11-28T18:56:13.415Z,5.40
2022-11-28T18:58:43.286Z,5.40
2022-11-28T19:01:12.960Z,5.50
2022-11-28T19:03:41.782Z,5.40
2022-11-28T19:06:11.881Z,5.40
2022-11-28T19:08:40.693Z,5.40
2022-11-28T19:11:14.347Z,5.40
2022-11-28T19:13:43.451Z,5.40
2022-11-28T19:16:13.288Z,5.40
2022-11-28T19:18:41.926Z,5.40
2022-11-28T19:21:12.361Z,5.40
2022-11-28T19:24:51.037Z,5.40
2022-11-28T19:27:20.407Z,5.40
2022-11-28T19:29:48.480Z,5.40
2022-11-28T19:32:16.994Z,5.40
2022-11-28T19:34:44.990Z,5.40
2022-11-28T19:37:12.954Z,5.30
2022-11-28T19:39:41.057Z,5.40
2022-11-28T19:42:09.238Z,5.40
2022-11-28T19:44:38.579Z,5.40
2022-11-28T19:47:06.821Z,5.40
2022-11-28T19:49:34.985Z,5.40
2022-11-28T19:52:03.006Z,5.40
2022-11-28T19:58:19.030Z,5.40
2022-11-28T20:00:48.751Z,5.60
2022-11-28T20:03:16.751Z,5.60
2022-11-28T20:05:44.748Z,5.60
2022-11-28T20:08:12.885Z,5.60
2022-11-28T20:10:40.971Z,5.70
2022-11-28T20:13:08.930Z,5.70
2022-11-28T20:15:37.368Z,5.70
2022-11-28T20:18:06.894Z,5.70
2022-11-28T20:20:35.319Z,5.70
2022-11-28T20:23:03.566Z,5.70
2022-11-28T20:25:33.192Z,5.70
2022-11-28T20:28:01.166Z,5.70
2022-11-28T20:30:29.155Z,5.70
2022-11-28T20:32:57.163Z,5.80
2022-11-28T20:35:27.522Z,5.80
2022-11-28T20:37:55.523Z,5.80
2022-11-28T20:40:24.084Z,5.80
2022-11-28T20:42:52.279Z,5.80
2022-11-28T20:45:20.267Z,5.80
2022-11-28T20:47:49.945Z,5.80
2022-11-28T20:50:18.334Z,5.80
2022-11-28T20:52:54.121Z,5.70
2022-11-28T20:55:24.423Z,5.80
2022-11-28T20:58:57.165Z,5.70
2022-11-28T21:01:27.632Z,5.70
2022-11-28T21:07:24.017Z,5.70
2022-11-28T21:17:17.673Z,5.60
2022-11-28T21:23:34.402Z,5.60
2022-11-28T21:26:07.101Z,5.60
2022-11-28T21:31:48.191Z,5.50
2022-11-28T21:34:18.223Z,5.60
2022-11-28T21:36:46.757Z,5.60
2022-11-28T21:39:20.215Z,5.60
2022-11-28T21:41:51.195Z,5.50
2022-11-28T21:44:19.602Z,5.50
2022-11-28T21:46:48.026Z,5.50
2022-11-28T21:49:17.218Z,5.40
2022-11-28T21:51:45.600Z,5.40
2022-11-28T21:54:14.519Z,5.80
2022-11-28T21:56:43.056Z,5.40
2022-11-28T21:59:12.944Z,5.40
2022-11-28T22:01:41.541Z,5.40
2022-11-28T22:04:11.749Z,5.40
2022-11-28T22:06:39.873Z,5.40
2022-11-28T22:09:09.864Z,5.30
2022-11-28T22:11:39.410Z,5.30
2022-11-28T22:14:07.658Z,5.40
2022-11-28T22:16:37.480Z,5.90
2022-11-28T22:19:06.865Z,5.50
2022-11-28T22:21:55.044Z,5.70
2022-11-28T22:24:24.722Z,5.80
2022-11-28T22:26:53.809Z,5.40
2022-11-28T22:29:22.167Z,5.60
2022-11-28T22:31:51.983Z,5.70
2022-11-28T22:34:20.548Z,5.30
2022-11-28T22:36:48.659Z,5.30
2022-11-28T22:39:16.969Z,5.50
2022-11-28T22:41:45.184Z,5.30
2022-11-28T22:44:13.347Z,5.20
2022-11-28T22:46:41.406Z,5.90
2022-11-28T22:49:11.729Z,6.60
2022-11-28T22:51:40.760Z,5.20
2022-11-28T22:54:09.328Z,5.20
2022-11-28T22:56:37.594Z,5.10
2022-11-28T22:59:06.042Z,5.90
2022-11-28T23:01:35.228Z,5.20
2022-11-28T23:04:04.132Z,6.10
2022-11-28T23:06:35.542Z,5.90
2022-11-28T23:09:06.617Z,5.20
2022-11-28T23:11:36.428Z,5.10
2022-11-28T23:14:04.984Z,5.10
2022-11-28T23:16:34.817Z,5.20
2022-11-28T23:19:06.238Z,5.20
2022-11-28T23:21:38.167Z,5.20
2022-11-28T23:24:07.282Z,5.20
2022-11-28T23:26:36.136Z,5.20
2022-11-28T23:29:06.219Z,5.20
2022-11-28T23:31:36.412Z,5.60
2022-11-28T23:34:04.849Z,5.20
2022-11-28T23:36:41.699Z,6.10
2022-11-28T23:39:12.795Z,5.10
2022-11-28T23:41:41.498Z,5.40
2022-11-28T23:44:11.990Z,5.10
2022-11-28T23:46:40.783Z,5.10
2022-11-28T23:49:09.578Z,5.50
2022-11-28T23:51:40.224Z,5.10
2022-11-28T23:54:08.737Z,5.40
2022-11-28T23:56:38.176Z,4.30
2022-11-28T23:59:08.526Z,5.10
