createdAt,value
2023-01-18T00:01:10.729Z,-0.30
2023-01-18T00:03:40.704Z,-0.48
2023-01-18T00:06:09.593Z,-0.30
2023-01-18T00:08:38.616Z,-0.22
2023-01-18T00:11:10.977Z,-0.10
2023-01-18T00:13:38.298Z,-0.11
2023-01-18T00:16:11.225Z,0.02
2023-01-18T00:18:37.967Z,-0.12
2023-01-18T00:21:07.425Z,-0.32
2023-01-18T00:23:34.744Z,-0.14
2023-01-18T00:26:03.424Z,-0.30
2023-01-18T00:28:30.675Z,-0.47
2023-01-18T00:30:57.419Z,-0.50
2023-01-18T00:33:24.395Z,-0.47
2023-01-18T00:35:57.124Z,-0.38
2023-01-18T00:38:23.985Z,-0.18
2023-01-18T00:40:50.738Z,-0.16
2023-01-18T00:43:35.538Z,-0.17
2023-01-18T00:46:02.091Z,-0.21
2023-01-18T00:48:28.705Z,-0.05
2023-01-18T00:50:55.318Z,-0.12
2023-01-18T00:53:21.904Z,-0.05
2023-01-18T00:55:49.174Z,0.01
2023-01-18T00:58:15.693Z,0.02
2023-01-18T01:00:42.667Z,-0.15
2023-01-18T01:03:09.437Z,-0.06
2023-01-18T01:05:56.541Z,-0.06
2023-01-18T01:08:23.633Z,0.05
2023-01-18T01:10:51.856Z,0.05
2023-01-18T01:13:39.957Z,0.05
2023-01-18T01:16:26.995Z,0.17
2023-01-18T01:19:12.797Z,0.12
2023-01-18T01:21:58.002Z,-0.20
2023-01-18T01:24:43.774Z,-0.14
2023-01-18T01:27:11.469Z,0.03
2023-01-18T01:29:38.517Z,0.08
2023-01-18T01:32:05.787Z,0.03
2023-01-18T01:34:32.509Z,0.10
2023-01-18T01:36:59.058Z,-0.07
2023-01-18T01:39:25.595Z,-0.12
2023-01-18T01:41:52.201Z,-0.02
2023-01-18T01:44:20.006Z,-0.04
2023-01-18T01:46:57.334Z,-0.18
2023-01-18T01:49:32.925Z,-0.23
2023-01-18T01:52:11.481Z,-0.18
2023-01-18T01:54:46.113Z,-0.19
2023-01-18T01:57:17.441Z,-0.16
2023-01-18T01:59:50.601Z,-0.21
2023-01-18T02:02:17.205Z,-0.23
2023-01-18T02:04:45.195Z,-0.14
2023-01-18T02:07:12.564Z,-0.14
2023-01-18T02:09:39.641Z,-0.11
2023-01-18T02:12:06.342Z,-0.12
2023-01-18T02:14:33.031Z,-0.29
2023-01-18T02:17:17.081Z,-0.26
2023-01-18T02:20:25.124Z,-0.35
2023-01-18T02:23:18.907Z,-0.33
2023-01-18T02:25:48.069Z,-0.44
2023-01-18T02:28:23.857Z,-0.51
2023-01-18T02:31:13.670Z,-0.60
2023-01-18T02:33:57.536Z,-0.65
2023-01-18T02:36:54.847Z,-0.65
2023-01-18T02:39:52.474Z,-0.75
2023-01-18T02:42:40.680Z,-0.88
2023-01-18T02:45:35.758Z,-0.74
2023-01-18T02:48:03.346Z,-0.77
2023-01-18T02:50:29.916Z,-0.78
2023-01-18T02:52:56.724Z,-0.77
2023-01-18T02:55:39.530Z,-0.76
2023-01-18T02:58:21.801Z,-0.75
2023-01-18T03:00:59.975Z,-0.91
2023-01-18T03:03:27.079Z,-0.68
2023-01-18T03:05:58.614Z,-0.71
2023-01-18T03:08:38.676Z,-0.61
2023-01-18T03:11:16.477Z,-0.52
2023-01-18T03:14:11.183Z,-0.44
2023-01-18T03:17:00.012Z,-0.51
2023-01-18T03:19:57.129Z,-0.37
2023-01-18T03:22:46.875Z,-0.41
2023-01-18T03:25:17.654Z,-0.59
2023-01-18T03:28:06.631Z,-0.46
2023-01-18T03:30:53.254Z,-0.49
2023-01-18T03:33:41.422Z,-0.49
2023-01-18T03:36:12.508Z,-0.43
2023-01-18T03:38:42.423Z,-0.39
2023-01-18T03:41:11.350Z,-0.41
2023-01-18T03:43:41.465Z,-0.43
2023-01-18T03:46:08.326Z,-0.30
2023-01-18T03:48:36.601Z,-0.47
2023-01-18T03:51:25.902Z,-0.28
2023-01-18T03:54:17.670Z,-0.27
2023-01-18T03:56:52.472Z,-0.21
2023-01-18T03:59:19.230Z,-0.23
2023-01-18T04:01:48.066Z,-0.27
2023-01-18T04:04:14.951Z,-0.32
2023-01-18T04:06:41.696Z,-0.41
2023-01-18T04:09:08.359Z,-0.53
2023-01-18T04:11:35.017Z,-0.50
2023-01-18T04:14:01.571Z,-0.46
2023-01-18T04:16:28.159Z,-0.25
2023-01-18T04:18:54.743Z,-0.32
2023-01-18T04:21:21.277Z,-0.22
2023-01-18T04:23:47.769Z,-0.36
2023-01-18T04:26:16.712Z,-0.31
2023-01-18T04:28:43.433Z,-0.09
2023-01-18T04:31:10.052Z,-0.05
2023-01-18T04:33:36.647Z,-0.15
2023-01-18T04:36:04.114Z,-0.24
2023-01-18T04:38:30.611Z,-0.10
2023-01-18T04:41:02.745Z,-0.07
2023-01-18T04:43:29.863Z,-0.15
2023-01-18T04:45:57.260Z,0.03
2023-01-18T04:48:24.907Z,-0.21
2023-01-18T04:50:51.588Z,-0.05
2023-01-18T04:53:18.345Z,-0.05
2023-01-18T04:55:45.522Z,-0.12
2023-01-18T04:58:12.154Z,-0.02
2023-01-18T05:00:39.970Z,-0.03
2023-01-18T05:03:12.077Z,-0.04
2023-01-18T05:05:39.007Z,0.00
2023-01-18T05:08:05.689Z,-0.05
2023-01-18T05:10:33.583Z,-0.14
2023-01-18T05:13:00.792Z,-0.29
2023-01-18T05:15:27.688Z,-0.15
2023-01-18T05:17:54.233Z,-0.12
2023-01-18T05:20:20.831Z,-0.10
2023-01-18T05:22:47.377Z,-0.27
2023-01-18T05:25:13.966Z,-0.10
2023-01-18T05:27:40.593Z,-0.15
2023-01-18T05:30:08.835Z,-0.19
2023-01-18T05:32:35.434Z,-0.14
2023-01-18T05:35:03.783Z,0.01
2023-01-18T05:37:30.316Z,-0.15
2023-01-18T05:39:57.281Z,-0.08
2023-01-18T05:42:23.878Z,0.01
2023-01-18T05:44:50.419Z,0.04
2023-01-18T05:47:17.058Z,0.05
2023-01-18T05:49:43.534Z,0.04
2023-01-18T05:52:10.119Z,-0.25
2023-01-18T05:54:36.647Z,0.00
2023-01-18T05:57:03.355Z,0.11
2023-01-18T05:59:29.856Z,0.11
2023-01-18T06:01:56.632Z,0.05
2023-01-18T06:04:23.469Z,0.11
2023-01-18T06:06:50.047Z,0.05
2023-01-18T06:09:16.648Z,0.13
2023-01-18T06:11:43.183Z,0.06
2023-01-18T06:14:09.787Z,0.00
2023-01-18T06:16:36.453Z,-0.03
2023-01-18T06:19:03.065Z,-0.15
2023-01-18T06:21:29.620Z,-0.05
2023-01-18T06:23:56.112Z,0.07
2023-01-18T06:26:23.867Z,-0.13
2023-01-18T06:28:50.467Z,0.09
2023-01-18T06:31:17.183Z,0.26
2023-01-18T06:33:44.204Z,0.14
2023-01-18T06:36:10.760Z,0.19
2023-01-18T06:38:37.362Z,0.19
2023-01-18T06:41:03.987Z,0.24
2023-01-18T06:43:30.578Z,0.18
2023-01-18T06:45:57.358Z,0.28
2023-01-18T06:48:25.158Z,0.14
2023-01-18T06:50:52.579Z,0.28
2023-01-18T06:53:22.362Z,0.30
2023-01-18T06:56:01.900Z,0.28
2023-01-18T06:58:31.042Z,0.10
2023-01-18T07:00:59.237Z,0.28
2023-01-18T07:03:27.329Z,0.27
2023-01-18T07:05:55.057Z,0.26
2023-01-18T07:08:22.118Z,0.33
2023-01-18T07:10:49.519Z,0.35
2023-01-18T07:13:15.957Z,0.20
2023-01-18T07:15:42.687Z,0.18
2023-01-18T07:18:09.349Z,0.17
2023-01-18T07:20:35.877Z,0.33
2023-01-18T07:23:02.639Z,0.24
2023-01-18T07:25:29.524Z,0.38
2023-01-18T07:27:58.982Z,0.29
2023-01-18T07:30:25.766Z,0.20
2023-01-18T07:32:53.174Z,0.18
2023-01-18T07:35:24.433Z,-0.05
2023-01-18T07:37:53.041Z,0.39
2023-01-18T07:40:21.269Z,0.17
2023-01-18T07:42:49.109Z,0.26
2023-01-18T07:45:15.899Z,0.45
2023-01-18T07:47:42.776Z,0.34
2023-01-18T07:50:10.294Z,0.23
2023-01-18T07:52:36.754Z,0.27
2023-01-18T07:55:06.503Z,0.19
2023-01-18T07:57:33.185Z,0.31
2023-01-18T07:59:59.639Z,0.32
2023-01-18T08:02:26.169Z,0.45
2023-01-18T08:04:52.700Z,0.21
2023-01-18T08:07:19.888Z,0.39
2023-01-18T08:09:46.371Z,0.44
2023-01-18T08:12:17.973Z,0.38
2023-01-18T08:14:45.833Z,0.41
2023-01-18T08:17:12.463Z,0.47
2023-01-18T08:19:38.921Z,0.50
2023-01-18T08:22:05.532Z,0.53
2023-01-18T08:24:32.025Z,0.49
2023-01-18T08:26:58.595Z,0.47
2023-01-18T08:29:25.377Z,0.51
2023-01-18T08:31:52.519Z,0.03
2023-01-18T08:34:19.258Z,0.47
2023-01-18T08:36:45.835Z,0.22
2023-01-18T08:39:13.643Z,0.39
2023-01-18T08:41:41.260Z,0.38
2023-01-18T08:44:08.207Z,0.27
2023-01-18T08:46:36.190Z,0.67
2023-01-18T08:49:05.642Z,0.69
2023-01-18T08:51:32.559Z,0.82
2023-01-18T08:53:59.827Z,0.75
2023-01-18T08:56:27.243Z,0.67
2023-01-18T08:58:54.212Z,0.85
2023-01-18T09:01:23.046Z,0.71
2023-01-18T09:03:50.598Z,0.79
2023-01-18T09:06:17.454Z,1.05
2023-01-18T09:08:47.505Z,0.92
2023-01-18T09:11:14.750Z,1.12
2023-01-18T09:13:58.603Z,0.98
2023-01-18T09:16:26.227Z,0.89
2023-01-18T09:18:53.880Z,1.12
2023-01-18T09:21:21.001Z,0.86
2023-01-18T09:23:49.181Z,1.27
2023-01-18T09:26:21.067Z,1.29
2023-01-18T09:28:51.086Z,1.43
2023-01-18T09:31:18.875Z,1.17
2023-01-18T09:33:52.900Z,1.24
2023-01-18T09:36:23.699Z,1.30
2023-01-18T09:38:50.177Z,1.29
2023-01-18T09:41:33.109Z,1.14
2023-01-18T09:44:16.735Z,1.45
2023-01-18T09:46:44.450Z,1.56
2023-01-18T09:49:31.355Z,1.32
2023-01-18T09:52:27.181Z,1.33
2023-01-18T09:55:03.691Z,1.04
2023-01-18T09:57:49.954Z,1.34
2023-01-18T10:00:23.981Z,1.26
2023-01-18T10:02:57.577Z,1.53
2023-01-18T10:05:29.205Z,1.03
2023-01-18T10:08:16.440Z,1.25
2023-01-18T10:11:04.378Z,1.21
2023-01-18T10:13:42.829Z,0.87
2023-01-18T10:16:16.646Z,0.94
2023-01-18T10:18:45.820Z,1.39
2023-01-18T10:21:37.064Z,1.11
2023-01-18T10:24:20.011Z,0.88
2023-01-18T10:26:48.687Z,0.65
2023-01-18T10:29:39.788Z,0.93
2023-01-18T10:32:14.283Z,0.04
2023-01-18T10:34:51.882Z,0.33
2023-01-18T10:37:30.444Z,0.23
2023-01-18T10:40:00.751Z,0.44
2023-01-18T10:42:45.178Z,0.20
2023-01-18T10:45:20.237Z,-0.07
2023-01-18T10:47:52.232Z,-0.14
2023-01-18T10:50:35.826Z,0.15
2023-01-18T10:53:24.818Z,0.59
2023-01-18T10:56:03.853Z,-0.24
2023-01-18T10:58:51.398Z,0.20
2023-01-18T11:01:23.943Z,0.13
2023-01-18T11:04:07.421Z,0.06
2023-01-18T11:06:53.532Z,0.37
2023-01-18T11:09:40.749Z,0.07
2023-01-18T11:12:42.522Z,0.26
2023-01-18T11:32:39.871Z,-0.12
2023-01-18T11:35:09.576Z,-0.12
2023-01-18T11:37:39.970Z,0.09
2023-01-18T11:40:26.907Z,0.31
2023-01-18T11:43:15.296Z,0.30
2023-01-18T11:46:00.465Z,0.22
2023-01-18T11:48:39.752Z,0.10
2023-01-18T11:51:17.310Z,0.23
2023-01-18T11:54:11.941Z,0.16
2023-01-18T11:56:45.224Z,0.63
2023-01-18T11:59:23.022Z,0.17
2023-01-18T12:02:11.385Z,0.38
2023-01-18T12:04:53.248Z,0.00
2023-01-18T12:07:57.827Z,0.09
2023-01-18T12:10:27.719Z,-0.05
2023-01-18T12:13:12.583Z,-0.17
2023-01-18T12:16:11.186Z,-0.30
2023-01-18T12:19:15.392Z,-0.04
2023-01-18T12:22:26.854Z,-0.15
2023-01-18T12:25:30.879Z,-0.06
2023-01-18T12:28:23.566Z,0.00
2023-01-18T12:31:17.673Z,0.18
2023-01-18T12:33:57.637Z,0.17
2023-01-18T12:37:01.776Z,-0.14
2023-01-18T12:39:37.121Z,0.34
2023-01-18T12:42:09.957Z,0.02
2023-01-18T12:44:44.517Z,-0.22
2023-01-18T12:47:13.767Z,-0.10
2023-01-18T12:49:45.713Z,-0.02
2023-01-18T12:52:19.354Z,0.00
2023-01-18T12:54:50.830Z,-0.07
2023-01-18T12:57:19.669Z,-0.03
2023-01-18T13:00:07.701Z,-0.08
2023-01-18T13:02:39.928Z,-0.20
2023-01-18T13:05:18.325Z,-0.17
2023-01-18T13:08:01.405Z,-0.01
2023-01-18T13:10:28.896Z,-0.04
2023-01-18T13:12:57.155Z,-0.07
2023-01-18T13:15:36.325Z,-0.04
2023-01-18T13:18:17.021Z,0.10
2023-01-18T13:21:04.072Z,0.09
2023-01-18T13:23:40.654Z,0.10
2023-01-18T13:26:19.321Z,0.21
2023-01-18T13:28:46.330Z,0.24
2023-01-18T13:31:13.439Z,0.31
2023-01-18T13:33:47.275Z,0.15
2023-01-18T13:36:21.626Z,0.09
2023-01-18T13:38:53.534Z,0.05
2023-01-18T13:41:29.404Z,-0.01
2023-01-18T13:44:01.436Z,0.09
2023-01-18T13:46:29.932Z,0.20
2023-01-18T13:49:36.153Z,0.08
2023-01-18T13:52:31.346Z,0.16
2023-01-18T13:55:04.016Z,0.17
2023-01-18T13:57:32.417Z,0.10
2023-01-18T14:00:00.140Z,0.08
2023-01-18T14:02:29.292Z,0.01
2023-01-18T14:05:19.829Z,0.17
2023-01-18T14:07:49.863Z,0.06
2023-01-18T14:10:30.396Z,0.12
2023-01-18T14:12:58.682Z,0.10
2023-01-18T14:15:30.729Z,0.19
2023-01-18T14:17:59.234Z,0.11
2023-01-18T14:20:48.465Z,0.10
2023-01-18T14:23:29.227Z,-0.03
2023-01-18T14:26:03.574Z,-0.09
2023-01-18T14:28:46.790Z,-0.03
2023-01-18T14:31:19.647Z,-0.24
2023-01-18T14:33:47.000Z,-0.11
2023-01-18T14:36:39.553Z,0.10
2023-01-18T14:39:12.957Z,0.07
2023-01-18T14:41:46.039Z,0.09
2023-01-18T14:44:19.608Z,-0.11
2023-01-18T14:46:51.383Z,0.11
2023-01-18T14:49:30.620Z,0.07
2023-01-18T14:51:58.998Z,-0.09
2023-01-18T14:54:28.158Z,-0.10
2023-01-18T14:57:04.191Z,0.09
2023-01-18T14:59:32.142Z,-0.02
2023-01-18T15:02:19.726Z,-0.21
2023-01-18T15:04:47.468Z,-0.35
2023-01-18T15:07:19.444Z,-0.20
2023-01-18T15:09:47.117Z,-0.10
2023-01-18T15:12:22.559Z,-0.32
2023-01-18T15:14:50.745Z,-0.16
2023-01-18T15:17:22.285Z,-0.20
2023-01-18T15:19:55.636Z,-0.12
2023-01-18T15:22:29.322Z,-0.13
2023-01-18T15:24:58.034Z,-0.10
2023-01-18T15:27:25.333Z,-0.04
2023-01-18T15:29:57.525Z,-0.07
2023-01-18T15:32:27.567Z,-0.11
2023-01-18T15:34:55.937Z,-0.33
2023-01-18T15:37:26.239Z,-0.34
2023-01-18T15:40:13.014Z,-0.22
2023-01-18T15:42:42.950Z,-0.29
2023-01-18T15:45:22.277Z,-0.47
2023-01-18T15:47:52.377Z,-0.25
2023-01-18T15:50:21.043Z,-0.16
2023-01-18T15:53:06.198Z,-0.22
2023-01-18T15:55:40.024Z,-0.36
2023-01-18T15:58:34.897Z,-0.04
2023-01-18T16:01:05.640Z,-0.35
2023-01-18T16:03:55.512Z,-0.29
2023-01-18T16:06:21.991Z,-0.19
2023-01-18T16:09:16.064Z,-0.10
2023-01-18T16:12:01.055Z,-0.20
2023-01-18T16:14:35.968Z,-0.21
2023-01-18T16:17:10.146Z,-0.06
2023-01-18T16:19:46.029Z,-0.06
2023-01-18T16:22:29.803Z,-0.09
2023-01-18T16:25:01.320Z,-0.22
2023-01-18T16:27:31.053Z,-0.29
2023-01-18T16:30:00.957Z,-0.28
2023-01-18T16:32:33.487Z,-0.23
2023-01-18T16:35:03.545Z,-0.25
2023-01-18T16:37:30.723Z,-0.22
2023-01-18T16:39:57.304Z,-0.18
2023-01-18T16:42:37.102Z,-0.08
2023-01-18T16:45:05.111Z,-0.22
2023-01-18T16:47:31.604Z,-0.16
2023-01-18T16:49:59.316Z,-0.18
2023-01-18T16:52:26.281Z,-0.23
2023-01-18T16:54:53.360Z,-0.06
2023-01-18T16:57:22.500Z,-0.18
2023-01-18T16:59:49.926Z,-0.18
2023-01-18T17:02:16.563Z,0.00
2023-01-18T17:04:45.345Z,-0.23
2023-01-18T17:07:12.732Z,-0.40
2023-01-18T17:09:47.980Z,-0.37
2023-01-18T17:12:15.143Z,-0.16
2023-01-18T17:14:41.650Z,-0.19
2023-01-18T17:17:09.695Z,-0.29
2023-01-18T17:19:37.796Z,-0.24
2023-01-18T17:22:04.431Z,-0.19
2023-01-18T17:24:30.947Z,-0.33
2023-01-18T17:26:57.493Z,-0.40
2023-01-18T17:29:24.326Z,-0.58
2023-01-18T17:31:52.958Z,-0.51
2023-01-18T17:34:28.194Z,-0.36
2023-01-18T17:36:58.130Z,-0.52
2023-01-18T17:39:32.014Z,-0.42
2023-01-18T17:42:14.298Z,-0.41
2023-01-18T17:44:43.426Z,-0.47
2023-01-18T17:47:09.996Z,-0.39
2023-01-18T17:49:36.519Z,-0.57
2023-01-18T17:52:03.211Z,-0.38
2023-01-18T17:54:29.724Z,-0.44
2023-01-18T17:56:56.134Z,-0.29
2023-01-18T17:59:22.628Z,-0.30
2023-01-18T18:01:49.323Z,-0.47
2023-01-18T18:04:15.986Z,-0.46
2023-01-18T18:06:49.747Z,-0.40
2023-01-18T18:09:20.554Z,-0.39
2023-01-18T18:11:47.121Z,-0.32
2023-01-18T18:14:13.664Z,0.04
2023-01-18T18:16:43.497Z,-0.12
2023-01-18T18:19:14.552Z,-0.12
2023-01-18T18:21:47.515Z,-0.23
2023-01-18T18:24:14.150Z,-0.53
2023-01-18T18:26:40.718Z,-0.36
2023-01-18T18:29:07.717Z,-0.12
2023-01-18T18:31:34.270Z,-0.45
2023-01-18T18:34:00.801Z,-0.30
2023-01-18T18:36:27.961Z,-0.37
2023-01-18T18:38:54.561Z,-0.37
2023-01-18T18:41:21.464Z,0.04
2023-01-18T18:43:47.952Z,-0.28
2023-01-18T18:46:14.899Z,-0.51
2023-01-18T18:48:41.590Z,-0.40
2023-01-18T18:51:08.104Z,-0.39
2023-01-18T18:53:38.617Z,-0.36
2023-01-18T18:56:09.430Z,-0.28
2023-01-18T18:58:39.376Z,-0.33
2023-01-18T19:01:08.067Z,-0.26
2023-01-18T19:03:35.132Z,-0.51
2023-01-18T19:06:02.830Z,-0.37
2023-01-18T19:08:29.333Z,-0.23
2023-01-18T19:10:57.156Z,-0.40
2023-01-18T19:13:23.611Z,-0.34
2023-01-18T19:15:51.246Z,-0.14
2023-01-18T19:18:17.806Z,-0.09
2023-01-18T19:20:44.313Z,-0.12
2023-01-18T19:23:11.304Z,-0.05
2023-01-18T19:25:38.759Z,-0.23
2023-01-18T19:28:05.337Z,-0.23
2023-01-18T19:30:33.158Z,-0.08
2023-01-18T19:33:00.199Z,-0.22
2023-01-18T19:35:27.014Z,-0.16
2023-01-18T19:37:53.844Z,-0.38
2023-01-18T19:40:20.927Z,-0.19
2023-01-18T19:42:59.573Z,-0.35
2023-01-18T19:45:28.613Z,-0.29
2023-01-18T19:47:56.998Z,-0.36
2023-01-18T19:50:23.893Z,-0.42
2023-01-18T19:52:50.723Z,-0.39
2023-01-18T19:55:17.193Z,-0.30
2023-01-18T19:57:43.692Z,-0.36
2023-01-18T20:00:10.849Z,-0.52
2023-01-18T20:02:41.350Z,-0.48
2023-01-18T20:05:08.747Z,-0.32
2023-01-18T20:07:38.676Z,-0.25
2023-01-18T20:10:06.386Z,-0.35
2023-01-18T20:12:33.593Z,-0.41
2023-01-18T20:15:00.296Z,-0.41
2023-01-18T20:17:26.773Z,-0.62
2023-01-18T20:19:54.231Z,-0.29
2023-01-18T20:22:22.109Z,-0.43
2023-01-18T20:24:48.619Z,-0.46
2023-01-18T20:27:17.125Z,-0.37
2023-01-18T20:29:44.785Z,-0.53
2023-01-18T20:32:17.261Z,-0.77
2023-01-18T20:34:46.435Z,-0.53
2023-01-18T20:37:14.017Z,-0.54
2023-01-18T20:39:40.524Z,-0.93
2023-01-18T20:42:07.162Z,-0.76
2023-01-18T20:44:34.277Z,-0.63
2023-01-18T20:47:00.911Z,-0.54
2023-01-18T20:49:36.995Z,-1.00
2023-01-18T20:52:05.216Z,-0.78
2023-01-18T20:54:31.690Z,-0.64
2023-01-18T20:56:58.844Z,-0.74
2023-01-18T20:59:25.966Z,-0.88
2023-01-18T21:01:53.037Z,-0.97
2023-01-18T21:04:22.366Z,-1.21
2023-01-18T21:06:49.768Z,-0.81
2023-01-18T21:09:16.771Z,-0.90
2023-01-18T21:11:43.553Z,-1.03
2023-01-18T21:14:10.042Z,-0.91
2023-01-18T21:16:36.668Z,-0.78
2023-01-18T21:19:03.179Z,-0.51
2023-01-18T21:21:31.738Z,-0.62
2023-01-18T21:23:58.461Z,-0.42
2023-01-18T21:26:25.226Z,-0.62
2023-01-18T21:28:51.715Z,-0.60
2023-01-18T21:31:18.356Z,-0.79
2023-01-18T21:33:44.958Z,-0.68
2023-01-18T21:36:14.168Z,-0.76
2023-01-18T21:38:41.286Z,-0.64
2023-01-18T21:41:26.863Z,-0.87
2023-01-18T21:44:12.803Z,-1.24
2023-01-18T21:46:44.900Z,-0.82
2023-01-18T21:49:47.460Z,-0.74
2023-01-18T21:52:36.551Z,-0.81
2023-01-18T21:55:03.033Z,-0.68
2023-01-18T21:57:29.495Z,-0.71
2023-01-18T21:59:55.998Z,-0.78
2023-01-18T22:02:22.513Z,-0.48
2023-01-18T22:05:01.935Z,-0.44
2023-01-18T22:07:30.236Z,-0.55
2023-01-18T22:10:05.133Z,-0.66
2023-01-18T22:12:34.902Z,-0.55
2023-01-18T22:15:02.918Z,-0.47
2023-01-18T22:17:29.748Z,-0.49
2023-01-18T22:19:56.361Z,-0.60
2023-01-18T22:22:22.908Z,-0.39
2023-01-18T22:24:49.376Z,-0.50
2023-01-18T22:27:15.773Z,-0.39
2023-01-18T22:29:42.250Z,-0.46
2023-01-18T22:32:08.748Z,-0.54
2023-01-18T22:34:35.190Z,-0.53
2023-01-18T22:37:01.951Z,-0.42
2023-01-18T22:39:28.480Z,-0.51
2023-01-18T22:41:54.990Z,-0.55
2023-01-18T22:44:21.445Z,-0.75
2023-01-18T22:46:47.943Z,-0.84
2023-01-18T22:49:14.413Z,-0.71
2023-01-18T22:51:40.908Z,-0.61
2023-01-18T22:54:07.453Z,-0.87
2023-01-18T22:56:34.211Z,-0.76
2023-01-18T22:59:00.687Z,-0.45
2023-01-18T23:17:42.183Z,-1.15
2023-01-18T23:20:14.892Z,-1.06
2023-01-18T23:22:41.463Z,-1.12
2023-01-18T23:25:08.855Z,-1.10
2023-01-18T23:27:35.479Z,-1.05
2023-01-18T23:30:02.601Z,-1.02
2023-01-18T23:32:32.122Z,-1.02
2023-01-18T23:34:59.678Z,-1.00
2023-01-18T23:37:26.816Z,-1.13
2023-01-18T23:40:12.054Z,-0.93
2023-01-18T23:42:57.133Z,-0.94
2023-01-18T23:45:42.491Z,-0.95
2023-01-18T23:48:38.435Z,-1.07
2023-01-18T23:51:23.629Z,-1.12
2023-01-18T23:54:08.835Z,-1.14
2023-01-18T23:56:35.324Z,-1.17
2023-01-18T23:59:02.592Z,-1.20
