createdAt,value
2023-04-29T00:01:52.190Z,98154.78
2023-04-29T00:06:53.960Z,98150.50
2023-04-29T00:11:55.625Z,98137.13
2023-04-29T00:16:58.519Z,98139.03
2023-04-29T00:22:00.257Z,98126.34
2023-04-29T00:27:02.659Z,98099.47
2023-04-29T00:32:04.620Z,98102.34
2023-04-29T00:37:06.508Z,98115.19
2023-04-29T00:42:08.463Z,98096.38
2023-04-29T00:47:11.649Z,98077.44
2023-04-29T00:52:14.929Z,98061.69
2023-04-29T00:57:16.959Z,98086.06
2023-04-29T01:02:19.233Z,98097.22
2023-04-29T01:07:36.305Z,98105.63
2023-04-29T01:12:37.838Z,98102.88
2023-04-29T01:17:50.753Z,98107.66
2023-04-29T01:22:52.602Z,98124.91
2023-04-29T01:28:09.231Z,98138.00
2023-04-29T01:33:20.712Z,98135.56
2023-04-29T01:38:57.703Z,98132.28
2023-04-29T01:44:02.673Z,98136.72
2023-04-29T01:49:04.283Z,98143.22
2023-04-29T01:54:05.891Z,98139.59
2023-04-29T01:59:08.282Z,98136.06
2023-04-29T02:04:10.013Z,98133.00
2023-04-29T02:09:11.776Z,98135.91
2023-04-29T02:14:14.128Z,98139.69
2023-04-29T02:19:16.373Z,98143.22
2023-04-29T02:24:17.953Z,98137.16
2023-04-29T02:29:19.578Z,98143.97
2023-04-29T02:34:21.246Z,98151.94
2023-04-29T02:39:22.939Z,98154.19
2023-04-29T02:44:24.663Z,98155.44
2023-04-29T02:49:26.303Z,98154.16
2023-04-29T02:54:27.961Z,98150.22
2023-04-29T02:59:29.565Z,98146.50
2023-04-29T03:04:31.251Z,98142.34
2023-04-29T03:09:32.898Z,98146.91
2023-04-29T03:14:34.505Z,98149.81
2023-04-29T03:19:36.135Z,98144.28
2023-04-29T03:24:38.836Z,98143.66
2023-04-29T03:29:40.458Z,98149.16
2023-04-29T03:34:42.173Z,98160.97
2023-04-29T03:39:43.802Z,98149.16
2023-04-29T03:44:45.646Z,98144.69
2023-04-29T03:49:47.599Z,98148.22
2023-04-29T03:54:49.217Z,98151.06
2023-04-29T03:59:51.442Z,98152.66
2023-04-29T04:04:55.362Z,98153.06
2023-04-29T04:09:57.117Z,98156.16
2023-04-29T04:14:59.322Z,98152.34
2023-04-29T04:20:01.037Z,98146.78
2023-04-29T04:25:02.723Z,98141.88
2023-04-29T04:30:04.693Z,98145.84
2023-04-29T04:35:07.458Z,98156.75
2023-04-29T04:40:11.416Z,98155.25
2023-04-29T04:45:13.135Z,98161.75
2023-04-29T04:50:14.832Z,98161.47
2023-04-29T04:55:16.461Z,98149.16
2023-04-29T05:00:18.098Z,98155.63
2023-04-29T05:05:19.793Z,98157.34
2023-04-29T05:10:26.449Z,98157.56
2023-04-29T05:15:27.978Z,98166.81
2023-04-29T05:20:29.619Z,98170.31
2023-04-29T05:25:31.252Z,98173.63
2023-04-29T05:30:32.948Z,98172.03
2023-04-29T05:35:34.818Z,98174.69
2023-04-29T05:40:36.441Z,98180.13
2023-04-29T05:45:38.041Z,98189.06
2023-04-29T05:50:39.663Z,98185.53
2023-04-29T05:55:44.722Z,98189.38
2023-04-29T06:00:46.781Z,98190.97
2023-04-29T06:05:48.975Z,98190.66
2023-04-29T06:10:52.280Z,98185.34
2023-04-29T06:15:55.466Z,98171.72
2023-04-29T06:20:57.086Z,98170.56
2023-04-29T06:25:58.694Z,98183.19
2023-04-29T06:31:00.355Z,98185.03
2023-04-29T06:36:01.923Z,98188.19
2023-04-29T06:41:04.504Z,98186.72
2023-04-29T06:46:06.084Z,98184.47
2023-04-29T06:51:08.366Z,98184.06
2023-04-29T06:56:09.954Z,98186.91
2023-04-29T07:01:11.589Z,98182.78
2023-04-29T07:06:13.307Z,98176.13
2023-04-29T07:11:15.288Z,98175.56
2023-04-29T07:16:22.051Z,98176.94
2023-04-29T07:21:23.882Z,98166.81
2023-04-29T07:26:25.475Z,98173.72
2023-04-29T07:31:27.267Z,98169.88
2023-04-29T07:36:28.929Z,98180.25
2023-04-29T07:41:30.497Z,98181.63
2023-04-29T07:46:32.239Z,98187.13
2023-04-29T07:51:33.886Z,98210.34
2023-04-29T07:56:35.832Z,98215.00
2023-04-29T08:01:37.511Z,98205.94
2023-04-29T08:06:39.084Z,98214.94
2023-04-29T08:11:40.665Z,98214.38
2023-04-29T08:16:42.285Z,98211.59
2023-04-29T08:21:43.901Z,98209.94
2023-04-29T08:26:45.468Z,98211.34
2023-04-29T08:31:47.137Z,98224.19
2023-04-29T08:36:49.207Z,98213.84
2023-04-29T08:41:52.140Z,98202.84
2023-04-29T08:46:54.335Z,98220.53
2023-04-29T08:51:56.275Z,98219.06
2023-04-29T08:56:59.364Z,98226.63
2023-04-29T09:02:01.072Z,98221.72
2023-04-29T09:07:04.271Z,98212.09
2023-04-29T09:12:06.106Z,98209.59
2023-04-29T09:17:07.744Z,98208.16
2023-04-29T09:22:09.452Z,98206.44
2023-04-29T09:27:26.825Z,98199.63
2023-04-29T09:32:28.525Z,98202.25
2023-04-29T09:37:30.964Z,98212.56
2023-04-29T09:42:43.137Z,98203.38
2023-04-29T09:47:44.879Z,98206.41
2023-04-29T09:52:46.634Z,98210.84
2023-04-29T09:57:48.233Z,98196.44
2023-04-29T10:02:50.192Z,98194.06
2023-04-29T10:07:52.438Z,98184.88
2023-04-29T10:12:55.197Z,98184.00
2023-04-29T10:18:06.571Z,98176.16
2023-04-29T10:23:11.162Z,98169.19
2023-04-29T10:28:16.402Z,98162.94
2023-04-29T10:33:19.401Z,98159.63
2023-04-29T10:38:26.404Z,98141.59
2023-04-29T10:43:28.291Z,98133.59
2023-04-29T10:48:29.978Z,98135.97
2023-04-29T10:53:32.104Z,98134.84
2023-04-29T10:58:36.812Z,98138.63
2023-04-29T11:03:55.925Z,98120.22
2023-04-29T11:09:02.654Z,98103.44
2023-04-29T11:14:04.288Z,98104.78
2023-04-29T11:19:10.156Z,98103.13
2023-04-29T11:24:12.956Z,98105.22
2023-04-29T11:29:14.824Z,98096.47
2023-04-29T11:34:16.377Z,98095.63
2023-04-29T11:39:18.042Z,98088.81
2023-04-29T11:44:25.287Z,98080.09
2023-04-29T11:49:34.415Z,98079.69
2023-04-29T11:54:36.057Z,98081.88
2023-04-29T11:59:38.053Z,98082.38
2023-04-29T12:04:48.889Z,98077.38
2023-04-29T12:09:50.713Z,98075.16
2023-04-29T12:14:52.814Z,98077.63
2023-04-29T12:19:54.859Z,98071.44
2023-04-29T12:24:57.262Z,98053.94
2023-04-29T12:29:58.891Z,98047.44
2023-04-29T12:35:00.647Z,98053.56
2023-04-29T12:40:02.251Z,98052.13
2023-04-29T12:45:06.804Z,98044.88
2023-04-29T12:50:08.848Z,98035.72
2023-04-29T12:55:11.502Z,98026.47
2023-04-29T13:00:13.610Z,98032.53
2023-04-29T13:05:15.507Z,98015.25
2023-04-29T13:10:17.663Z,98012.97
2023-04-29T13:15:19.362Z,98006.44
2023-04-29T13:20:21.079Z,97995.50
2023-04-29T13:25:22.769Z,97998.72
2023-04-29T13:30:24.513Z,97998.53
2023-04-29T13:35:26.172Z,97990.56
2023-04-29T13:40:28.525Z,97990.06
2023-04-29T13:45:30.649Z,97987.78
2023-04-29T13:56:11.418Z,97989.13
2023-04-29T14:06:03.033Z,97984.84
2023-04-29T14:11:05.461Z,97988.97
2023-04-29T14:16:07.723Z,97995.03
2023-04-29T14:21:11.156Z,97999.44
2023-04-29T14:26:27.138Z,98005.47
2023-04-29T14:31:34.171Z,98027.41
2023-04-29T14:36:35.848Z,98021.75
2023-04-29T14:41:37.435Z,98025.34
2023-04-29T14:46:39.145Z,98030.44
2023-04-29T14:51:40.947Z,98031.22
2023-04-29T14:56:42.545Z,98016.81
2023-04-29T15:01:44.255Z,98031.00
2023-04-29T15:06:46.087Z,98034.53
2023-04-29T15:11:47.687Z,98035.56
2023-04-29T15:16:49.412Z,98033.03
2023-04-29T15:21:51.741Z,98027.16
2023-04-29T15:26:53.460Z,98042.00
2023-04-29T15:31:55.706Z,98041.28
2023-04-29T15:36:57.395Z,98055.03
2023-04-29T15:41:59.271Z,98051.22
2023-04-29T15:47:01.060Z,98066.38
2023-04-29T15:52:02.792Z,98073.72
2023-04-29T15:57:04.539Z,98077.09
2023-04-29T16:02:10.885Z,98074.13
2023-04-29T16:07:12.715Z,98073.53
2023-04-29T16:12:14.382Z,98079.53
2023-04-29T16:17:16.177Z,98088.06
2023-04-29T16:22:18.151Z,98094.84
2023-04-29T16:27:19.824Z,98094.31
2023-04-29T16:32:22.422Z,98107.38
2023-04-29T16:37:24.103Z,98103.41
2023-04-29T16:42:25.961Z,98110.53
2023-04-29T16:47:27.671Z,98100.25
2023-04-29T16:52:29.400Z,98119.31
2023-04-29T16:57:32.505Z,98118.94
2023-04-29T17:02:34.313Z,98111.72
2023-04-29T17:07:35.954Z,98111.16
2023-04-29T17:12:38.762Z,98117.94
2023-04-29T17:17:40.364Z,98116.66
2023-04-29T17:22:42.018Z,98128.84
2023-04-29T17:27:45.767Z,98136.28
2023-04-29T17:32:49.720Z,98140.63
2023-04-29T17:37:51.462Z,98139.78
2023-04-29T17:42:53.409Z,98149.25
2023-04-29T17:47:55.928Z,98154.59
2023-04-29T17:52:57.791Z,98159.72
2023-04-29T17:57:59.373Z,98163.78
2023-04-29T18:03:02.522Z,98168.69
2023-04-29T18:08:05.245Z,98158.53
2023-04-29T18:13:07.010Z,98163.06
2023-04-29T18:18:08.771Z,98176.19
2023-04-29T18:23:10.956Z,98192.78
2023-04-29T18:28:23.654Z,98197.41
2023-04-29T18:33:26.846Z,98194.41
2023-04-29T18:38:28.450Z,98206.59
2023-04-29T18:43:30.063Z,98214.03
2023-04-29T18:48:31.848Z,98232.25
2023-04-29T18:53:33.575Z,98239.31
2023-04-29T18:58:36.120Z,98236.63
2023-04-29T19:03:38.014Z,98233.03
2023-04-29T19:08:39.818Z,98220.31
2023-04-29T19:13:41.727Z,98227.19
2023-04-29T19:18:45.646Z,98235.69
2023-04-29T19:23:48.047Z,98240.22
2023-04-29T19:28:50.126Z,98245.03
2023-04-29T19:33:52.768Z,98250.91
2023-04-29T19:38:54.629Z,98258.59
2023-04-29T19:43:56.962Z,98268.09
2023-04-29T19:48:59.285Z,98272.13
2023-04-29T19:54:02.628Z,98270.69
2023-04-29T19:59:05.093Z,98284.50
2023-04-29T20:04:07.026Z,98308.31
2023-04-29T20:09:09.468Z,98319.47
2023-04-29T20:14:12.185Z,98321.97
2023-04-29T20:19:13.810Z,98328.53
2023-04-29T20:24:15.517Z,98337.25
2023-04-29T20:29:17.289Z,98338.00
2023-04-29T20:34:19.094Z,98361.34
2023-04-29T20:39:20.760Z,98357.72
2023-04-29T20:44:22.919Z,98357.50
2023-04-29T20:49:25.020Z,98359.19
2023-04-29T20:54:26.606Z,98367.94
2023-04-29T20:59:28.331Z,98375.41
2023-04-29T21:04:29.981Z,98366.97
2023-04-29T21:09:31.626Z,98363.47
2023-04-29T21:14:33.868Z,98376.63
2023-04-29T21:19:36.797Z,98367.25
2023-04-29T21:24:38.385Z,98362.16
2023-04-29T21:29:41.161Z,98375.03
2023-04-29T21:34:43.213Z,98373.22
2023-04-29T21:39:44.843Z,98376.34
2023-04-29T21:44:46.730Z,98378.91
2023-04-29T21:49:48.529Z,98391.44
2023-04-29T21:54:50.124Z,98384.03
2023-04-29T21:59:52.433Z,98386.22
2023-04-29T22:04:54.487Z,98376.38
2023-04-29T22:09:56.206Z,98381.94
2023-04-29T22:14:57.979Z,98388.03
2023-04-29T22:19:59.558Z,98390.69
2023-04-29T22:25:01.171Z,98394.81
2023-04-29T22:30:02.742Z,98403.94
2023-04-29T22:35:04.683Z,98409.91
2023-04-29T22:40:06.888Z,98408.25
2023-04-29T22:45:10.115Z,98415.34
2023-04-29T22:50:11.756Z,98419.97
2023-04-29T22:55:13.356Z,98415.91
2023-04-29T23:00:15.903Z,98416.53
2023-04-29T23:05:17.613Z,98412.03
2023-04-29T23:10:19.186Z,98418.41
2023-04-29T23:15:21.039Z,98425.09
2023-04-29T23:20:22.803Z,98418.63
2023-04-29T23:25:24.488Z,98420.09
2023-04-29T23:30:26.267Z,98423.13
2023-04-29T23:35:27.866Z,98422.28
2023-04-29T23:40:31.132Z,98426.75
2023-04-29T23:45:33.296Z,98414.56
2023-04-29T23:50:34.923Z,98411.06
2023-04-29T23:55:36.588Z,98407.28
