createdAt,value
2024-05-09T00:00:43.017Z,102918.97
2024-05-09T00:03:11.724Z,102918.97
2024-05-09T00:05:41.602Z,102909.09
2024-05-09T00:08:10.276Z,102908.16
2024-05-09T00:10:39.471Z,102908.19
2024-05-09T00:13:08.515Z,102911.81
2024-05-09T00:15:36.762Z,102911.78
2024-05-09T00:18:05.759Z,102905.47
2024-05-09T00:20:38.806Z,102913.59
2024-05-09T00:23:09.562Z,102903.69
2024-05-09T00:25:37.693Z,102913.59
2024-05-09T00:28:05.136Z,102914.47
2024-05-09T00:30:35.604Z,102910.88
2024-05-09T00:33:06.512Z,102900.09
2024-05-09T00:35:35.244Z,102899.22
2024-05-09T00:38:02.770Z,102906.41
2024-05-09T00:40:41.904Z,102907.28
2024-05-09T00:43:14.304Z,102909.06
2024-05-09T00:45:42.507Z,102897.34
2024-05-09T00:48:14.055Z,102902.78
2024-05-09T00:50:44.892Z,102893.81
2024-05-09T00:53:13.775Z,102895.59
2024-05-09T00:55:41.754Z,102894.72
2024-05-09T00:58:11.602Z,102898.31
2024-05-09T01:00:40.949Z,102886.63
2024-05-09T01:03:11.685Z,102890.16
2024-05-09T01:05:41.056Z,102884.81
2024-05-09T01:08:10.727Z,102893.75
2024-05-09T01:10:39.131Z,102893.75
2024-05-09T01:13:07.792Z,102895.59
2024-05-09T01:15:35.944Z,102892.00
2024-05-09T01:18:09.387Z,102888.38
2024-05-09T01:20:42.056Z,102882.94
2024-05-09T01:23:12.557Z,102884.75
2024-05-09T01:25:40.859Z,102877.56
2024-05-09T01:28:08.285Z,102887.47
2024-05-09T01:30:37.449Z,102883.88
2024-05-09T01:33:10.247Z,102882.97
2024-05-09T01:35:41.350Z,102877.56
2024-05-09T01:38:10.073Z,102881.13
2024-05-09T01:40:40.227Z,102872.16
2024-05-09T01:43:09.560Z,102880.25
2024-05-09T01:45:38.626Z,102874.88
2024-05-09T01:48:06.524Z,102865.00
2024-05-09T01:50:39.192Z,102862.28
2024-05-09T01:53:10.522Z,102852.41
2024-05-09T01:55:37.990Z,102855.97
2024-05-09T01:58:05.454Z,102860.50
2024-05-09T02:00:39.196Z,102860.50
2024-05-09T02:03:15.759Z,102861.38
2024-05-09T02:05:46.573Z,102856.00
2024-05-09T02:08:16.014Z,102854.19
2024-05-09T02:10:47.789Z,102851.50
2024-05-09T02:13:16.328Z,102855.09
2024-05-09T02:15:43.918Z,102855.09
2024-05-09T02:18:11.728Z,102855.06
2024-05-09T02:20:42.391Z,102844.31
2024-05-09T02:23:10.456Z,102855.09
2024-05-09T02:25:37.764Z,102840.72
2024-05-09T02:28:05.180Z,102843.41
2024-05-09T02:30:39.447Z,102848.81
2024-05-09T02:33:11.437Z,102847.94
2024-05-09T02:35:40.798Z,102851.47
2024-05-09T02:38:09.722Z,102853.28
2024-05-09T02:40:39.142Z,102853.25
2024-05-09T02:43:09.564Z,102851.50
2024-05-09T02:45:38.156Z,102856.84
2024-05-09T02:48:06.187Z,102861.31
2024-05-09T02:50:38.966Z,102857.72
2024-05-09T02:53:08.592Z,102858.59
2024-05-09T02:55:36.649Z,102861.34
2024-05-09T02:58:03.943Z,102864.88
2024-05-09T03:00:38.369Z,102861.28
2024-05-09T03:03:12.979Z,102858.56
2024-05-09T03:05:43.930Z,102862.19
2024-05-09T03:08:11.581Z,102855.03
2024-05-09T03:10:39.683Z,102856.78
2024-05-09T03:13:08.462Z,102856.78
2024-05-09T03:15:36.986Z,102859.47
2024-05-09T03:18:05.882Z,102857.63
2024-05-09T03:20:35.515Z,102858.59
2024-05-09T03:23:05.513Z,102857.63
2024-05-09T03:25:33.651Z,102845.13
2024-05-09T03:28:01.211Z,102852.25
2024-05-09T03:30:38.950Z,102857.59
2024-05-09T03:33:20.286Z,102848.72
2024-05-09T03:35:49.182Z,102850.47
2024-05-09T03:38:17.586Z,102854.00
2024-05-09T03:40:50.471Z,102854.91
2024-05-09T03:43:19.321Z,102852.25
2024-05-09T03:45:48.739Z,102852.19
2024-05-09T03:48:16.343Z,102862.97
2024-05-09T03:50:43.881Z,102860.28
2024-05-09T03:53:12.862Z,102854.88
2024-05-09T03:55:40.247Z,102854.03
2024-05-09T03:58:08.132Z,102852.19
2024-05-09T04:00:39.238Z,102851.34
2024-05-09T04:03:09.961Z,102845.00
2024-05-09T04:05:41.040Z,102850.47
2024-05-09T04:08:09.990Z,102849.47
2024-05-09T04:10:37.664Z,102846.81
2024-05-09T04:13:05.115Z,102847.69
2024-05-09T04:15:32.709Z,102848.56
2024-05-09T04:18:01.002Z,102845.00
2024-05-09T04:20:37.094Z,102847.66
2024-05-09T04:23:08.369Z,102838.69
2024-05-09T04:25:36.577Z,102843.22
2024-05-09T04:28:04.146Z,102845.03
2024-05-09T04:30:37.903Z,102844.09
2024-05-09T04:33:09.716Z,102845.03
2024-05-09T04:35:39.225Z,102836.91
2024-05-09T04:38:06.833Z,102840.50
2024-05-09T04:40:37.228Z,102838.66
2024-05-09T04:43:15.153Z,102843.19
2024-05-09T04:45:42.557Z,102832.44
2024-05-09T04:48:09.996Z,102832.41
2024-05-09T04:50:39.359Z,102842.22
2024-05-09T04:53:09.807Z,102835.16
2024-05-09T04:55:38.463Z,102839.63
2024-05-09T04:58:09.113Z,102835.97
2024-05-09T05:00:38.867Z,102838.66
2024-05-09T05:03:10.285Z,102841.34
2024-05-09T05:05:44.048Z,102833.25
2024-05-09T05:08:16.739Z,102839.59
2024-05-09T05:10:45.283Z,102844.94
2024-05-09T05:13:17.739Z,102848.53
2024-05-09T05:15:58.712Z,102851.28
2024-05-09T05:18:28.071Z,102845.88
2024-05-09T05:20:56.583Z,102850.34
2024-05-09T05:23:24.652Z,102850.22
2024-05-09T05:25:55.685Z,102846.75
2024-05-09T05:28:23.477Z,102844.06
2024-05-09T05:30:50.916Z,102839.59
2024-05-09T05:33:19.251Z,102851.22
2024-05-09T05:35:47.118Z,102835.06
2024-05-09T05:38:14.560Z,102837.72
2024-05-09T05:40:41.910Z,102844.91
2024-05-09T05:43:18.183Z,102835.94
2024-05-09T05:45:46.102Z,102843.13
2024-05-09T05:48:16.473Z,102840.44
2024-05-09T05:50:44.507Z,102848.53
2024-05-09T05:53:11.835Z,102843.09
2024-05-09T05:55:40.369Z,102846.72
2024-05-09T05:58:14.556Z,102842.97
2024-05-09T06:00:43.201Z,102841.22
2024-05-09T06:03:12.940Z,102847.59
2024-05-09T06:05:43.327Z,102841.22
2024-05-09T06:08:11.000Z,102841.22
2024-05-09T06:10:40.515Z,102842.13
2024-05-09T06:13:12.584Z,102843.94
2024-05-09T06:15:41.125Z,102848.44
2024-05-09T06:18:10.739Z,102840.31
2024-05-09T06:20:40.401Z,102838.59
2024-05-09T06:23:08.286Z,102836.78
2024-05-09T06:25:36.587Z,102837.66
2024-05-09T06:28:04.500Z,102834.09
2024-05-09T06:30:38.951Z,102839.47
2024-05-09T06:33:12.310Z,102830.50
2024-05-09T06:35:41.678Z,102839.44
2024-05-09T06:38:09.700Z,102826.84
2024-05-09T06:40:43.884Z,102828.69
2024-05-09T06:43:15.548Z,102829.63
2024-05-09T06:45:46.119Z,102825.16
2024-05-09T06:48:13.568Z,102826.88
2024-05-09T06:50:41.801Z,102834.00
2024-05-09T06:53:09.491Z,102834.97
2024-05-09T06:55:38.798Z,102840.34
2024-05-09T06:58:07.066Z,102843.06
2024-05-09T07:00:39.199Z,102840.25
2024-05-09T07:03:14.368Z,102842.13
2024-05-09T07:05:44.172Z,102833.06
2024-05-09T07:08:12.449Z,102832.19
2024-05-09T07:10:39.794Z,102832.19
2024-05-09T07:13:10.511Z,102831.38
2024-05-09T07:15:38.090Z,102839.47
2024-05-09T07:18:14.069Z,102835.78
2024-05-09T07:20:42.373Z,102846.53
2024-05-09T07:23:10.825Z,102852.72
2024-05-09T07:25:39.029Z,102850.13
2024-05-09T07:28:06.411Z,102851.91
2024-05-09T07:30:35.375Z,102860.81
2024-05-09T07:33:08.745Z,102861.75
2024-05-09T07:35:36.456Z,102857.34
2024-05-09T07:38:03.821Z,102855.59
2024-05-09T07:40:35.976Z,102857.34
2024-05-09T07:43:16.801Z,102860.94
2024-05-09T07:45:51.951Z,102865.47
2024-05-09T07:52:38.197Z,102871.66
2024-05-09T07:53:50.928Z,102866.28
2024-05-09T07:56:25.880Z,102868.03
2024-05-09T07:58:54.834Z,102871.69
2024-05-09T08:01:22.511Z,102871.66
2024-05-09T08:03:50.279Z,102873.38
2024-05-09T08:06:17.988Z,102863.56
2024-05-09T08:08:46.993Z,102862.69
2024-05-09T08:11:17.247Z,102859.09
2024-05-09T08:13:44.533Z,102862.72
2024-05-09T08:16:12.089Z,102859.13
2024-05-09T08:18:40.635Z,102852.94
2024-05-09T08:21:11.000Z,102846.63
2024-05-09T08:23:38.273Z,102840.38
2024-05-09T08:26:06.780Z,102838.53
2024-05-09T08:28:34.051Z,102835.84
2024-05-09T08:31:05.174Z,102839.47
2024-05-09T08:33:34.187Z,102833.16
2024-05-09T08:36:01.511Z,102840.28
2024-05-09T08:38:28.805Z,102828.66
2024-05-09T08:40:58.585Z,102840.34
2024-05-09T08:43:27.236Z,102836.78
2024-05-09T08:45:54.583Z,102835.06
2024-05-09T08:48:23.935Z,102838.63
2024-05-09T08:50:54.807Z,102839.50
2024-05-09T08:53:22.136Z,102842.19
2024-05-09T08:55:51.150Z,102832.38
2024-05-09T08:58:21.939Z,102835.97
2024-05-09T09:00:49.735Z,102832.34
2024-05-09T09:03:23.030Z,102829.69
2024-05-09T09:06:02.855Z,102829.69
2024-05-09T09:08:30.137Z,102833.31
2024-05-09T09:10:59.213Z,102830.59
2024-05-09T09:13:27.235Z,102824.38
2024-05-09T09:15:58.460Z,102824.38
2024-05-09T09:18:28.216Z,102821.72
2024-05-09T09:20:56.685Z,102826.28
2024-05-09T09:23:24.001Z,102833.44
2024-05-09T09:25:52.070Z,102829.00
2024-05-09T09:28:19.472Z,102821.81
2024-05-09T09:30:46.773Z,102821.81
2024-05-09T09:33:14.218Z,102823.63
2024-05-09T09:35:41.632Z,102827.19
2024-05-09T09:38:10.776Z,102824.50
2024-05-09T09:40:45.111Z,102831.69
2024-05-09T09:43:23.551Z,102825.41
2024-05-09T09:45:53.142Z,102820.94
2024-05-09T09:48:24.359Z,102802.09
2024-05-09T09:50:52.940Z,102814.69
2024-05-09T09:53:20.504Z,102811.09
2024-05-09T09:55:47.796Z,102812.91
2024-05-09T09:58:22.370Z,102795.84
2024-05-09T10:00:49.857Z,102794.94
2024-05-09T10:03:17.304Z,102793.16
2024-05-09T10:05:48.148Z,102794.97
2024-05-09T10:08:16.269Z,102798.53
2024-05-09T10:10:47.676Z,102801.25
2024-05-09T10:13:16.576Z,102798.56
2024-05-09T10:15:46.546Z,102803.94
2024-05-09T10:18:14.619Z,102798.56
2024-05-09T10:20:54.528Z,102801.25
2024-05-09T10:23:36.307Z,102791.34
2024-05-09T10:26:05.562Z,102793.13
2024-05-09T10:28:35.574Z,102798.53
2024-05-09T10:31:13.912Z,102793.13
2024-05-09T10:33:53.471Z,102793.13
2024-05-09T10:36:25.224Z,102789.53
2024-05-09T10:38:53.941Z,102798.50
2024-05-09T10:41:23.164Z,102796.72
2024-05-09T10:43:51.163Z,102795.81
2024-05-09T10:46:19.405Z,102791.31
2024-05-09T10:48:47.999Z,102795.81
2024-05-09T10:51:19.327Z,102789.50
2024-05-09T10:53:50.713Z,102786.78
2024-05-09T10:56:17.998Z,102784.06
2024-05-09T10:58:45.409Z,102793.06
2024-05-09T11:01:14.006Z,102782.25
2024-05-09T11:03:42.205Z,102776.84
2024-05-09T11:06:11.982Z,102777.72
2024-05-09T11:08:39.823Z,102776.81
2024-05-09T11:11:08.785Z,102780.41
2024-05-09T11:13:38.058Z,102783.13
2024-05-09T11:16:07.311Z,102776.81
2024-05-09T11:18:38.174Z,102768.75
2024-05-09T11:21:13.953Z,102769.63
2024-05-09T11:23:41.848Z,102772.31
2024-05-09T11:26:11.020Z,102772.28
2024-05-09T11:28:38.455Z,102768.66
2024-05-09T11:31:10.495Z,102767.72
2024-05-09T11:33:41.088Z,102762.31
2024-05-09T11:36:10.324Z,102756.84
2024-05-09T11:38:37.756Z,102757.72
2024-05-09T11:41:05.874Z,102748.69
2024-05-09T11:43:34.120Z,102751.41
2024-05-09T11:46:03.190Z,102745.97
2024-05-09T11:48:31.165Z,102746.91
2024-05-09T11:50:58.768Z,102748.69
2024-05-09T11:53:26.046Z,102746.88
2024-05-09T11:55:53.342Z,102746.91
2024-05-09T11:58:22.900Z,102755.00
2024-05-09T12:00:50.565Z,102748.66
2024-05-09T12:03:18.081Z,102742.34
2024-05-09T12:05:45.655Z,102740.50
2024-05-09T12:08:13.149Z,102755.81
2024-05-09T12:10:40.766Z,102734.22
2024-05-09T12:13:08.315Z,102738.66
2024-05-09T12:15:38.258Z,102736.84
2024-05-09T12:18:07.343Z,102738.59
2024-05-09T12:20:38.570Z,102725.13
2024-05-09T12:23:09.470Z,102727.81
2024-05-09T12:25:37.764Z,102726.91
2024-05-09T12:28:05.324Z,102726.94
2024-05-09T12:30:37.573Z,102730.53
2024-05-09T12:33:16.070Z,102727.81
2024-05-09T12:35:45.713Z,102722.41
2024-05-09T12:38:15.580Z,102718.81
2024-05-09T12:40:43.357Z,102713.44
2024-05-09T12:43:11.598Z,102715.22
2024-05-09T12:45:39.863Z,102720.63
2024-05-09T12:48:12.125Z,102715.22
2024-05-09T12:50:40.477Z,102703.53
2024-05-09T12:53:07.925Z,102708.88
2024-05-09T12:55:44.039Z,102706.16
2024-05-09T12:58:17.594Z,102700.75
2024-05-09T13:00:45.904Z,102706.16
2024-05-09T13:03:13.593Z,102704.41
2024-05-09T13:05:41.564Z,102700.75
2024-05-09T13:08:10.343Z,102695.34
2024-05-09T13:10:38.079Z,102699.84
2024-05-09T13:13:05.553Z,102695.31
2024-05-09T13:15:39.931Z,102700.66
2024-05-09T13:18:07.772Z,102701.56
2024-05-09T13:20:36.759Z,102706.94
2024-05-09T13:23:05.887Z,102706.09
2024-05-09T13:25:35.016Z,102702.47
2024-05-09T13:28:03.265Z,102707.88
2024-05-09T13:30:39.025Z,102701.56
2024-05-09T13:33:10.379Z,102703.31
2024-05-09T13:35:38.586Z,102703.31
2024-05-09T13:38:06.063Z,102702.41
2024-05-09T13:40:36.465Z,102697.03
2024-05-09T13:43:05.220Z,102691.59
2024-05-09T13:45:33.273Z,102692.47
2024-05-09T13:48:02.118Z,102698.75
2024-05-09T13:50:34.755Z,102693.34
2024-05-09T13:53:08.214Z,102688.84
2024-05-09T13:55:38.408Z,102690.66
2024-05-09T13:58:06.243Z,102696.94
2024-05-09T14:00:44.062Z,102693.34
2024-05-09T14:03:16.754Z,102695.09
2024-05-09T14:05:45.717Z,102684.28
2024-05-09T14:08:15.355Z,102680.72
2024-05-09T14:10:45.111Z,102682.47
2024-05-09T14:13:13.201Z,102681.59
2024-05-09T14:15:43.554Z,102683.38
2024-05-09T14:18:13.499Z,102686.94
2024-05-09T14:20:41.959Z,102686.03
2024-05-09T14:23:09.383Z,102676.16
2024-05-09T14:25:42.488Z,102680.59
2024-05-09T14:28:12.418Z,102669.78
2024-05-09T14:30:40.428Z,102669.81
2024-05-09T14:33:08.862Z,102669.78
2024-05-09T14:35:40.893Z,102663.50
2024-05-09T14:38:09.914Z,102665.25
2024-05-09T14:40:42.409Z,102667.06
2024-05-09T14:43:16.627Z,102657.16
2024-05-09T14:45:46.885Z,102658.97
2024-05-09T14:48:15.674Z,102659.81
2024-05-09T14:50:44.254Z,102654.38
2024-05-09T14:53:13.194Z,102653.50
2024-05-09T14:55:42.609Z,102650.75
2024-05-09T14:58:11.524Z,102650.75
2024-05-09T15:00:45.985Z,102651.69
2024-05-09T15:03:17.389Z,102647.13
2024-05-09T15:05:45.265Z,102646.22
2024-05-09T15:08:12.621Z,102642.59
2024-05-09T15:10:40.384Z,102635.38
2024-05-09T15:13:09.772Z,102632.69
2024-05-09T15:15:38.747Z,102628.19
2024-05-09T15:18:06.672Z,102632.69
2024-05-09T15:20:36.489Z,102624.56
2024-05-09T15:23:06.813Z,102636.28
2024-05-09T15:25:35.448Z,102643.44
2024-05-09T15:28:03.182Z,102638.09
2024-05-09T15:30:33.044Z,102629.06
2024-05-09T15:33:05.340Z,102624.47
2024-05-09T15:35:34.336Z,102615.53
2024-05-09T15:38:03.354Z,102617.31
2024-05-09T15:40:39.026Z,102619.09
2024-05-09T15:43:09.776Z,102612.75
2024-05-09T15:45:38.578Z,102608.25
2024-05-09T15:48:07.258Z,102610.94
2024-05-09T15:50:39.284Z,102610.91
2024-05-09T15:53:10.298Z,102606.44
2024-05-09T15:55:38.578Z,102611.84
2024-05-09T15:58:06.704Z,102611.84
2024-05-09T16:00:39.239Z,102609.16
2024-05-09T16:03:14.072Z,102608.19
2024-05-09T16:05:45.499Z,102604.59
2024-05-09T16:08:14.533Z,102597.38
2024-05-09T16:10:47.032Z,102596.50
2024-05-09T16:13:15.732Z,102595.63
2024-05-09T16:15:44.166Z,102586.56
2024-05-09T16:18:11.712Z,102590.25
2024-05-09T16:20:41.561Z,102592.06
2024-05-09T16:23:10.913Z,102589.34
2024-05-09T16:25:39.503Z,102581.25
2024-05-09T16:28:09.977Z,102577.63
2024-05-09T16:30:39.602Z,102581.22
2024-05-09T16:33:07.879Z,102582.13
2024-05-09T16:35:35.953Z,102579.41
2024-05-09T16:38:04.226Z,102573.13
2024-05-09T16:40:38.734Z,102576.72
2024-05-09T16:43:09.284Z,102571.31
2024-05-09T16:45:37.682Z,102580.31
2024-05-09T16:48:06.759Z,102571.28
2024-05-09T16:50:35.686Z,102571.28
2024-05-09T16:53:05.174Z,102565.88
2024-05-09T16:55:36.143Z,102565.00
2024-05-09T16:58:08.641Z,102558.69
2024-05-09T17:00:41.308Z,102563.19
2024-05-09T17:03:13.100Z,102556.00
2024-05-09T17:05:41.934Z,102553.28
2024-05-09T17:08:09.741Z,102550.59
2024-05-09T17:10:37.404Z,102546.09
2024-05-09T17:13:07.104Z,102550.66
2024-05-09T17:15:37.159Z,102548.78
2024-05-09T17:18:06.019Z,102548.78
2024-05-09T17:20:36.296Z,102548.78
2024-05-09T17:23:12.840Z,102548.78
2024-05-09T17:25:40.935Z,102532.63
2024-05-09T17:28:09.431Z,102545.19
2024-05-09T17:30:39.063Z,102545.19
2024-05-09T17:33:09.906Z,102541.59
2024-05-09T17:35:38.438Z,102541.59
2024-05-09T17:38:08.954Z,102539.78
2024-05-09T17:40:38.990Z,102527.25
2024-05-09T17:43:10.955Z,102530.78
2024-05-09T17:45:40.857Z,102545.25
2024-05-09T17:48:10.272Z,102542.53
2024-05-09T17:50:38.605Z,102542.53
2024-05-09T17:53:06.769Z,102549.75
2024-05-09T17:55:34.511Z,102547.06
2024-05-09T17:58:02.388Z,102546.19
2024-05-09T18:00:37.574Z,102552.47
2024-05-09T18:03:08.925Z,102553.38
2024-05-09T18:05:37.234Z,102541.69
2024-05-09T18:08:06.031Z,102550.72
2024-05-09T18:10:37.600Z,102548.03
2024-05-09T18:13:08.327Z,102554.38
2024-05-09T18:15:36.211Z,102553.44
2024-05-09T18:18:04.178Z,102557.97
2024-05-09T18:20:41.154Z,102548.97
2024-05-09T18:23:17.342Z,102550.72
2024-05-09T18:25:46.407Z,102541.75
2024-05-09T18:28:14.288Z,102555.25
2024-05-09T18:30:41.795Z,102547.16
2024-05-09T18:33:11.402Z,102548.97
2024-05-09T18:35:39.268Z,102544.47
2024-05-09T18:38:06.528Z,102548.97
2024-05-09T18:40:36.724Z,102541.78
2024-05-09T18:43:08.487Z,102553.50
2024-05-09T18:45:38.591Z,102550.84
2024-05-09T18:48:07.424Z,102547.31
2024-05-09T18:50:39.445Z,102548.16
2024-05-09T18:53:09.211Z,102546.44
2024-05-09T18:55:36.480Z,102550.88
2024-05-09T18:58:06.642Z,102548.16
2024-05-09T19:00:37.540Z,102552.72
2024-05-09T19:03:13.281Z,102554.53
2024-05-09T19:05:43.753Z,102547.34
2024-05-09T19:08:12.465Z,102554.56
2024-05-09T19:10:40.203Z,102551.84
2024-05-09T19:13:13.129Z,102551.88
2024-05-09T19:15:42.688Z,102551.91
2024-05-09T19:18:10.928Z,102552.81
2024-05-09T19:20:39.011Z,102560.03
2024-05-09T19:23:07.311Z,102554.63
2024-05-09T19:25:35.505Z,102558.25
2024-05-09T19:28:05.680Z,102558.25
2024-05-09T19:30:39.005Z,102561.88
2024-05-09T19:33:10.172Z,102558.31
2024-05-09T19:35:38.599Z,102562.78
2024-05-09T19:38:06.037Z,102570.91
2024-05-09T19:40:35.318Z,102560.94
2024-05-09T19:43:05.687Z,102564.59
2024-05-09T19:45:35.058Z,102569.09
2024-05-09T19:48:06.876Z,102566.44
2024-05-09T19:50:41.420Z,102573.66
2024-05-09T19:53:12.118Z,102567.38
2024-05-09T19:55:39.841Z,102562.00
2024-05-09T19:58:07.967Z,102568.28
2024-05-09T20:00:41.522Z,102563.84
2024-05-09T20:03:12.182Z,102564.72
2024-05-09T20:05:40.027Z,102561.16
2024-05-09T20:08:07.700Z,102558.44
2024-05-09T20:10:36.307Z,102562.06
2024-05-09T20:13:06.314Z,102570.13
2024-05-09T20:15:36.417Z,102567.47
2024-05-09T20:18:04.767Z,102559.38
2024-05-09T20:20:38.039Z,102555.81
2024-05-09T20:23:09.793Z,102544.13
2024-05-09T20:25:38.666Z,102538.72
2024-05-09T20:28:06.751Z,102545.94
2024-05-09T20:30:35.806Z,102545.97
2024-05-09T20:33:05.162Z,102553.16
2024-05-09T20:35:33.944Z,102548.66
2024-05-09T20:38:02.659Z,102554.97
2024-05-09T20:40:37.608Z,102554.97
2024-05-09T20:43:09.709Z,102556.84
2024-05-09T20:45:37.568Z,102551.44
2024-05-09T20:48:05.173Z,102550.59
2024-05-09T20:50:38.596Z,102559.59
2024-05-09T20:53:13.130Z,102558.72
2024-05-09T20:55:41.429Z,102555.09
2024-05-09T20:58:09.805Z,102551.50
2024-05-09T21:00:41.064Z,102554.28
2024-05-09T21:03:12.347Z,102555.19
2024-05-09T21:05:40.536Z,102556.94
2024-05-09T21:08:08.300Z,102550.66
2024-05-09T21:10:37.000Z,102546.19
2024-05-09T21:13:05.468Z,102551.53
2024-05-09T21:15:33.641Z,102557.88
2024-05-09T21:18:01.038Z,102549.78
2024-05-09T21:20:31.427Z,102556.13
2024-05-09T21:23:00.273Z,102551.56
2024-05-09T21:25:27.775Z,102543.50
2024-05-09T21:27:55.415Z,102550.72
2024-05-09T21:30:32.374Z,102543.50
2024-05-09T21:33:09.768Z,102534.56
2024-05-09T21:35:38.576Z,102537.25
2024-05-09T21:38:07.132Z,102539.09
2024-05-09T21:40:36.236Z,102539.13
2024-05-09T21:43:05.265Z,102540.91
2024-05-09T21:45:32.958Z,102537.38
2024-05-09T21:48:00.534Z,102542.78
2024-05-09T21:50:35.769Z,102536.53
2024-05-09T21:53:07.395Z,102540.97
2024-05-09T21:55:34.916Z,102546.31
2024-05-09T21:58:02.918Z,102546.25
2024-05-09T22:00:36.351Z,102544.56
2024-05-09T22:03:06.721Z,102539.22
2024-05-09T22:05:34.747Z,102541.88
2024-05-09T22:08:02.306Z,102553.56
2024-05-09T22:10:34.264Z,102556.31
2024-05-09T22:13:04.984Z,102560.84
2024-05-09T22:15:37.428Z,102556.41
2024-05-09T22:18:08.572Z,102552.72
2024-05-09T22:20:39.217Z,102555.47
2024-05-09T22:23:08.273Z,102553.69
2024-05-09T22:25:36.271Z,102548.28
2024-05-09T22:28:04.089Z,102547.38
2024-05-09T22:30:37.135Z,102551.03
2024-05-09T22:33:11.158Z,102544.69
2024-05-09T22:35:40.589Z,102558.25
2024-05-09T22:38:08.301Z,102552.00
2024-05-09T22:40:46.586Z,102557.34
2024-05-09T22:43:24.318Z,102559.09
2024-05-09T22:45:54.917Z,102560.09
2024-05-09T22:48:23.835Z,102562.81
2024-05-09T22:50:53.142Z,102555.56
2024-05-09T22:53:22.951Z,102561.00
2024-05-09T22:55:50.210Z,102559.19
2024-05-09T22:58:18.141Z,102563.72
2024-05-09T23:00:45.582Z,102561.00
2024-05-09T23:03:15.985Z,102546.63
2024-05-09T23:05:43.307Z,102546.66
2024-05-09T23:08:10.816Z,102541.28
2024-05-09T23:10:38.496Z,102545.69
2024-05-09T23:13:09.216Z,102539.47
2024-05-09T23:15:39.591Z,102541.28
2024-05-09T23:18:07.360Z,102544.00
2024-05-09T23:20:38.546Z,102540.44
2024-05-09T23:23:08.328Z,102541.28
2024-05-09T23:25:35.738Z,102541.28
2024-05-09T23:28:03.234Z,102536.81
2024-05-09T23:30:37.564Z,102535.97
2024-05-09T23:33:08.240Z,102548.56
2024-05-09T23:35:35.953Z,102543.16
2024-05-09T23:38:03.340Z,102537.75
2024-05-09T23:40:38.183Z,102530.56
2024-05-09T23:43:09.044Z,102539.56
2024-05-09T23:45:37.027Z,102537.78
2024-05-09T23:48:04.928Z,102541.31
2024-05-09T23:50:36.181Z,102541.38
2024-05-09T23:53:06.127Z,102540.41
2024-05-09T23:55:34.292Z,102544.06
2024-05-09T23:58:01.659Z,102527.94
