createdAt,value
2019-05-11T00:00:07.505Z,99.90
2019-05-11T00:02:36.088Z,99.90
2019-05-11T00:05:04.736Z,99.90
2019-05-11T00:07:33.128Z,99.90
2019-05-11T00:10:01.607Z,99.90
2019-05-11T00:12:30.509Z,99.90
2019-05-11T00:14:59.263Z,99.90
2019-05-11T00:17:27.850Z,99.90
2019-05-11T00:19:56.843Z,99.90
2019-05-11T00:22:25.310Z,99.90
2019-05-11T00:24:53.661Z,99.90
2019-05-11T00:27:22.279Z,99.90
2019-05-11T00:29:50.609Z,99.90
2019-05-11T00:32:22.642Z,99.90
2019-05-11T00:34:48.113Z,99.90
2019-05-11T00:37:16.595Z,99.90
2019-05-11T00:39:45.570Z,99.90
2019-05-11T00:42:14.391Z,99.90
2019-05-11T00:44:42.915Z,99.90
2019-05-11T00:47:11.563Z,99.90
2019-05-11T00:49:40.139Z,99.90
2019-05-11T00:52:08.450Z,99.90
2019-05-11T00:54:36.834Z,99.90
2019-05-11T00:57:05.580Z,99.90
2019-05-11T00:59:34.315Z,99.90
2019-05-11T01:02:02.784Z,99.90
2019-05-11T01:04:31.466Z,99.90
2019-05-11T01:06:59.983Z,99.90
2019-05-11T01:09:28.240Z,99.90
2019-05-11T01:11:56.766Z,99.90
2019-05-11T01:14:25.197Z,99.90
2019-05-11T01:16:53.522Z,99.90
2019-05-11T01:19:22.210Z,99.90
2019-05-11T01:21:50.727Z,99.90
2019-05-11T01:24:19.123Z,99.90
2019-05-11T01:26:47.965Z,99.90
2019-05-11T01:29:16.473Z,99.90
2019-05-11T01:31:44.841Z,99.90
2019-05-11T01:34:13.842Z,99.90
2019-05-11T01:36:43.008Z,99.90
2019-05-11T01:39:11.433Z,99.90
2019-05-11T01:41:40.206Z,99.90
2019-05-11T01:44:08.700Z,99.90
2019-05-11T01:46:37.026Z,99.90
2019-05-11T01:49:05.518Z,99.90
2019-05-11T01:51:34.137Z,99.90
2019-05-11T01:54:02.734Z,99.90
2019-05-11T01:56:31.699Z,99.90
2019-05-11T01:59:00.252Z,99.90
2019-05-11T02:01:28.894Z,99.90
2019-05-11T02:03:57.743Z,99.90
2019-05-11T02:06:26.756Z,99.90
2019-05-11T02:08:55.541Z,99.90
2019-05-11T02:11:24.421Z,99.90
2019-05-11T02:13:52.795Z,99.90
2019-05-11T02:16:21.426Z,99.90
2019-05-11T02:18:50.032Z,99.90
2019-05-11T02:21:24.963Z,99.90
2019-05-11T02:23:53.989Z,99.90
2019-05-11T02:26:22.675Z,99.90
2019-05-11T02:28:50.989Z,99.90
2019-05-11T02:31:20.045Z,99.90
2019-05-11T02:33:48.392Z,99.90
2019-05-11T02:36:16.725Z,99.90
2019-05-11T02:38:45.950Z,99.90
2019-05-11T02:41:14.543Z,99.90
2019-05-11T02:43:43.438Z,99.90
2019-05-11T02:46:12.323Z,99.90
2019-05-11T02:48:40.639Z,99.90
2019-05-11T02:51:09.218Z,99.90
2019-05-11T02:53:38.080Z,99.90
2019-05-11T02:56:06.561Z,99.90
2019-05-11T02:58:35.228Z,99.90
2019-05-11T03:01:04.026Z,99.90
2019-05-11T03:03:32.616Z,99.90
2019-05-11T03:06:01.072Z,99.90
2019-05-11T03:08:29.702Z,99.90
2019-05-11T03:10:58.385Z,99.90
2019-05-11T03:13:26.804Z,99.90
2019-05-11T03:15:55.305Z,99.90
2019-05-11T03:18:23.621Z,99.90
2019-05-11T03:20:51.997Z,99.90
2019-05-11T03:23:20.858Z,99.90
2019-05-11T03:25:49.229Z,99.90
2019-05-11T03:28:17.595Z,99.90
2019-05-11T03:30:46.027Z,99.90
2019-05-11T03:33:14.552Z,99.90
2019-05-11T03:35:42.885Z,99.90
2019-05-11T03:38:11.464Z,99.90
2019-05-11T03:40:39.888Z,99.90
2019-05-11T03:43:08.303Z,99.90
2019-05-11T03:45:36.902Z,99.90
2019-05-11T03:48:05.414Z,99.90
2019-05-11T03:50:33.787Z,99.90
2019-05-11T03:53:02.649Z,99.90
2019-05-11T03:55:31.357Z,99.90
2019-05-11T03:57:59.768Z,99.90
2019-05-11T04:00:28.551Z,99.90
2019-05-11T04:02:57.040Z,99.90
2019-05-11T04:05:25.767Z,99.90
2019-05-11T04:07:55.069Z,99.90
2019-05-11T04:10:25.410Z,99.90
2019-05-11T04:12:52.111Z,99.90
2019-05-11T04:15:20.673Z,99.90
2019-05-11T04:17:49.042Z,99.90
2019-05-11T04:20:17.566Z,99.90
2019-05-11T04:22:46.095Z,99.90
2019-05-11T04:25:14.634Z,99.90
2019-05-11T04:27:43.318Z,99.90
2019-05-11T04:30:11.835Z,99.90
2019-05-11T04:32:40.242Z,99.90
2019-05-11T04:35:08.603Z,99.90
2019-05-11T04:37:37.318Z,99.90
2019-05-11T04:40:06.030Z,99.90
2019-05-11T04:42:51.793Z,99.90
2019-05-11T04:45:03.350Z,99.90
2019-05-11T04:47:31.879Z,99.90
2019-05-11T04:50:00.428Z,99.90
2019-05-11T04:52:29.243Z,99.90
2019-05-11T04:54:57.568Z,99.90
2019-05-11T04:57:25.969Z,99.90
2019-05-11T04:59:54.991Z,99.90
2019-05-11T05:02:23.674Z,99.90
2019-05-11T05:04:52.223Z,99.90
2019-05-11T05:07:21.043Z,99.90
2019-05-11T05:09:49.421Z,99.90
2019-05-11T05:12:18.266Z,99.90
2019-05-11T05:14:46.990Z,99.90
2019-05-11T05:17:15.336Z,99.90
2019-05-11T05:19:43.672Z,99.90
2019-05-11T05:22:13.309Z,99.90
2019-05-11T05:24:41.611Z,99.90
2019-05-11T05:27:10.026Z,99.90
2019-05-11T05:29:38.590Z,99.90
2019-05-11T05:32:07.226Z,99.90
2019-05-11T05:34:35.617Z,99.90
2019-05-11T05:37:04.029Z,99.90
2019-05-11T05:39:32.414Z,99.90
2019-05-11T05:42:00.795Z,99.90
2019-05-11T05:44:29.660Z,99.90
2019-05-11T05:46:58.348Z,99.90
2019-05-11T05:49:26.767Z,99.90
2019-05-11T05:51:58.495Z,99.90
2019-05-11T05:54:24.790Z,99.90
2019-05-11T05:56:53.169Z,99.90
2019-05-11T05:59:21.641Z,99.90
2019-05-11T06:01:50.392Z,99.90
2019-05-11T06:04:18.698Z,99.90
2019-05-11T06:06:47.636Z,99.90
2019-05-11T06:09:16.015Z,99.90
2019-05-11T06:11:44.462Z,99.90
2019-05-11T06:14:13.383Z,99.90
2019-05-11T06:16:41.689Z,99.90
2019-05-11T06:19:10.393Z,99.90
2019-05-11T06:21:38.984Z,99.90
2019-05-11T06:24:08.467Z,99.90
2019-05-11T06:26:36.208Z,99.90
2019-05-11T06:29:05.042Z,99.90
2019-05-11T06:31:34.200Z,99.90
2019-05-11T06:34:02.570Z,99.90
2019-05-11T06:36:31.378Z,99.90
2019-05-11T06:38:59.695Z,99.90
2019-05-11T06:41:28.201Z,99.90
2019-05-11T06:44:01.882Z,99.90
2019-05-11T06:46:25.905Z,99.90
2019-05-11T06:48:54.224Z,99.90
2019-05-11T06:51:23.654Z,99.90
2019-05-11T06:53:52.321Z,99.90
2019-05-11T06:56:20.679Z,99.90
2019-05-11T06:58:49.375Z,99.90
2019-05-11T07:01:18.087Z,99.90
2019-05-11T07:03:46.417Z,99.90
2019-05-11T07:06:14.925Z,99.90
2019-05-11T07:08:43.436Z,99.90
2019-05-11T07:11:11.794Z,99.90
2019-05-11T07:13:40.586Z,99.90
2019-05-11T07:16:09.276Z,99.90
2019-05-11T07:18:37.611Z,99.90
2019-05-11T07:21:06.187Z,99.90
2019-05-11T07:23:34.716Z,99.90
2019-05-11T07:26:03.368Z,99.90
2019-05-11T07:28:32.081Z,99.90
2019-05-11T07:31:00.430Z,99.90
2019-05-11T07:33:28.855Z,99.90
2019-05-11T07:35:58.279Z,99.90
2019-05-11T07:38:27.806Z,99.90
2019-05-11T07:40:54.585Z,99.90
2019-05-11T07:43:23.122Z,99.90
2019-05-11T07:45:51.535Z,99.90
2019-05-11T07:48:19.985Z,99.90
2019-05-11T07:50:49.020Z,99.90
2019-05-11T07:53:18.580Z,99.90
2019-05-11T07:55:48.338Z,99.90
2019-05-11T07:58:14.849Z,99.90
2019-05-11T08:00:43.450Z,99.90
2019-05-11T08:03:11.782Z,99.90
2019-05-11T08:05:40.670Z,99.90
2019-05-11T08:08:09.198Z,99.90
2019-05-11T08:10:39.001Z,99.90
2019-05-11T08:13:08.934Z,99.90
2019-05-11T08:15:35.239Z,99.90
2019-05-11T08:18:03.785Z,99.90
2019-05-11T08:20:32.618Z,99.90
2019-05-11T08:23:01.259Z,99.90
2019-05-11T08:25:29.787Z,99.90
2019-05-11T08:27:58.951Z,99.90
2019-05-11T08:30:27.792Z,99.90
2019-05-11T08:32:55.325Z,99.90
2019-05-11T08:35:27.519Z,99.90
2019-05-11T08:37:52.499Z,99.90
2019-05-11T08:40:21.472Z,99.90
2019-05-11T08:42:50.484Z,99.90
2019-05-11T08:56:50.851Z,99.90
2019-05-11T09:07:58.450Z,99.90
2019-05-11T09:10:28.098Z,99.90
2019-05-11T09:12:55.219Z,99.90
2019-05-11T09:15:33.483Z,99.90
2019-05-11T09:17:52.246Z,99.90
2019-05-11T09:20:20.641Z,99.90
2019-05-11T09:22:49.402Z,99.90
2019-05-11T09:25:18.589Z,99.90
2019-05-11T09:27:48.284Z,99.90
2019-05-11T09:30:15.773Z,99.90
2019-05-11T09:32:44.193Z,99.90
2019-05-11T09:35:12.611Z,99.90
2019-05-11T09:37:41.417Z,99.90
2019-05-11T09:40:09.825Z,99.90
2019-05-11T09:42:39.018Z,99.90
2019-05-11T09:45:08.054Z,99.90
2019-05-11T09:47:35.827Z,99.90
2019-05-11T09:50:04.323Z,99.90
2019-05-11T09:52:33.316Z,99.90
2019-05-11T09:55:01.709Z,99.90
2019-05-11T09:57:30.092Z,99.90
2019-05-11T09:59:58.612Z,99.90
2019-05-11T10:02:27.937Z,99.90
2019-05-11T10:04:57.685Z,99.90
2019-05-11T10:07:24.189Z,99.90
2019-05-11T10:09:52.823Z,99.90
2019-05-11T10:12:21.244Z,99.90
2019-05-11T10:14:50.120Z,99.90
2019-05-11T10:17:18.521Z,99.90
2019-05-11T10:19:49.516Z,99.90
2019-05-11T10:22:15.857Z,99.90
2019-05-11T10:24:44.677Z,99.90
2019-05-11T10:27:13.069Z,99.90
2019-05-11T10:29:41.776Z,99.90
2019-05-11T10:32:10.424Z,99.90
2019-05-11T10:34:39.051Z,99.90
2019-05-11T10:37:08.509Z,99.90
2019-05-11T10:39:38.306Z,99.90
2019-05-11T10:42:04.743Z,99.90
2019-05-11T10:44:33.563Z,99.90
2019-05-11T10:47:01.911Z,99.90
2019-05-11T10:49:30.508Z,99.90
2019-05-11T10:51:59.445Z,99.90
2019-05-11T10:54:28.744Z,99.90
2019-05-11T10:56:57.911Z,99.90
2019-05-11T10:59:25.106Z,99.90
2019-05-11T11:01:53.628Z,99.90
2019-05-11T11:04:22.073Z,99.90
2019-05-11T11:06:50.770Z,99.90
2019-05-11T11:09:19.123Z,99.90
2019-05-11T11:11:48.872Z,99.90
2019-05-11T11:14:18.042Z,99.90
2019-05-11T11:16:44.907Z,99.90
2019-05-11T11:19:13.249Z,99.90
2019-05-11T11:21:41.863Z,99.90
2019-05-11T11:24:10.514Z,98.70
2019-05-11T11:26:38.890Z,96.20
2019-05-11T11:29:08.527Z,97.10
2019-05-11T11:31:37.994Z,97.70
2019-05-11T11:34:04.791Z,99.90
2019-05-11T11:36:33.313Z,99.90
2019-05-11T11:39:01.644Z,99.90
2019-05-11T11:41:30.133Z,99.90
2019-05-11T11:43:58.904Z,99.90
2019-05-11T11:46:27.767Z,99.40
2019-05-11T11:48:57.875Z,99.20
2019-05-11T11:51:24.658Z,99.90
2019-05-11T11:53:53.044Z,99.90
2019-05-11T11:56:21.489Z,99.90
2019-05-11T11:58:49.948Z,99.90
2019-05-11T12:01:19.155Z,99.90
2019-05-11T12:03:48.799Z,99.90
2019-05-11T12:06:17.946Z,99.90
2019-05-11T12:08:44.225Z,99.90
2019-05-11T12:11:12.622Z,99.90
2019-05-11T12:13:41.584Z,99.90
2019-05-11T12:16:09.953Z,99.90
2019-05-11T12:18:38.439Z,99.90
2019-05-11T12:21:07.999Z,99.90
2019-05-11T12:23:38.116Z,99.90
2019-05-11T12:26:04.702Z,99.90
2019-05-11T12:28:33.694Z,99.90
2019-05-11T12:31:02.009Z,99.90
2019-05-11T12:33:30.312Z,99.90
2019-05-11T12:35:59.134Z,99.90
2019-05-11T12:38:27.806Z,99.90
2019-05-11T12:40:57.870Z,99.90
2019-05-11T12:43:25.054Z,99.90
2019-05-11T12:45:53.401Z,99.90
2019-05-11T12:48:21.744Z,99.90
2019-05-11T12:50:50.486Z,99.90
2019-05-11T12:53:18.983Z,99.90
2019-05-11T12:55:48.368Z,99.90
2019-05-11T12:58:18.175Z,99.90
2019-05-11T13:00:44.960Z,99.10
2019-05-11T13:03:13.289Z,99.30
2019-05-11T13:05:41.975Z,99.90
2019-05-11T13:08:10.328Z,99.90
2019-05-11T13:10:38.761Z,99.90
2019-05-11T13:13:08.879Z,99.70
2019-05-11T13:15:42.665Z,99.00
2019-05-11T13:18:11.690Z,99.60
2019-05-11T13:20:40.123Z,98.70
2019-05-11T13:23:08.452Z,99.70
2019-05-11T13:25:38.801Z,99.90
2019-05-11T13:28:08.390Z,97.70
2019-05-11T13:30:34.477Z,96.40
2019-05-11T13:33:03.044Z,95.70
2019-05-11T13:35:31.455Z,95.20
2019-05-11T13:37:59.820Z,95.80
2019-05-11T13:40:28.624Z,97.60
2019-05-11T13:42:58.113Z,95.60
2019-05-11T13:45:28.055Z,95.10
2019-05-11T13:47:58.456Z,95.30
2019-05-11T13:50:23.875Z,94.30
2019-05-11T13:52:52.183Z,94.70
2019-05-11T13:55:20.637Z,95.60
2019-05-11T13:57:49.243Z,96.70
2019-05-11T14:00:17.809Z,96.60
2019-05-11T14:02:48.477Z,96.60
2019-05-11T14:05:15.250Z,98.10
2019-05-11T14:07:43.559Z,98.50
2019-05-11T14:10:12.377Z,99.90
2019-05-11T14:12:40.962Z,99.40
2019-05-11T14:15:09.623Z,99.80
2019-05-11T14:17:38.222Z,99.90
2019-05-11T14:20:08.893Z,99.90
2019-05-11T14:22:35.318Z,99.90
2019-05-11T14:25:04.176Z,99.90
2019-05-11T14:27:32.691Z,99.90
2019-05-11T14:30:03.954Z,99.90
2019-05-11T14:32:29.639Z,99.90
2019-05-11T14:34:58.232Z,99.90
2019-05-11T14:37:28.558Z,99.90
2019-05-11T14:39:57.866Z,99.90
2019-05-11T14:42:24.240Z,99.90
2019-05-11T14:44:52.803Z,99.90
2019-05-11T14:47:21.384Z,99.90
2019-05-11T14:49:49.957Z,99.90
2019-05-11T14:52:18.814Z,99.90
2019-05-11T14:54:48.597Z,99.90
2019-05-11T14:57:15.362Z,99.90
2019-05-11T14:59:44.084Z,99.90
2019-05-11T15:02:18.411Z,99.90
2019-05-11T15:04:48.365Z,99.90
2019-05-11T15:07:15.211Z,99.90
2019-05-11T15:09:44.045Z,99.90
2019-05-11T15:12:12.386Z,99.90
2019-05-11T15:14:40.702Z,99.90
2019-05-11T15:17:09.648Z,99.90
2019-05-11T15:19:38.324Z,99.90
2019-05-11T15:22:08.657Z,99.90
2019-05-11T15:24:38.355Z,99.90
2019-05-11T15:27:04.267Z,99.90
2019-05-11T15:29:32.903Z,99.90
2019-05-11T15:32:01.608Z,99.90
2019-05-11T15:34:29.935Z,99.90
2019-05-11T15:36:58.420Z,99.90
2019-05-11T15:39:28.689Z,99.90
2019-05-11T15:42:07.280Z,99.90
2019-05-11T15:44:23.990Z,99.90
2019-05-11T15:46:52.812Z,99.90
2019-05-11T15:49:21.233Z,99.90
2019-05-11T15:51:49.838Z,99.90
2019-05-11T15:54:18.685Z,99.90
2019-05-11T15:56:46.770Z,99.90
2019-05-11T15:59:15.103Z,99.90
2019-05-11T16:01:43.964Z,99.90
2019-05-11T16:04:12.588Z,99.90
2019-05-11T16:06:41.028Z,99.90
2019-05-11T16:09:09.791Z,99.90
2019-05-11T16:11:38.957Z,99.90
2019-05-11T16:14:08.562Z,99.90
2019-05-11T16:16:35.643Z,99.90
2019-05-11T16:19:13.616Z,99.90
2019-05-11T16:21:32.496Z,99.90
2019-05-11T16:24:01.208Z,99.90
2019-05-11T16:26:29.632Z,99.90
2019-05-11T16:28:58.265Z,99.90
2019-05-11T16:31:28.472Z,99.90
2019-05-11T16:33:55.776Z,99.90
2019-05-11T16:36:24.318Z,99.90
2019-05-11T16:38:53.008Z,99.90
2019-05-11T16:41:21.369Z,99.90
2019-05-11T16:43:50.060Z,99.90
2019-05-11T16:46:18.933Z,99.90
2019-05-11T16:48:47.305Z,99.90
2019-05-11T16:51:17.604Z,99.90
2019-05-11T16:53:44.370Z,99.90
2019-05-11T16:56:12.694Z,99.90
2019-05-11T16:58:41.280Z,99.90
2019-05-11T17:01:09.943Z,99.90
2019-05-11T17:03:38.610Z,99.90
2019-05-11T17:06:08.360Z,99.90
2019-05-11T17:08:35.543Z,99.90
2019-05-11T17:11:04.069Z,99.90
2019-05-11T17:13:32.456Z,99.90
2019-05-11T17:16:00.979Z,99.90
2019-05-11T17:18:29.507Z,99.90
2019-05-11T17:20:58.455Z,99.90
2019-05-11T17:23:29.800Z,99.90
2019-05-11T17:25:54.977Z,99.90
2019-05-11T17:28:23.269Z,99.90
2019-05-11T17:30:52.208Z,99.90
2019-05-11T17:33:20.669Z,99.90
2019-05-11T17:35:48.981Z,99.90
2019-05-11T17:38:18.411Z,99.90
2019-05-11T17:40:48.141Z,99.90
2019-05-11T17:43:14.825Z,99.90
2019-05-11T17:45:43.694Z,99.90
2019-05-11T17:48:12.155Z,99.90
2019-05-11T17:50:40.520Z,99.90
2019-05-11T17:53:09.251Z,99.90
2019-05-11T17:55:38.507Z,99.90
2019-05-11T17:58:08.519Z,99.90
2019-05-11T18:00:34.851Z,99.90
2019-05-11T18:03:05.369Z,99.90
2019-05-11T18:05:31.754Z,99.90
2019-05-11T18:08:00.420Z,99.90
2019-05-11T18:10:28.958Z,99.90
2019-05-11T18:12:57.787Z,99.90
2019-05-11T18:15:26.039Z,99.90
2019-05-11T18:17:54.868Z,99.90
2019-05-11T18:20:23.212Z,99.90
2019-05-11T18:22:51.934Z,99.90
2019-05-11T18:25:20.494Z,99.90
2019-05-11T18:27:48.990Z,99.90
2019-05-11T18:30:17.855Z,99.90
2019-05-11T18:32:48.815Z,99.90
2019-05-11T18:35:15.007Z,99.90
2019-05-11T18:37:43.528Z,99.90
2019-05-11T18:40:11.968Z,99.90
2019-05-11T18:42:40.319Z,99.90
2019-05-11T18:45:09.044Z,99.90
2019-05-11T18:47:38.286Z,99.90
2019-05-11T18:50:06.880Z,99.90
2019-05-11T18:52:35.879Z,99.90
2019-05-11T19:12:21.499Z,99.90
2019-05-11T19:14:49.972Z,99.90
2019-05-11T19:17:18.317Z,99.90
2019-05-11T19:19:48.617Z,99.90
2019-05-11T19:22:18.206Z,99.90
2019-05-11T19:24:44.318Z,99.90
2019-05-11T19:27:13.126Z,99.90
2019-05-11T19:29:42.093Z,99.90
2019-05-11T19:32:11.181Z,99.90
2019-05-11T19:34:39.798Z,99.90
2019-05-11T19:37:08.722Z,99.90
2019-05-11T19:39:38.405Z,99.90
2019-05-11T19:42:07.681Z,99.90
2019-05-11T19:44:34.170Z,99.90
2019-05-11T19:47:02.567Z,99.90
2019-05-11T19:49:31.157Z,99.90
2019-05-11T19:51:59.554Z,99.90
2019-05-11T19:54:28.915Z,99.90
2019-05-11T19:56:57.757Z,99.90
2019-05-11T19:59:24.988Z,99.90
2019-05-11T20:01:53.370Z,99.90
2019-05-11T20:04:22.030Z,99.90
2019-05-11T20:06:50.514Z,99.90
2019-05-11T20:09:19.197Z,99.90
2019-05-11T20:11:47.879Z,99.90
2019-05-11T20:14:16.611Z,99.90
2019-05-11T20:16:47.700Z,99.90
2019-05-11T20:19:14.279Z,99.90
2019-05-11T20:21:42.581Z,99.90
2019-05-11T20:24:10.916Z,99.90
2019-05-11T20:26:39.720Z,99.90
2019-05-11T20:29:08.354Z,99.90
2019-05-11T20:31:36.765Z,99.90
2019-05-11T20:34:05.774Z,99.90
2019-05-11T20:36:34.161Z,99.90
2019-05-11T20:39:02.524Z,99.90
2019-05-11T20:41:31.523Z,99.90
2019-05-11T20:43:59.908Z,99.90
2019-05-11T20:46:28.530Z,99.90
2019-05-11T20:48:57.934Z,99.90
2019-05-11T20:51:35.836Z,99.90
2019-05-11T20:53:54.299Z,99.90
2019-05-11T20:56:22.866Z,99.90
2019-05-11T20:58:55.362Z,99.90
2019-05-11T21:01:24.433Z,99.90
2019-05-11T21:03:52.866Z,99.90
2019-05-11T21:06:21.261Z,99.90
2019-05-11T21:08:50.126Z,99.90
2019-05-11T21:11:18.615Z,99.90
2019-05-11T21:13:48.074Z,99.90
2019-05-11T21:16:15.746Z,99.90
2019-05-11T21:18:44.429Z,99.90
2019-05-11T21:21:12.933Z,99.90
2019-05-11T21:23:41.639Z,99.90
2019-05-11T21:26:10.078Z,99.90
2019-05-11T21:28:38.651Z,99.90
2019-05-11T21:31:08.033Z,99.90
2019-05-11T21:33:37.833Z,99.90
2019-05-11T21:36:05.117Z,99.90
2019-05-11T21:38:33.887Z,99.90
2019-05-11T21:41:02.235Z,99.90
2019-05-11T21:43:30.888Z,99.90
2019-05-11T21:46:01.362Z,99.90
2019-05-11T21:48:28.107Z,99.90
2019-05-11T21:50:59.743Z,99.90
2019-05-11T21:53:25.228Z,99.90
2019-05-11T21:55:53.612Z,99.90
2019-05-11T21:58:22.247Z,99.90
2019-05-11T22:00:51.278Z,99.90
2019-05-11T22:03:19.650Z,99.90
2019-05-11T22:05:48.480Z,99.90
2019-05-11T22:08:17.825Z,99.90
2019-05-11T22:10:45.685Z,99.90
2019-05-11T22:13:14.000Z,99.90
2019-05-11T22:15:42.438Z,99.90
2019-05-11T22:18:10.882Z,99.90
2019-05-11T22:20:41.005Z,99.90
2019-05-11T22:23:08.598Z,99.90
2019-05-11T22:25:38.136Z,99.90
2019-05-11T22:28:05.193Z,99.90
2019-05-11T22:30:33.958Z,99.90
2019-05-11T22:33:02.341Z,99.90
2019-05-11T22:35:30.876Z,99.90
2019-05-11T22:37:59.705Z,99.90
2019-05-11T22:40:28.329Z,99.90
2019-05-11T22:42:58.415Z,99.90
2019-05-11T22:45:27.626Z,99.90
2019-05-11T22:47:53.766Z,99.90
2019-05-11T22:50:22.515Z,99.90
2019-05-11T22:52:51.508Z,99.90
2019-05-11T22:55:20.249Z,99.90
2019-05-11T22:57:48.897Z,99.90
2019-05-11T23:00:19.412Z,99.90
2019-05-11T23:02:48.468Z,99.90
2019-05-11T23:05:16.196Z,99.90
2019-05-11T23:07:44.845Z,99.90
2019-05-11T23:10:13.470Z,99.90
2019-05-11T23:12:41.916Z,99.90
2019-05-11T23:15:14.151Z,99.90
2019-05-11T23:17:42.716Z,99.90
2019-05-11T23:20:11.594Z,99.90
2019-05-11T23:22:56.132Z,99.90
2019-05-11T23:25:13.949Z,99.90
2019-05-11T23:27:42.488Z,99.90
2019-05-11T23:30:11.610Z,99.90
2019-05-11T23:32:39.952Z,99.90
2019-05-11T23:35:08.637Z,99.90
2019-05-11T23:37:38.584Z,99.90
2019-05-11T23:40:08.922Z,99.90
2019-05-11T23:42:35.285Z,99.90
2019-05-11T23:45:04.027Z,99.90
2019-05-11T23:47:32.573Z,99.90
2019-05-11T23:50:00.912Z,99.90
2019-05-11T23:52:29.781Z,99.90
2019-05-11T23:54:58.956Z,99.90
2019-05-11T23:57:27.065Z,99.90
2019-05-11T23:59:58.020Z,99.90
