createdAt,value
2022-09-23T00:07:00.658Z,4.03
2022-09-23T00:17:04.024Z,4.20
2022-09-23T00:27:06.052Z,4.60
2022-09-23T00:37:09.361Z,3.70
2022-09-23T00:47:18.490Z,4.72
2022-09-23T00:57:23.623Z,5.40
2022-09-23T01:07:25.539Z,5.35
2022-09-23T01:17:37.774Z,6.75
2022-09-23T01:27:56.993Z,6.32
2022-09-23T01:38:10.525Z,5.50
2022-09-23T01:48:17.692Z,6.40
2022-09-23T01:58:25.066Z,5.30
2022-09-23T02:08:31.909Z,7.13
2022-09-23T02:18:42.972Z,5.90
2022-09-23T02:28:51.666Z,5.85
2022-09-23T02:38:57.797Z,5.65
2022-09-23T02:49:04.118Z,4.90
2022-09-23T02:59:08.930Z,5.40
2022-09-23T03:09:18.079Z,5.20
2022-09-23T03:19:26.977Z,5.27
2022-09-23T03:29:29.761Z,5.23
2022-09-23T03:39:36.875Z,4.97
2022-09-23T03:49:42.702Z,4.65
2022-09-23T03:59:46.128Z,5.13
2022-09-23T04:09:48.025Z,4.85
2022-09-23T04:19:51.267Z,4.85
2022-09-23T04:29:53.231Z,3.92
2022-09-23T04:39:56.492Z,4.32
2022-09-23T04:49:59.935Z,4.45
2022-09-23T05:00:04.523Z,5.68
2022-09-23T05:10:08.053Z,5.75
2022-09-23T05:20:11.506Z,5.85
2022-09-23T05:30:13.546Z,6.80
2022-09-23T05:40:17.081Z,6.28
2022-09-23T05:50:19.061Z,8.95
2022-09-23T06:00:22.336Z,8.02
2022-09-23T06:10:24.287Z,8.68
2022-09-23T06:20:27.857Z,8.90
2022-09-23T06:30:29.901Z,10.25
2022-09-23T06:40:33.359Z,10.40
2022-09-23T06:50:36.097Z,9.35
2022-09-23T07:00:39.547Z,9.02
2022-09-23T07:10:41.474Z,10.80
2022-09-23T07:20:44.834Z,14.43
2022-09-23T07:30:58.435Z,11.48
2022-09-23T07:41:05.587Z,9.80
2022-09-23T07:51:08.444Z,16.15
2022-09-23T08:01:12.756Z,15.23
2022-09-23T08:11:14.742Z,11.45
2022-09-23T08:21:21.612Z,9.02
2022-09-23T08:31:23.943Z,5.35
2022-09-23T08:41:35.941Z,4.57
2022-09-23T08:51:44.100Z,6.38
2022-09-23T09:01:51.867Z,7.03
2022-09-23T09:12:01.702Z,8.20
2022-09-23T09:22:09.623Z,8.05
2022-09-23T09:32:22.367Z,8.65
2022-09-23T09:42:32.541Z,8.27
2022-09-23T09:52:38.633Z,9.40
2022-09-23T10:02:41.972Z,12.18
2022-09-23T10:12:45.458Z,15.40
2022-09-23T10:22:49.206Z,16.08
2022-09-23T10:32:52.192Z,16.67
2022-09-23T10:43:07.555Z,18.08
2022-09-23T10:53:22.446Z,17.88
2022-09-23T11:03:51.658Z,16.83
2022-09-23T11:14:20.033Z,17.90
2022-09-23T11:24:46.508Z,16.23
2022-09-23T11:35:01.847Z,13.20
2022-09-23T11:45:14.349Z,13.10
2022-09-23T11:55:22.653Z,9.77
2022-09-23T12:05:30.858Z,8.05
2022-09-23T12:15:45.083Z,7.75
2022-09-23T12:25:52.559Z,6.53
2022-09-23T12:35:56.325Z,5.38
2022-09-23T12:46:19.623Z,5.57
2022-09-23T12:56:24.911Z,6.85
2022-09-23T13:06:37.891Z,6.88
2022-09-23T13:16:42.932Z,7.13
2022-09-23T13:26:48.938Z,6.50
2022-09-23T13:36:50.878Z,5.30
2022-09-23T13:46:58.232Z,3.75
2022-09-23T13:57:00.918Z,2.65
2022-09-23T14:07:06.817Z,2.50
2022-09-23T14:17:14.109Z,3.42
2022-09-23T14:27:27.705Z,4.85
2022-09-23T14:37:32.733Z,5.55
2022-09-23T14:47:37.124Z,7.68
2022-09-23T14:57:39.700Z,6.68
2022-09-23T15:07:44.295Z,7.22
2022-09-23T15:17:46.709Z,8.18
2022-09-23T15:28:15.802Z,8.75
2022-09-23T15:38:17.792Z,8.63
2022-09-23T15:48:23.449Z,8.18
2022-09-23T15:58:25.464Z,7.78
2022-09-23T16:08:29.408Z,7.90
2022-09-23T16:18:31.336Z,7.13
2022-09-23T16:28:34.634Z,7.82
2022-09-23T16:38:36.641Z,6.90
2022-09-23T16:48:40.347Z,8.10
2022-09-23T16:58:42.547Z,9.10
2022-09-23T17:08:46.193Z,9.07
2022-09-23T17:18:48.106Z,7.82
2022-09-23T17:28:52.311Z,7.85
2022-09-23T17:38:54.526Z,7.50
2022-09-23T17:48:58.203Z,7.20
2022-09-23T17:59:01.088Z,6.78
2022-09-23T18:09:06.565Z,7.22
2022-09-23T18:19:11.519Z,7.97
2022-09-23T18:29:14.790Z,5.45
2022-09-23T18:39:17.903Z,9.73
2022-09-23T18:49:21.202Z,4.10
2022-09-23T18:59:24.453Z,3.42
2022-09-23T19:09:27.742Z,3.10
2022-09-23T19:19:29.660Z,3.22
2022-09-23T19:29:33.045Z,3.17
2022-09-23T19:39:34.943Z,4.85
2022-09-23T19:49:38.234Z,5.25
2022-09-23T19:59:40.456Z,3.85
2022-09-23T20:09:43.750Z,4.82
2022-09-23T20:19:45.664Z,2.85
2022-09-23T20:29:49.364Z,4.82
2022-09-23T20:39:52.350Z,3.63
2022-09-23T20:49:55.642Z,3.05
2022-09-23T20:59:57.594Z,4.30
2022-09-23T21:10:00.868Z,2.90
2022-09-23T21:20:03.284Z,2.40
2022-09-23T21:30:07.969Z,2.83
2022-09-23T21:40:10.699Z,3.65
2022-09-23T21:50:14.170Z,3.97
2022-09-23T22:00:16.258Z,3.05
2022-09-23T22:10:19.546Z,2.88
2022-09-23T22:20:21.458Z,3.42
2022-09-23T22:30:24.843Z,2.65
2022-09-23T22:40:27.054Z,2.67
2022-09-23T22:50:30.418Z,3.03
2022-09-23T23:00:32.336Z,3.38
2022-09-23T23:10:37.400Z,3.28
2022-09-23T23:20:39.331Z,3.25
2022-09-23T23:30:42.639Z,2.83
2022-09-23T23:40:44.662Z,2.90
2022-09-23T23:50:53.990Z,4.15
