createdAt,value
2018-06-23T00:00:22.827Z,10.23
2018-06-23T00:02:52.072Z,9.80
2018-06-23T00:05:21.231Z,9.00
2018-06-23T00:07:50.383Z,7.70
2018-06-23T00:10:19.561Z,7.57
2018-06-23T00:12:48.827Z,10.43
2018-06-23T00:15:17.927Z,12.03
2018-06-23T00:17:47.067Z,9.70
2018-06-23T00:20:16.225Z,8.33
2018-06-23T00:22:45.393Z,8.07
2018-06-23T00:25:18.756Z,11.63
2018-06-23T00:27:47.871Z,6.67
2018-06-23T00:30:17.273Z,9.50
2018-06-23T00:32:46.851Z,12.40
2018-06-23T00:35:16.082Z,11.33
2018-06-23T00:37:45.171Z,9.03
2018-06-23T00:40:14.360Z,9.27
2018-06-23T00:42:43.469Z,14.20
2018-06-23T00:45:12.656Z,8.40
2018-06-23T00:47:41.827Z,9.67
2018-06-23T00:50:11.065Z,9.20
2018-06-23T00:52:40.263Z,8.43
2018-06-23T00:55:09.584Z,10.07
2018-06-23T00:57:38.727Z,12.20
2018-06-23T01:00:07.567Z,11.07
2018-06-23T01:02:36.643Z,8.80
2018-06-23T01:05:05.887Z,10.50
2018-06-23T01:07:35.009Z,9.23
2018-06-23T01:10:04.316Z,11.17
2018-06-23T01:12:33.467Z,10.00
2018-06-23T01:15:02.699Z,14.17
2018-06-23T01:17:31.539Z,8.93
2018-06-23T01:20:00.591Z,9.80
2018-06-23T01:22:29.813Z,8.77
2018-06-23T01:24:58.974Z,10.47
2018-06-23T01:27:28.124Z,13.70
2018-06-23T01:29:58.171Z,12.87
2018-06-23T01:32:28.061Z,10.57
2018-06-23T01:34:57.188Z,15.27
2018-06-23T01:37:26.378Z,10.37
2018-06-23T01:39:55.588Z,10.57
2018-06-23T01:42:24.824Z,9.47
2018-06-23T01:44:53.947Z,9.07
2018-06-23T01:47:23.100Z,7.70
2018-06-23T01:49:52.211Z,8.50
2018-06-23T01:52:21.424Z,12.33
2018-06-23T01:54:50.502Z,10.77
2018-06-23T01:57:19.624Z,13.90
2018-06-23T01:59:48.744Z,11.27
2018-06-23T02:02:17.898Z,9.93
2018-06-23T02:04:47.620Z,10.90
2018-06-23T02:07:16.745Z,10.03
2018-06-23T02:09:45.946Z,9.80
2018-06-23T02:12:15.080Z,13.37
2018-06-23T02:14:49.716Z,11.07
2018-06-23T02:17:24.222Z,14.83
2018-06-23T02:21:00.455Z,17.37
2018-06-23T02:23:35.045Z,11.30
2018-06-23T02:26:09.577Z,17.13
2018-06-23T02:28:44.152Z,17.60
2018-06-23T02:31:18.477Z,15.30
2018-06-23T02:33:52.959Z,12.40
2018-06-23T02:36:22.135Z,15.57
2018-06-23T02:38:51.280Z,16.23
2018-06-23T02:41:20.379Z,15.07
2018-06-23T02:43:49.583Z,21.87
2018-06-23T02:46:18.738Z,15.60
2018-06-23T02:48:47.947Z,18.43
2018-06-23T02:51:17.088Z,15.30
2018-06-23T02:53:49.404Z,16.07
2018-06-23T02:56:18.693Z,10.77
2018-06-23T02:58:47.836Z,13.37
2018-06-23T03:01:17.282Z,13.87
2018-06-23T03:03:46.602Z,16.03
2018-06-23T03:06:15.741Z,20.20
2018-06-23T03:08:44.867Z,13.03
2018-06-23T03:11:14.059Z,14.63
2018-06-23T03:13:43.203Z,13.07
2018-06-23T03:16:12.366Z,15.50
2018-06-23T03:18:41.501Z,15.13
2018-06-23T03:21:10.749Z,13.47
2018-06-23T03:23:40.144Z,18.33
2018-06-23T03:26:10.254Z,13.70
2018-06-23T03:28:39.349Z,19.67
2018-06-23T03:31:08.515Z,18.47
2018-06-23T03:33:37.703Z,16.13
2018-06-23T03:36:06.847Z,17.07
2018-06-23T03:38:35.964Z,15.77
2018-06-23T03:41:05.168Z,15.30
2018-06-23T03:43:34.290Z,15.70
2018-06-23T03:46:03.619Z,18.80
2018-06-23T03:48:32.724Z,15.70
2018-06-23T03:51:01.944Z,14.33
2018-06-23T03:53:30.799Z,18.17
2018-06-23T03:55:59.900Z,14.73
2018-06-23T03:58:29.062Z,16.53
2018-06-23T04:01:04.144Z,17.10
2018-06-23T04:03:33.367Z,19.97
2018-06-23T04:06:02.783Z,17.43
2018-06-23T04:08:32.200Z,15.10
2018-06-23T04:11:01.342Z,19.73
2018-06-23T04:13:30.775Z,15.60
2018-06-23T04:15:59.993Z,13.10
2018-06-23T04:18:29.281Z,18.50
2018-06-23T04:20:58.321Z,16.33
2018-06-23T04:23:27.490Z,17.27
2018-06-23T04:25:56.725Z,15.43
2018-06-23T04:28:25.941Z,16.97
2018-06-23T04:30:56.167Z,16.00
2018-06-23T04:33:25.347Z,11.77
2018-06-23T04:35:54.590Z,17.03
2018-06-23T04:38:23.715Z,15.73
2018-06-23T04:40:52.815Z,17.97
2018-06-23T04:43:22.023Z,19.10
2018-06-23T04:45:51.167Z,17.50
2018-06-23T04:48:20.985Z,15.17
2018-06-23T04:50:50.099Z,17.97
2018-06-23T04:53:19.248Z,12.83
2018-06-23T04:55:50.068Z,15.37
2018-06-23T04:58:19.272Z,15.23
2018-06-23T05:00:48.391Z,12.33
2018-06-23T05:03:17.615Z,20.60
2018-06-23T05:05:46.851Z,14.93
2018-06-23T05:08:16.067Z,17.27
2018-06-23T05:10:45.290Z,17.43
2018-06-23T05:13:14.454Z,13.20
2018-06-23T05:15:43.557Z,15.10
2018-06-23T05:18:12.652Z,16.63
2018-06-23T05:20:41.814Z,11.03
2018-06-23T05:23:10.974Z,14.57
2018-06-23T05:25:40.237Z,13.87
2018-06-23T05:28:09.712Z,16.33
2018-06-23T05:30:38.550Z,16.33
2018-06-23T05:33:07.714Z,15.63
2018-06-23T05:35:36.871Z,14.00
2018-06-23T05:38:06.519Z,17.87
2018-06-23T05:40:35.713Z,12.73
2018-06-23T05:43:04.848Z,14.17
2018-06-23T05:45:33.974Z,13.37
2018-06-23T05:48:03.126Z,15.30
2018-06-23T05:50:32.321Z,14.93
2018-06-23T05:53:01.466Z,15.77
2018-06-23T05:55:30.702Z,13.17
2018-06-23T05:57:59.866Z,18.17
2018-06-23T06:00:28.985Z,14.57
2018-06-23T06:02:58.114Z,15.77
2018-06-23T06:05:27.287Z,15.30
2018-06-23T06:07:56.089Z,13.30
2018-06-23T06:10:25.197Z,16.50
2018-06-23T06:12:54.362Z,14.03
2018-06-23T06:15:23.461Z,20.03
2018-06-23T06:17:52.623Z,19.47
2018-06-23T06:20:21.793Z,15.07
2018-06-23T06:22:50.890Z,14.13
2018-06-23T06:25:21.085Z,13.33
2018-06-23T06:27:50.514Z,13.77
2018-06-23T06:30:26.326Z,15.40
2018-06-23T06:32:55.441Z,10.10
2018-06-23T06:35:24.661Z,13.97
2018-06-23T06:37:53.756Z,11.50
2018-06-23T06:40:22.922Z,13.23
2018-06-23T06:42:52.122Z,14.93
2018-06-23T06:45:20.911Z,11.57
2018-06-23T06:47:49.954Z,11.47
2018-06-23T06:50:19.090Z,13.77
2018-06-23T06:52:47.909Z,13.40
2018-06-23T06:55:16.931Z,13.37
2018-06-23T06:57:46.142Z,10.13
2018-06-23T07:00:15.284Z,11.37
2018-06-23T07:02:44.504Z,12.03
2018-06-23T07:05:14.475Z,16.47
2018-06-23T07:07:43.685Z,19.67
2018-06-23T07:10:12.909Z,12.70
2018-06-23T07:12:42.064Z,13.33
2018-06-23T07:15:12.135Z,13.37
2018-06-23T07:17:41.336Z,12.47
2018-06-23T07:20:10.842Z,13.10
2018-06-23T07:22:40.422Z,12.23
2018-06-23T07:25:09.576Z,16.23
2018-06-23T07:27:38.804Z,17.63
2018-06-23T07:30:08.544Z,16.93
2018-06-23T07:32:37.854Z,12.70
2018-06-23T07:35:07.166Z,15.60
2018-06-23T07:37:36.362Z,9.10
2018-06-23T07:40:05.707Z,14.57
2018-06-23T07:42:34.835Z,13.83
2018-06-23T07:45:05.051Z,14.63
2018-06-23T07:47:34.189Z,15.90
2018-06-23T07:50:03.388Z,15.53
2018-06-23T07:52:32.558Z,14.03
2018-06-23T07:55:01.720Z,11.83
2018-06-23T07:57:31.054Z,9.27
2018-06-23T08:00:00.198Z,10.40
2018-06-23T08:02:29.392Z,15.57
2018-06-23T08:04:58.501Z,15.43
2018-06-23T08:07:27.648Z,12.90
2018-06-23T08:09:56.815Z,11.33
2018-06-23T08:12:25.953Z,12.70
2018-06-23T08:14:55.153Z,11.00
2018-06-23T08:17:24.319Z,13.17
2018-06-23T08:19:53.505Z,9.00
2018-06-23T08:22:25.589Z,13.13
2018-06-23T08:24:54.841Z,11.40
2018-06-23T08:27:23.987Z,12.43
2018-06-23T08:29:52.799Z,12.97
2018-06-23T08:32:21.877Z,13.43
2018-06-23T08:34:51.047Z,11.53
2018-06-23T08:37:20.201Z,10.10
2018-06-23T08:39:50.064Z,9.10
2018-06-23T08:42:19.203Z,12.03
2018-06-23T08:44:48.358Z,10.40
2018-06-23T08:47:17.561Z,12.03
2018-06-23T08:49:46.728Z,11.70
2018-06-23T08:52:15.947Z,8.00
2018-06-23T08:54:45.123Z,9.17
2018-06-23T08:57:14.332Z,4.90
2018-06-23T08:59:43.507Z,10.43
2018-06-23T09:02:12.657Z,10.57
2018-06-23T09:04:42.077Z,8.77
2018-06-23T09:07:11.227Z,12.20
2018-06-23T09:09:40.461Z,7.03
2018-06-23T09:12:09.610Z,10.23
2018-06-23T09:14:38.836Z,10.00
2018-06-23T09:17:08.031Z,11.37
2018-06-23T09:19:37.255Z,7.03
2018-06-23T09:22:06.336Z,10.30
2018-06-23T09:24:35.860Z,8.40
2018-06-23T09:27:05.033Z,10.60
2018-06-23T09:29:34.317Z,8.33
2018-06-23T09:32:03.464Z,8.57
2018-06-23T09:34:32.661Z,9.50
2018-06-23T09:37:02.983Z,12.13
2018-06-23T09:39:32.088Z,11.83
2018-06-23T09:42:01.312Z,12.30
2018-06-23T09:44:31.135Z,10.57
2018-06-23T09:47:00.324Z,11.37
2018-06-23T09:49:29.495Z,8.50
2018-06-23T09:51:58.709Z,10.43
2018-06-23T09:54:27.850Z,9.87
2018-06-23T09:56:56.957Z,13.37
2018-06-23T09:59:26.100Z,9.23
2018-06-23T10:02:04.352Z,11.03
2018-06-23T10:04:33.510Z,10.87
2018-06-23T10:07:02.755Z,12.97
2018-06-23T10:09:32.143Z,8.97
2018-06-23T10:12:01.392Z,6.23
2018-06-23T10:14:30.568Z,7.70
2018-06-23T10:16:59.765Z,10.83
2018-06-23T10:19:28.908Z,11.30
2018-06-23T10:21:58.083Z,12.87
2018-06-23T10:24:27.236Z,7.50
2018-06-23T10:26:56.432Z,9.67
2018-06-23T10:29:25.635Z,7.77
2018-06-23T10:31:58.004Z,12.80
2018-06-23T10:34:27.127Z,9.90
2018-06-23T10:36:56.340Z,11.67
2018-06-23T10:39:25.471Z,13.33
2018-06-23T10:41:55.576Z,11.40
2018-06-23T10:44:24.686Z,6.37
2018-06-23T10:46:53.836Z,7.93
2018-06-23T10:49:22.955Z,9.30
2018-06-23T10:51:55.125Z,10.33
2018-06-23T10:54:24.828Z,7.53
2018-06-23T10:56:54.055Z,11.93
2018-06-23T10:59:23.216Z,6.00
2018-06-23T11:01:54.976Z,10.53
2018-06-23T11:04:24.210Z,9.33
2018-06-23T11:06:53.453Z,12.43
2018-06-23T11:09:22.305Z,11.13
2018-06-23T11:11:58.959Z,7.70
2018-06-23T11:14:28.138Z,10.43
2018-06-23T11:16:57.303Z,13.60
2018-06-23T11:19:26.435Z,11.60
2018-06-23T11:21:55.579Z,9.27
2018-06-23T11:24:24.824Z,9.00
2018-06-23T11:26:54.038Z,9.43
2018-06-23T11:29:23.199Z,10.13
2018-06-23T11:31:52.959Z,13.70
2018-06-23T11:34:22.632Z,11.73
2018-06-23T11:36:52.495Z,8.00
2018-06-23T11:39:22.397Z,11.23
2018-06-23T11:41:51.520Z,9.00
2018-06-23T11:44:20.680Z,8.63
2018-06-23T11:46:49.904Z,8.33
2018-06-23T11:49:19.022Z,7.70
2018-06-23T11:51:48.206Z,8.93
2018-06-23T11:54:17.339Z,8.73
2018-06-23T11:56:46.536Z,8.43
2018-06-23T11:59:15.712Z,7.93
2018-06-23T12:01:44.868Z,6.63
2018-06-23T12:04:21.443Z,8.93
2018-06-23T12:06:50.653Z,8.90
2018-06-23T12:09:20.357Z,8.70
2018-06-23T12:11:49.548Z,6.80
2018-06-23T12:14:18.705Z,9.33
2018-06-23T12:16:47.864Z,8.70
2018-06-23T12:19:17.147Z,8.03
2018-06-23T12:21:46.334Z,8.30
2018-06-23T12:24:15.914Z,7.87
2018-06-23T12:26:45.095Z,9.17
2018-06-23T12:29:14.303Z,8.23
2018-06-23T12:31:43.430Z,9.43
2018-06-23T12:34:12.680Z,7.77
2018-06-23T12:36:41.846Z,5.80
2018-06-23T12:39:11.867Z,7.83
2018-06-23T12:41:41.551Z,7.23
2018-06-23T12:44:10.618Z,8.43
2018-06-23T12:46:40.496Z,6.20
2018-06-23T12:49:09.656Z,6.87
2018-06-23T12:51:38.762Z,9.80
2018-06-23T12:54:07.929Z,9.50
2018-06-23T12:56:37.053Z,6.97
2018-06-23T12:59:08.216Z,5.57
2018-06-23T13:01:37.344Z,6.90
2018-06-23T13:04:06.515Z,7.77
2018-06-23T13:06:35.712Z,6.70
2018-06-23T13:09:08.052Z,6.17
2018-06-23T13:11:38.007Z,8.20
2018-06-23T13:14:07.411Z,8.77
2018-06-23T13:16:36.623Z,5.87
2018-06-23T13:19:05.875Z,6.23
2018-06-23T13:21:35.017Z,8.13
2018-06-23T13:24:04.109Z,7.37
2018-06-23T13:26:33.261Z,8.63
2018-06-23T13:29:03.453Z,7.47
2018-06-23T13:31:32.694Z,9.33
2018-06-23T13:34:02.339Z,6.17
2018-06-23T13:36:31.439Z,5.73
2018-06-23T13:39:00.635Z,4.47
2018-06-23T13:41:29.784Z,7.27
2018-06-23T13:43:58.933Z,6.50
2018-06-23T13:46:28.031Z,8.20
2018-06-23T13:48:57.215Z,8.37
2018-06-23T13:51:26.441Z,7.87
2018-06-23T13:53:55.652Z,5.27
2018-06-23T13:56:24.905Z,5.30
2018-06-23T13:58:54.705Z,6.77
2018-06-23T14:01:23.949Z,5.40
2018-06-23T14:03:53.784Z,6.20
2018-06-23T14:06:22.922Z,7.73
2018-06-23T14:08:52.055Z,6.13
2018-06-23T14:11:21.218Z,6.67
2018-06-23T14:13:50.411Z,7.47
2018-06-23T14:16:19.567Z,5.30
2018-06-23T14:18:48.817Z,6.77
2018-06-23T14:21:17.987Z,5.90
2018-06-23T14:23:48.883Z,6.33
2018-06-23T14:26:18.604Z,6.00
2018-06-23T14:28:47.741Z,6.90
2018-06-23T14:31:16.983Z,7.10
2018-06-23T14:33:46.247Z,6.97
2018-06-23T14:36:15.440Z,7.00
2018-06-23T14:38:44.624Z,6.30
2018-06-23T14:41:14.817Z,7.67
2018-06-23T14:43:44.603Z,6.33
2018-06-23T14:46:13.722Z,5.57
2018-06-23T14:48:42.935Z,10.83
2018-06-23T14:51:12.397Z,6.60
2018-06-23T14:53:41.614Z,6.63
2018-06-23T14:56:10.752Z,7.10
2018-06-23T14:58:40.233Z,5.33
2018-06-23T15:01:09.348Z,6.07
2018-06-23T15:03:38.697Z,5.63
2018-06-23T15:06:08.811Z,3.90
2018-06-23T15:08:49.602Z,6.17
2018-06-23T15:11:30.037Z,5.83
2018-06-23T15:13:59.173Z,5.73
2018-06-23T15:16:28.393Z,7.13
2018-06-23T15:18:57.528Z,10.00
2018-06-23T15:21:26.791Z,5.93
2018-06-23T15:23:55.993Z,4.60
2018-06-23T15:26:25.109Z,4.30
2018-06-23T15:28:54.251Z,6.27
2018-06-23T15:31:23.371Z,4.80
2018-06-23T15:33:52.521Z,3.63
2018-06-23T15:36:22.248Z,5.40
2018-06-23T15:38:51.670Z,5.47
2018-06-23T15:41:22.330Z,3.90
2018-06-23T15:43:51.486Z,2.33
2018-06-23T15:46:20.591Z,2.60
2018-06-23T15:48:50.332Z,3.97
2018-06-23T15:51:19.697Z,3.70
2018-06-23T15:53:48.831Z,5.67
2018-06-23T15:56:18.032Z,5.13
2018-06-23T15:58:47.187Z,4.30
2018-06-23T16:01:16.325Z,3.60
2018-06-23T16:03:45.458Z,3.77
2018-06-23T16:06:14.677Z,6.23
2018-06-23T16:08:44.772Z,4.27
2018-06-23T16:11:13.888Z,3.60
2018-06-23T16:13:43.312Z,4.77
2018-06-23T16:16:12.325Z,4.83
2018-06-23T16:18:41.538Z,6.20
2018-06-23T16:21:10.691Z,4.67
2018-06-23T16:23:40.106Z,4.30
2018-06-23T16:26:09.216Z,4.40
2018-06-23T16:28:38.538Z,3.93
2018-06-23T16:31:07.648Z,5.80
2018-06-23T16:33:36.819Z,6.93
2018-06-23T16:36:06.044Z,6.07
2018-06-23T16:38:35.188Z,3.97
2018-06-23T16:43:41.287Z,6.27
2018-06-23T16:46:10.471Z,4.13
2018-06-23T16:48:39.664Z,6.00
2018-06-23T16:51:08.753Z,5.73
2018-06-23T16:53:38.011Z,5.57
2018-06-23T16:56:07.204Z,6.10
2018-06-23T16:58:36.306Z,3.13
2018-06-23T17:01:05.489Z,5.43
2018-06-23T17:03:34.769Z,5.77
2018-06-23T17:06:03.844Z,2.60
2018-06-23T17:08:32.964Z,5.77
2018-06-23T17:11:02.258Z,4.13
2018-06-23T17:13:31.499Z,4.30
2018-06-23T17:16:01.249Z,6.33
2018-06-23T17:18:30.396Z,8.50
2018-06-23T17:20:59.548Z,4.43
2018-06-23T17:23:28.429Z,6.50
2018-06-23T17:25:57.127Z,6.83
2018-06-23T17:28:26.163Z,5.10
2018-06-23T17:30:55.395Z,5.30
2018-06-23T17:33:24.530Z,7.73
2018-06-23T17:35:53.625Z,6.67
2018-06-23T17:38:22.907Z,3.73
2018-06-23T17:40:52.092Z,4.57
2018-06-23T17:43:21.208Z,7.67
2018-06-23T17:45:51.106Z,8.23
2018-06-23T17:48:20.276Z,5.43
2018-06-23T17:50:49.429Z,8.53
2018-06-23T17:53:18.555Z,4.53
2018-06-23T17:55:47.796Z,4.20
2018-06-23T17:58:16.972Z,5.63
2018-06-23T18:00:46.107Z,9.97
2018-06-23T18:03:15.264Z,4.87
2018-06-23T18:05:44.403Z,8.53
2018-06-23T18:08:13.485Z,6.47
2018-06-23T18:10:42.757Z,4.07
2018-06-23T18:13:11.922Z,5.67
2018-06-23T18:15:41.107Z,10.03
2018-06-23T18:18:10.884Z,6.33
2018-06-23T18:20:40.003Z,7.23
2018-06-23T18:23:09.732Z,3.70
2018-06-23T18:25:40.029Z,4.27
2018-06-23T18:28:09.300Z,5.33
2018-06-23T18:30:38.443Z,6.43
2018-06-23T18:33:07.623Z,4.33
2018-06-23T18:35:36.846Z,6.63
2018-06-23T18:38:06.060Z,7.17
2018-06-23T18:40:35.380Z,4.47
2018-06-23T18:43:04.635Z,3.13
2018-06-23T18:45:33.817Z,5.77
2018-06-23T18:48:03.003Z,6.03
2018-06-23T18:50:32.279Z,8.00
2018-06-23T18:53:01.450Z,5.07
2018-06-23T18:55:30.728Z,5.50
2018-06-23T18:57:59.896Z,5.00
2018-06-23T19:00:29.096Z,4.60
2018-06-23T19:02:58.283Z,3.83
2018-06-23T19:05:27.540Z,6.37
2018-06-23T19:07:56.756Z,7.53
2018-06-23T19:10:26.058Z,4.10
2018-06-23T19:12:55.170Z,8.10
2018-06-23T19:15:24.347Z,5.53
2018-06-23T19:17:53.559Z,3.70
2018-06-23T19:20:22.717Z,5.37
2018-06-23T19:22:51.860Z,5.53
2018-06-23T19:25:20.965Z,4.30
2018-06-23T19:27:50.207Z,2.93
2018-06-23T19:30:19.352Z,6.30
2018-06-23T19:32:48.511Z,5.73
2018-06-23T19:35:17.624Z,4.73
2018-06-23T19:37:46.772Z,4.60
2018-06-23T19:40:15.991Z,5.53
2018-06-23T19:42:45.108Z,5.63
2018-06-23T19:45:14.282Z,4.97
2018-06-23T19:47:43.429Z,7.33
2018-06-23T19:50:12.576Z,7.37
2018-06-23T19:52:41.740Z,3.97
2018-06-23T19:55:10.947Z,4.90
2018-06-23T19:57:40.178Z,6.17
2018-06-23T20:00:09.375Z,4.50
2018-06-23T20:02:38.247Z,3.97
2018-06-23T20:05:07.981Z,4.33
2018-06-23T20:07:37.281Z,6.50
2018-06-23T20:10:06.501Z,4.50
2018-06-23T20:12:35.663Z,6.33
2018-06-23T20:15:04.846Z,6.93
2018-06-23T20:17:33.968Z,4.87
2018-06-23T20:20:03.327Z,5.23
2018-06-23T20:22:32.537Z,5.07
2018-06-23T20:25:01.674Z,3.90
2018-06-23T20:27:30.852Z,5.33
2018-06-23T20:30:00.103Z,6.90
2018-06-23T20:32:29.285Z,5.43
2018-06-23T20:34:58.564Z,10.53
2018-06-23T20:37:27.821Z,4.63
2018-06-23T20:39:56.983Z,8.53
2018-06-23T20:42:26.258Z,4.90
2018-06-23T20:44:55.400Z,5.47
2018-06-23T20:47:24.792Z,5.90
2018-06-23T20:49:53.871Z,6.60
2018-06-23T20:52:23.119Z,6.60
2018-06-23T20:54:52.691Z,5.93
2018-06-23T20:57:21.863Z,8.00
2018-06-23T20:59:51.017Z,4.13
2018-06-23T21:02:20.205Z,6.00
2018-06-23T21:04:49.395Z,6.20
2018-06-23T21:07:18.614Z,5.50
2018-06-23T21:09:47.696Z,8.30
2018-06-23T21:12:16.967Z,9.57
2018-06-23T21:14:46.411Z,5.80
2018-06-23T21:17:15.617Z,7.80
2018-06-23T21:19:44.737Z,7.40
2018-06-23T21:22:13.906Z,6.00
2018-06-23T21:24:43.052Z,7.93
2018-06-23T21:27:12.205Z,7.83
2018-06-23T21:29:41.436Z,6.47
2018-06-23T21:32:10.220Z,5.10
2018-06-23T21:34:39.266Z,6.57
2018-06-23T21:37:08.426Z,5.90
2018-06-23T21:39:37.549Z,6.60
2018-06-23T21:42:06.696Z,7.50
2018-06-23T21:44:35.812Z,6.87
2018-06-23T21:47:04.619Z,6.37
2018-06-23T21:49:33.679Z,7.87
2018-06-23T21:52:02.907Z,8.97
2018-06-23T21:54:32.071Z,6.53
2018-06-23T21:57:01.182Z,8.67
2018-06-23T21:59:30.376Z,6.30
2018-06-23T22:01:59.476Z,7.83
2018-06-23T22:04:28.633Z,6.10
2018-06-23T22:06:57.771Z,7.63
2018-06-23T22:09:26.950Z,6.23
2018-06-23T22:11:56.112Z,10.73
2018-06-23T22:14:25.271Z,7.90
2018-06-23T22:16:54.732Z,7.77
2018-06-23T22:19:23.873Z,10.83
2018-06-23T22:21:53.024Z,8.73
2018-06-23T22:24:22.222Z,8.80
2018-06-23T22:26:51.317Z,7.97
2018-06-23T22:29:20.492Z,9.47
2018-06-23T22:31:49.682Z,8.30
2018-06-23T22:34:18.876Z,8.23
2018-06-23T22:36:48.009Z,7.70
2018-06-23T22:39:17.158Z,9.63
2018-06-23T22:41:46.274Z,9.30
2018-06-23T22:44:15.456Z,15.17
2018-06-23T22:46:44.630Z,9.93
2018-06-23T22:49:13.778Z,10.50
2018-06-23T22:51:42.944Z,8.27
2018-06-23T22:54:12.157Z,11.00
2018-06-23T22:56:41.272Z,13.30
2018-06-23T22:59:10.472Z,8.37
2018-06-23T23:01:39.691Z,8.67
2018-06-23T23:04:08.565Z,12.33
2018-06-23T23:06:37.617Z,9.63
2018-06-23T23:09:08.875Z,8.47
2018-06-23T23:11:45.001Z,11.97
2018-06-23T23:14:14.162Z,6.37
2018-06-23T23:16:43.301Z,11.83
2018-06-23T23:19:12.454Z,11.43
2018-06-23T23:21:41.599Z,10.73
2018-06-23T23:24:10.831Z,9.63
2018-06-23T23:26:41.301Z,5.37
2018-06-23T23:29:10.446Z,6.87
2018-06-23T23:31:39.595Z,7.57
2018-06-23T23:34:08.816Z,10.47
2018-06-23T23:36:37.940Z,7.67
2018-06-23T23:39:08.861Z,10.97
2018-06-23T23:41:38.070Z,9.57
2018-06-23T23:44:07.264Z,8.93
2018-06-23T23:46:37.122Z,9.97
2018-06-23T23:49:06.906Z,10.97
2018-06-23T23:51:35.718Z,11.23
2018-06-23T23:54:04.807Z,14.73
2018-06-23T23:56:34.007Z,10.40
2018-06-23T23:59:03.932Z,9.33
