createdAt,value
2023-03-01T00:01:16.656Z,2.50
2023-03-01T00:03:44.055Z,2.50
2023-03-01T00:06:11.445Z,2.40
2023-03-01T00:08:38.517Z,2.40
2023-03-01T00:11:20.960Z,2.40
2023-03-01T00:13:49.844Z,2.40
2023-03-01T00:16:20.021Z,2.40
2023-03-01T00:18:47.103Z,2.40
2023-03-01T00:21:14.363Z,2.30
2023-03-01T00:23:41.627Z,2.30
2023-03-01T00:26:11.927Z,2.30
2023-03-01T00:28:38.670Z,2.30
2023-03-01T00:31:11.421Z,2.20
2023-03-01T00:33:38.242Z,2.20
2023-03-01T00:36:06.650Z,2.20
2023-03-01T00:38:39.252Z,2.20
2023-03-01T00:41:07.616Z,2.10
2023-03-01T00:43:40.189Z,2.10
2023-03-01T00:46:09.614Z,2.10
2023-03-01T00:48:37.340Z,2.10
2023-03-01T00:51:06.995Z,2.10
2023-03-01T00:53:34.408Z,2.00
2023-03-01T00:56:01.179Z,2.00
2023-03-01T00:58:28.264Z,2.00
2023-03-01T01:00:55.160Z,2.00
2023-03-01T01:03:21.944Z,2.00
2023-03-01T01:05:48.700Z,1.90
2023-03-01T01:08:15.399Z,1.90
2023-03-01T01:10:45.115Z,1.90
2023-03-01T01:13:11.904Z,1.90
2023-03-01T01:15:38.663Z,1.90
2023-03-01T01:18:05.584Z,1.90
2023-03-01T01:20:32.458Z,1.90
2023-03-01T01:22:59.128Z,1.90
2023-03-01T01:25:25.961Z,1.90
2023-03-01T01:27:52.830Z,1.90
2023-03-01T01:30:19.774Z,1.90
2023-03-01T01:32:46.452Z,1.90
2023-03-01T01:35:13.206Z,1.90
2023-03-01T01:37:39.908Z,1.90
2023-03-01T01:40:07.289Z,1.90
2023-03-01T01:42:33.952Z,1.90
2023-03-01T01:45:31.416Z,1.80
2023-03-01T01:48:03.928Z,1.80
2023-03-01T01:50:38.725Z,1.80
2023-03-01T01:53:11.354Z,1.80
2023-03-01T01:55:42.849Z,1.80
2023-03-01T01:58:12.335Z,1.80
2023-03-01T02:00:40.149Z,1.70
2023-03-01T02:03:15.238Z,1.70
2023-03-01T02:05:55.704Z,1.70
2023-03-01T02:08:26.165Z,1.70
2023-03-01T02:10:54.064Z,1.70
2023-03-01T02:13:20.846Z,1.70
2023-03-01T02:15:47.751Z,1.70
2023-03-01T02:18:19.385Z,1.70
2023-03-01T02:21:04.797Z,1.70
2023-03-01T02:23:32.261Z,1.70
2023-03-01T02:26:07.344Z,1.60
2023-03-01T02:28:39.002Z,1.60
2023-03-01T02:31:29.183Z,1.60
2023-03-01T02:33:57.273Z,1.60
2023-03-01T02:36:31.944Z,1.60
2023-03-01T02:39:01.724Z,1.60
2023-03-01T02:41:31.829Z,1.50
2023-03-01T02:43:58.896Z,1.50
2023-03-01T02:46:27.439Z,1.40
2023-03-01T02:48:56.406Z,1.40
2023-03-01T02:51:34.969Z,1.40
2023-03-01T02:54:43.888Z,1.30
2023-03-01T02:57:10.915Z,1.30
2023-03-01T02:59:43.479Z,1.30
2023-03-01T03:02:23.179Z,1.30
2023-03-01T03:04:49.858Z,1.20
2023-03-01T03:07:16.582Z,1.20
2023-03-01T03:09:43.229Z,1.20
2023-03-01T03:12:09.967Z,1.20
2023-03-01T03:14:36.636Z,1.20
2023-03-01T03:17:07.562Z,1.20
2023-03-01T03:19:34.374Z,1.20
2023-03-01T03:22:01.156Z,1.20
2023-03-01T03:24:38.758Z,1.20
2023-03-01T03:27:06.877Z,1.20
2023-03-01T03:29:34.155Z,1.20
2023-03-01T03:32:00.904Z,1.20
2023-03-01T03:34:27.608Z,1.10
2023-03-01T03:37:00.325Z,1.10
2023-03-01T03:39:28.213Z,1.10
2023-03-01T03:41:55.896Z,1.10
2023-03-01T03:44:22.678Z,1.00
2023-03-01T03:46:49.415Z,1.00
2023-03-01T03:49:16.200Z,1.10
2023-03-01T03:51:42.953Z,1.10
2023-03-01T03:54:09.617Z,1.00
2023-03-01T03:56:36.309Z,1.00
2023-03-01T03:59:03.082Z,1.00
2023-03-01T04:01:29.781Z,1.00
2023-03-01T04:03:56.734Z,1.00
2023-03-01T04:06:23.450Z,0.90
2023-03-01T04:08:52.147Z,0.90
2023-03-01T04:11:28.029Z,0.90
2023-03-01T04:13:58.221Z,0.80
2023-03-01T04:16:25.785Z,0.80
2023-03-01T04:18:54.561Z,0.80
2023-03-01T04:21:21.506Z,0.80
2023-03-01T04:23:48.667Z,0.80
2023-03-01T04:26:15.540Z,0.80
2023-03-01T04:28:47.090Z,0.80
2023-03-01T04:31:19.440Z,0.80
2023-03-01T04:33:56.515Z,0.80
2023-03-01T04:36:26.037Z,0.90
2023-03-01T04:38:52.984Z,0.80
2023-03-01T04:41:22.204Z,0.80
2023-03-01T04:43:49.635Z,0.70
2023-03-01T04:46:18.523Z,0.80
2023-03-01T04:48:46.503Z,0.70
2023-03-01T04:51:14.586Z,0.80
2023-03-01T04:53:42.021Z,0.70
2023-03-01T04:56:08.819Z,0.80
2023-03-01T04:58:35.622Z,0.70
2023-03-01T05:01:02.409Z,0.80
2023-03-01T05:03:29.693Z,0.70
2023-03-01T05:06:00.636Z,0.80
2023-03-01T05:08:27.864Z,0.80
2023-03-01T05:10:55.421Z,0.80
2023-03-01T05:13:22.439Z,0.80
2023-03-01T05:15:57.392Z,0.70
2023-03-01T05:18:29.119Z,0.70
2023-03-01T05:20:59.322Z,0.70
2023-03-01T05:23:26.473Z,0.70
2023-03-01T05:25:53.367Z,0.70
2023-03-01T05:28:21.070Z,0.70
2023-03-01T05:30:48.460Z,0.70
2023-03-01T05:33:15.273Z,0.70
2023-03-01T05:35:43.814Z,0.70
2023-03-01T05:38:14.448Z,0.70
2023-03-01T05:40:46.563Z,0.60
2023-03-01T05:43:14.826Z,0.60
2023-03-01T05:45:42.310Z,0.60
2023-03-01T05:48:11.215Z,0.60
2023-03-01T05:50:40.612Z,0.60
2023-03-01T05:53:20.413Z,0.60
2023-03-01T05:55:48.388Z,0.60
2023-03-01T05:58:20.330Z,0.60
2023-03-01T06:00:48.853Z,0.60
2023-03-01T06:03:17.984Z,0.60
2023-03-01T06:05:45.711Z,0.60
2023-03-01T06:08:13.606Z,0.60
2023-03-01T06:10:40.676Z,0.50
2023-03-01T06:13:07.662Z,0.50
2023-03-01T06:15:34.666Z,0.50
2023-03-01T06:18:01.585Z,0.60
2023-03-01T06:20:30.133Z,0.60
2023-03-01T06:22:57.669Z,0.60
2023-03-01T06:25:26.440Z,0.50
2023-03-01T06:27:53.610Z,0.50
2023-03-01T06:30:22.420Z,0.50
2023-03-01T06:32:51.019Z,0.60
2023-03-01T06:35:19.356Z,0.60
2023-03-01T06:37:47.678Z,0.60
2023-03-01T06:40:15.138Z,0.60
2023-03-01T06:42:43.772Z,0.60
2023-03-01T06:45:11.151Z,0.60
2023-03-01T06:47:38.054Z,0.60
2023-03-01T06:50:05.203Z,0.60
2023-03-01T06:52:32.640Z,0.60
2023-03-01T06:54:59.741Z,0.60
2023-03-01T06:57:27.069Z,0.70
2023-03-01T06:59:53.913Z,0.70
2023-03-01T07:02:20.599Z,0.70
2023-03-01T07:04:47.468Z,0.70
2023-03-01T07:07:14.209Z,0.70
2023-03-01T07:09:40.952Z,0.70
2023-03-01T07:12:07.801Z,0.80
2023-03-01T07:14:34.665Z,0.80
2023-03-01T07:17:01.441Z,0.90
2023-03-01T07:19:28.163Z,0.90
2023-03-01T07:21:56.468Z,0.90
2023-03-01T07:24:23.625Z,1.00
2023-03-01T07:26:51.763Z,1.00
2023-03-01T07:29:19.299Z,1.10
2023-03-01T07:31:46.439Z,1.10
2023-03-01T07:34:13.342Z,1.10
2023-03-01T07:36:40.708Z,1.10
2023-03-01T07:39:07.595Z,1.10
2023-03-01T07:41:34.381Z,1.10
2023-03-01T07:44:01.269Z,1.20
2023-03-01T07:46:28.113Z,1.20
2023-03-01T07:48:54.920Z,1.20
2023-03-01T07:51:22.277Z,1.20
2023-03-01T07:53:49.305Z,1.20
2023-03-01T07:56:18.731Z,1.20
2023-03-01T07:58:46.930Z,1.20
2023-03-01T08:01:17.455Z,1.20
2023-03-01T08:03:47.410Z,1.30
2023-03-01T08:06:16.285Z,1.30
2023-03-01T08:08:43.287Z,1.40
2023-03-01T08:11:12.732Z,1.40
2023-03-01T08:13:39.643Z,1.40
2023-03-01T08:16:13.328Z,1.50
2023-03-01T08:18:40.388Z,1.60
2023-03-01T08:21:09.078Z,1.70
2023-03-01T08:23:36.084Z,1.80
2023-03-01T08:26:12.921Z,1.90
2023-03-01T08:28:40.129Z,1.90
2023-03-01T08:31:29.677Z,2.10
2023-03-01T08:33:59.243Z,2.20
2023-03-01T08:36:28.602Z,2.30
2023-03-01T08:38:55.589Z,2.40
2023-03-01T08:41:22.864Z,2.50
2023-03-01T08:43:49.971Z,2.60
2023-03-01T08:46:16.856Z,2.70
2023-03-01T08:48:44.158Z,2.80
2023-03-01T08:51:19.424Z,3.00
2023-03-01T08:53:46.736Z,3.10
2023-03-01T08:56:13.795Z,3.10
2023-03-01T08:58:41.098Z,3.10
2023-03-01T09:01:12.338Z,3.20
2023-03-01T09:03:39.552Z,3.40
2023-03-01T09:06:08.478Z,3.50
2023-03-01T09:08:40.290Z,3.60
2023-03-01T09:11:09.338Z,3.60
2023-03-01T09:13:36.580Z,3.70
2023-03-01T09:16:05.088Z,3.90
2023-03-01T09:18:32.013Z,3.80
2023-03-01T09:21:09.758Z,3.90
2023-03-01T09:23:39.885Z,3.90
2023-03-01T09:26:08.040Z,4.10
2023-03-01T09:28:34.824Z,4.30
2023-03-01T09:31:02.441Z,4.40
2023-03-01T09:33:31.041Z,4.50
2023-03-01T09:36:03.084Z,4.60
2023-03-01T09:38:30.357Z,4.70
2023-03-01T09:40:57.494Z,4.80
2023-03-01T09:43:45.539Z,4.90
2023-03-01T09:46:18.348Z,5.00
2023-03-01T09:48:51.518Z,4.90
2023-03-01T09:51:31.439Z,4.80
2023-03-01T09:53:59.736Z,4.90
2023-03-01T09:56:45.535Z,5.00
2023-03-01T09:59:15.331Z,5.10
2023-03-01T10:01:59.536Z,5.20
2023-03-01T10:04:44.185Z,5.20
2023-03-01T10:07:11.001Z,5.20
2023-03-01T10:09:41.789Z,5.20
2023-03-01T10:12:16.507Z,5.20
2023-03-01T10:14:55.134Z,5.30
2023-03-01T10:17:44.391Z,5.50
2023-03-01T10:20:22.723Z,5.60
2023-03-01T10:22:53.616Z,5.70
2023-03-01T10:26:05.363Z,5.50
2023-03-01T10:28:44.639Z,5.50
2023-03-01T10:31:16.088Z,5.70
2023-03-01T10:33:43.434Z,5.80
2023-03-01T10:36:10.517Z,5.90
2023-03-01T10:38:54.775Z,6.00
2023-03-01T10:41:26.327Z,6.10
2023-03-01T10:43:56.344Z,6.20
2023-03-01T10:46:43.388Z,6.10
2023-03-01T10:49:24.184Z,6.30
2023-03-01T10:51:53.308Z,6.30
2023-03-01T10:54:30.768Z,6.20
2023-03-01T10:57:02.980Z,6.30
2023-03-01T10:59:35.811Z,6.40
2023-03-01T11:02:31.498Z,6.40
2023-03-01T11:05:03.043Z,6.50
2023-03-01T11:07:30.724Z,6.50
2023-03-01T11:09:57.525Z,6.50
2023-03-01T11:12:25.816Z,6.50
2023-03-01T11:14:55.870Z,6.50
2023-03-01T11:17:30.573Z,6.50
2023-03-01T11:20:15.824Z,6.40
2023-03-01T11:22:47.193Z,6.60
2023-03-01T11:25:15.955Z,6.80
2023-03-01T11:27:46.770Z,6.70
2023-03-01T11:30:16.392Z,6.80
2023-03-01T11:32:57.601Z,7.00
2023-03-01T11:35:27.662Z,7.00
2023-03-01T11:38:03.266Z,7.00
2023-03-01T11:40:47.845Z,7.20
2023-03-01T11:43:34.398Z,7.20
2023-03-01T11:46:41.525Z,7.30
2023-03-01T11:49:27.072Z,7.30
2023-03-01T11:52:19.290Z,7.30
2023-03-01T11:55:07.395Z,7.30
2023-03-01T11:57:43.324Z,7.20
2023-03-01T12:00:23.255Z,7.30
2023-03-01T12:03:24.509Z,7.40
2023-03-01T12:06:04.660Z,7.40
2023-03-01T12:08:35.124Z,7.50
2023-03-01T12:11:35.741Z,7.50
2023-03-01T12:14:31.378Z,7.40
2023-03-01T12:17:23.644Z,7.40
2023-03-01T12:20:15.677Z,7.70
2023-03-01T12:23:20.680Z,7.90
2023-03-01T12:25:53.781Z,8.10
2023-03-01T12:28:39.179Z,8.50
2023-03-01T12:31:32.290Z,8.40
2023-03-01T12:34:23.412Z,8.30
2023-03-01T12:36:53.111Z,8.50
2023-03-01T12:39:40.925Z,8.50
2023-03-01T12:42:36.626Z,8.60
2023-03-01T12:45:22.128Z,8.70
2023-03-01T12:48:37.240Z,9.00
2023-03-01T12:51:11.832Z,9.20
2023-03-01T12:53:47.594Z,9.30
2023-03-01T12:56:19.067Z,9.30
2023-03-01T12:59:05.888Z,9.40
2023-03-01T13:01:39.106Z,9.30
2023-03-01T13:04:22.349Z,9.40
2023-03-01T13:07:13.474Z,9.40
2023-03-01T13:09:56.286Z,9.60
2023-03-01T13:12:51.035Z,9.90
2023-03-01T13:15:23.751Z,10.00
2023-03-01T13:18:16.574Z,10.30
2023-03-01T13:20:43.414Z,10.30
2023-03-01T13:23:25.821Z,10.40
2023-03-01T13:26:01.099Z,10.20
2023-03-01T13:28:36.576Z,10.30
2023-03-01T13:31:08.528Z,10.40
2023-03-01T13:33:47.741Z,10.70
2023-03-01T13:36:30.609Z,11.10
2023-03-01T13:38:59.964Z,11.10
2023-03-01T13:41:44.936Z,11.30
2023-03-01T13:44:35.478Z,11.60
2023-03-01T13:47:07.934Z,12.00
2023-03-01T13:49:47.670Z,11.90
2023-03-01T13:52:26.295Z,11.90
2023-03-01T13:54:54.637Z,12.10
2023-03-01T13:57:27.155Z,12.00
2023-03-01T13:59:54.080Z,12.30
2023-03-01T14:02:20.808Z,12.60
2023-03-01T14:04:58.168Z,13.20
2023-03-01T14:07:25.505Z,13.40
2023-03-01T14:10:04.641Z,13.20
2023-03-01T14:12:37.189Z,13.70
2023-03-01T14:15:17.149Z,14.00
2023-03-01T14:17:43.881Z,14.00
2023-03-01T14:20:28.017Z,14.30
2023-03-01T14:22:58.173Z,14.20
2023-03-01T14:25:33.261Z,14.10
2023-03-01T14:28:06.424Z,14.20
2023-03-01T14:30:38.539Z,14.30
2023-03-01T14:33:18.502Z,14.00
2023-03-01T14:35:58.101Z,14.50
2023-03-01T14:38:33.860Z,14.50
2023-03-01T14:41:05.653Z,14.60
2023-03-01T14:43:34.720Z,13.90
2023-03-01T14:46:01.659Z,12.80
2023-03-01T14:48:30.829Z,11.90
2023-03-01T14:50:58.175Z,10.90
2023-03-01T14:53:28.585Z,10.70
2023-03-01T14:56:05.544Z,10.50
2023-03-01T14:58:34.647Z,10.10
2023-03-01T15:01:04.816Z,9.70
2023-03-01T15:03:38.002Z,9.50
2023-03-01T15:06:06.965Z,9.50
2023-03-01T15:08:35.269Z,9.40
2023-03-01T15:11:15.777Z,9.20
2023-03-01T15:13:42.685Z,9.10
2023-03-01T15:16:15.282Z,9.10
2023-03-01T15:18:54.118Z,9.10
2023-03-01T15:21:39.001Z,9.00
2023-03-01T15:24:20.770Z,9.10
2023-03-01T15:26:56.268Z,9.00
2023-03-01T15:29:30.817Z,8.90
2023-03-01T15:32:06.817Z,8.80
2023-03-01T15:34:35.239Z,8.70
2023-03-01T15:37:06.491Z,8.70
2023-03-01T15:39:40.980Z,8.70
2023-03-01T15:42:33.500Z,8.50
2023-03-01T15:45:21.903Z,8.50
2023-03-01T15:47:51.958Z,8.50
2023-03-01T15:50:41.075Z,8.40
2023-03-01T15:53:12.905Z,8.50
2023-03-01T15:55:39.745Z,8.40
2023-03-01T15:58:24.601Z,8.40
2023-03-01T16:01:02.082Z,8.40
2023-03-01T16:03:29.644Z,8.40
2023-03-01T16:05:56.785Z,8.30
2023-03-01T16:08:23.554Z,8.30
2023-03-01T16:10:52.086Z,8.30
2023-03-01T16:13:19.084Z,8.30
2023-03-01T16:15:45.847Z,8.30
2023-03-01T16:18:12.954Z,8.30
2023-03-01T16:20:40.944Z,8.20
2023-03-01T16:23:11.282Z,8.20
2023-03-01T16:25:38.798Z,8.10
2023-03-01T16:28:09.904Z,8.10
2023-03-01T16:30:38.376Z,7.90
2023-03-01T16:33:19.238Z,7.90
2023-03-01T16:35:51.668Z,7.90
2023-03-01T16:38:18.507Z,8.00
2023-03-01T16:40:49.868Z,7.90
2023-03-01T16:43:16.801Z,7.80
2023-03-01T16:45:45.771Z,7.70
2023-03-01T16:48:13.361Z,7.60
2023-03-01T16:50:40.495Z,7.60
2023-03-01T16:53:07.510Z,7.60
2023-03-01T16:55:34.369Z,7.60
2023-03-01T16:58:01.421Z,7.50
2023-03-01T17:00:28.291Z,7.40
2023-03-01T17:02:55.296Z,7.40
2023-03-01T17:05:24.773Z,7.40
2023-03-01T17:07:51.931Z,7.30
2023-03-01T17:10:18.788Z,7.30
2023-03-01T17:12:48.388Z,7.30
2023-03-01T17:15:15.191Z,7.20
2023-03-01T17:17:42.246Z,7.20
2023-03-01T17:20:10.451Z,7.10
2023-03-01T17:22:37.362Z,7.00
2023-03-01T17:25:04.468Z,7.10
2023-03-01T17:27:35.493Z,6.90
2023-03-01T17:30:02.717Z,6.90
2023-03-01T17:32:29.842Z,6.90
2023-03-01T17:34:56.674Z,6.80
2023-03-01T17:37:23.480Z,6.80
2023-03-01T17:39:50.189Z,6.70
2023-03-01T17:42:17.063Z,6.70
2023-03-01T17:44:43.955Z,6.70
2023-03-01T17:47:11.169Z,6.70
2023-03-01T17:49:38.039Z,6.60
2023-03-01T17:52:12.720Z,6.50
2023-03-01T17:54:40.423Z,6.50
2023-03-01T17:57:07.265Z,6.40
2023-03-01T17:59:37.160Z,6.40
2023-03-01T18:02:03.978Z,6.40
2023-03-01T18:04:31.154Z,6.30
2023-03-01T18:06:58.536Z,6.30
2023-03-01T18:09:28.033Z,6.20
2023-03-01T18:11:54.708Z,6.20
2023-03-01T18:14:21.447Z,6.10
2023-03-01T18:16:48.315Z,6.10
2023-03-01T18:19:15.334Z,6.10
2023-03-01T18:21:42.137Z,6.10
2023-03-01T18:24:08.958Z,6.10
2023-03-01T18:26:35.676Z,6.10
2023-03-01T18:29:04.616Z,6.10
2023-03-01T18:31:33.503Z,6.00
2023-03-01T18:34:01.460Z,6.00
2023-03-01T18:36:34.486Z,6.00
2023-03-01T18:39:06.103Z,5.90
2023-03-01T18:41:34.008Z,5.90
2023-03-01T18:44:02.407Z,5.90
2023-03-01T18:46:29.252Z,5.90
2023-03-01T18:48:56.123Z,5.90
2023-03-01T18:51:27.114Z,5.80
2023-03-01T18:53:54.706Z,5.80
2023-03-01T18:56:22.148Z,5.80
2023-03-01T18:58:49.126Z,5.80
2023-03-01T19:01:18.282Z,5.80
2023-03-01T19:03:47.237Z,5.80
2023-03-01T19:06:14.233Z,5.80
2023-03-01T19:08:42.191Z,5.80
2023-03-01T19:11:09.565Z,5.70
2023-03-01T19:13:38.499Z,5.70
2023-03-01T19:16:10.081Z,5.70
2023-03-01T19:18:41.653Z,5.60
2023-03-01T19:21:11.194Z,5.60
2023-03-01T19:23:38.869Z,5.60
2023-03-01T19:26:09.110Z,5.60
2023-03-01T19:28:38.394Z,5.50
2023-03-01T19:31:08.974Z,5.50
2023-03-01T19:33:37.078Z,5.50
2023-03-01T19:36:04.465Z,5.40
2023-03-01T19:38:31.452Z,5.40
2023-03-01T19:40:58.506Z,5.40
2023-03-01T19:43:25.368Z,5.40
2023-03-01T19:45:53.762Z,5.40
2023-03-01T19:48:21.006Z,5.40
2023-03-01T19:50:47.984Z,5.30
2023-03-01T19:53:15.679Z,5.30
2023-03-01T19:55:42.642Z,5.30
2023-03-01T19:58:12.938Z,5.30
2023-03-01T20:00:40.660Z,5.20
2023-03-01T20:03:07.793Z,5.20
2023-03-01T20:05:35.528Z,5.20
2023-03-01T20:08:02.846Z,5.10
2023-03-01T20:10:31.326Z,5.10
2023-03-01T20:12:58.238Z,5.10
2023-03-01T20:15:25.393Z,5.10
2023-03-01T20:17:52.259Z,5.10
2023-03-01T20:20:19.015Z,5.10
2023-03-01T20:22:45.750Z,5.10
2023-03-01T20:25:12.685Z,5.00
2023-03-01T20:27:39.465Z,5.00
2023-03-01T20:30:07.236Z,5.00
2023-03-01T20:32:35.406Z,5.00
2023-03-01T20:35:03.099Z,5.00
2023-03-01T20:37:29.991Z,4.90
2023-03-01T20:39:56.687Z,4.90
2023-03-01T20:42:23.914Z,4.90
2023-03-01T20:44:50.670Z,4.80
2023-03-01T20:47:17.519Z,4.90
2023-03-01T20:49:44.213Z,4.90
2023-03-01T20:52:10.995Z,4.80
2023-03-01T20:54:37.984Z,4.80
2023-03-01T20:57:04.646Z,4.80
2023-03-01T20:59:31.427Z,4.80
2023-03-01T21:01:58.203Z,4.80
2023-03-01T21:04:25.022Z,4.80
2023-03-01T21:06:51.743Z,4.80
2023-03-01T21:09:18.803Z,4.80
2023-03-01T21:11:46.003Z,4.80
2023-03-01T21:14:12.710Z,4.80
2023-03-01T21:16:39.623Z,4.80
2023-03-01T21:19:06.493Z,4.80
2023-03-01T21:21:33.519Z,4.80
2023-03-01T21:24:00.897Z,4.80
2023-03-01T21:26:28.097Z,4.70
2023-03-01T21:29:03.371Z,4.70
2023-03-01T21:31:34.769Z,4.70
2023-03-01T21:34:04.439Z,4.60
2023-03-01T21:36:31.892Z,4.60
2023-03-01T21:39:00.807Z,4.60
2023-03-01T21:41:30.494Z,4.60
2023-03-01T21:44:00.469Z,4.60
2023-03-01T21:46:30.872Z,4.60
2023-03-01T21:48:58.532Z,4.60
2023-03-01T21:51:27.871Z,4.60
2023-03-01T21:53:56.139Z,4.60
2023-03-01T21:56:29.716Z,4.60
2023-03-01T21:58:58.050Z,4.60
2023-03-01T22:01:27.869Z,4.50
2023-03-01T22:03:59.270Z,4.50
2023-03-01T22:06:34.275Z,4.50
2023-03-01T22:09:07.714Z,4.50
2023-03-01T22:11:38.139Z,4.50
2023-03-01T22:14:05.495Z,4.50
2023-03-01T22:16:35.590Z,4.50
2023-03-01T22:19:03.870Z,4.40
2023-03-01T22:21:30.649Z,4.50
2023-03-01T22:23:57.526Z,4.50
2023-03-01T22:26:25.894Z,4.50
2023-03-01T22:28:54.859Z,4.40
2023-03-01T22:31:22.558Z,4.40
2023-03-01T22:33:50.721Z,4.40
2023-03-01T22:36:17.854Z,4.40
2023-03-01T22:38:44.837Z,4.40
2023-03-01T22:41:12.144Z,4.40
2023-03-01T22:43:39.017Z,4.40
2023-03-01T22:46:18.218Z,4.40
2023-03-01T22:48:45.917Z,4.30
2023-03-01T22:51:28.888Z,4.30
2023-03-01T22:53:56.860Z,4.30
2023-03-01T22:56:26.896Z,4.30
2023-03-01T22:58:53.697Z,4.20
2023-03-01T23:01:22.739Z,4.20
2023-03-01T23:03:50.055Z,4.20
2023-03-01T23:06:18.694Z,4.20
2023-03-01T23:08:50.400Z,4.20
2023-03-01T23:11:18.863Z,4.20
2023-03-01T23:13:45.923Z,4.20
2023-03-01T23:16:13.235Z,4.20
2023-03-01T23:18:40.433Z,4.20
2023-03-01T23:21:15.735Z,4.10
2023-03-01T23:23:43.476Z,4.10
2023-03-01T23:26:10.346Z,4.10
2023-03-01T23:28:40.863Z,4.00
2023-03-01T23:31:13.792Z,4.00
2023-03-01T23:33:43.201Z,4.00
2023-03-01T23:36:20.471Z,3.90
2023-03-01T23:38:48.530Z,3.90
2023-03-01T23:41:21.195Z,3.90
2023-03-01T23:43:50.063Z,3.90
2023-03-01T23:46:18.010Z,3.80
2023-03-01T23:48:45.620Z,3.80
2023-03-01T23:51:13.176Z,3.80
2023-03-01T23:53:43.529Z,3.70
2023-03-01T23:56:12.506Z,3.70
2023-03-01T23:58:39.348Z,3.70
