createdAt,value
2018-08-19T00:00:28.084Z,989.12
2018-08-19T00:02:20.872Z,989.10
2018-08-19T00:03:20.819Z,989.12
2018-08-19T00:05:13.640Z,989.10
2018-08-19T00:06:13.560Z,989.10
2018-08-19T00:08:06.348Z,989.08
2018-08-19T00:09:06.300Z,989.08
2018-08-19T00:10:59.116Z,989.05
2018-08-19T00:11:59.035Z,989.05
2018-08-19T00:13:51.824Z,989.05
2018-08-19T00:14:51.776Z,989.08
2018-08-19T00:16:44.599Z,989.09
2018-08-19T00:17:44.516Z,989.10
2018-08-19T00:19:37.305Z,989.04
2018-08-19T00:20:37.256Z,989.08
2018-08-19T00:22:30.074Z,989.09
2018-08-19T00:23:29.994Z,989.10
2018-08-19T00:25:22.784Z,989.11
2018-08-19T00:26:22.736Z,989.14
2018-08-19T00:28:15.552Z,989.13
2018-08-19T00:29:15.472Z,989.15
2018-08-19T00:31:08.265Z,989.15
2018-08-19T00:32:08.212Z,989.17
2018-08-19T00:34:01.044Z,989.12
2018-08-19T00:35:00.951Z,989.17
2018-08-19T00:36:53.739Z,989.14
2018-08-19T00:37:53.688Z,989.14
2018-08-19T00:39:46.507Z,989.13
2018-08-19T00:40:46.431Z,989.10
2018-08-19T00:42:39.218Z,989.08
2018-08-19T00:43:39.168Z,989.14
2018-08-19T00:45:31.984Z,989.06
2018-08-19T00:46:31.904Z,989.08
2018-08-19T00:48:24.695Z,989.13
2018-08-19T00:49:24.643Z,989.12
2018-08-19T00:51:17.465Z,989.16
2018-08-19T00:52:17.384Z,989.13
2018-08-19T00:54:10.175Z,989.14
2018-08-19T00:55:10.180Z,989.15
2018-08-19T00:57:02.950Z,989.17
2018-08-19T00:58:02.866Z,989.12
2018-08-19T00:59:55.656Z,989.11
2018-08-19T01:00:55.604Z,989.12
2018-08-19T01:02:48.424Z,989.14
2018-08-19T01:03:48.345Z,989.14
2018-08-19T01:05:41.137Z,989.18
2018-08-19T01:06:41.089Z,989.15
2018-08-19T01:08:33.902Z,989.14
2018-08-19T01:09:33.825Z,989.16
2018-08-19T01:11:26.608Z,989.14
2018-08-19T01:12:26.558Z,989.13
2018-08-19T01:14:19.381Z,989.15
2018-08-19T01:15:19.298Z,989.14
2018-08-19T01:17:12.088Z,989.23
2018-08-19T01:18:12.036Z,989.24
2018-08-19T01:20:04.860Z,989.27
2018-08-19T01:21:04.777Z,989.26
2018-08-19T01:22:57.565Z,989.24
2018-08-19T01:23:57.517Z,989.27
2018-08-19T01:25:50.337Z,989.21
2018-08-19T01:26:50.257Z,989.25
2018-08-19T01:28:43.048Z,989.21
2018-08-19T01:29:42.999Z,989.22
2018-08-19T01:31:35.817Z,989.18
2018-08-19T01:32:35.738Z,989.22
2018-08-19T01:34:28.531Z,989.26
2018-08-19T01:35:28.481Z,989.28
2018-08-19T01:37:21.296Z,989.23
2018-08-19T01:38:21.215Z,989.29
2018-08-19T01:40:14.006Z,989.23
2018-08-19T01:41:13.954Z,989.21
2018-08-19T01:43:06.772Z,989.22
2018-08-19T01:44:06.693Z,989.21
2018-08-19T01:45:59.478Z,989.22
2018-08-19T01:46:59.430Z,989.19
2018-08-19T01:48:52.250Z,989.19
2018-08-19T01:49:52.170Z,989.18
2018-08-19T01:51:44.958Z,989.16
2018-08-19T01:52:44.910Z,989.20
2018-08-19T01:54:37.743Z,989.20
2018-08-19T01:55:37.650Z,989.21
2018-08-19T01:57:30.440Z,989.24
2018-08-19T01:58:30.395Z,989.25
2018-08-19T02:00:23.209Z,989.28
2018-08-19T02:01:23.132Z,989.28
2018-08-19T02:03:15.926Z,989.30
2018-08-19T02:04:15.875Z,989.27
2018-08-19T02:06:08.694Z,989.27
2018-08-19T02:07:08.612Z,989.23
2018-08-19T02:09:01.402Z,989.22
2018-08-19T02:10:01.352Z,989.21
2018-08-19T02:11:54.175Z,989.22
2018-08-19T02:12:54.092Z,989.22
2018-08-19T02:14:46.882Z,989.22
2018-08-19T02:15:46.834Z,989.25
2018-08-19T02:17:39.667Z,989.25
2018-08-19T02:18:39.571Z,989.23
2018-08-19T02:20:32.371Z,989.25
2018-08-19T02:21:32.310Z,989.24
2018-08-19T02:23:25.130Z,989.26
2018-08-19T02:24:25.050Z,989.27
2018-08-19T02:26:17.839Z,989.32
2018-08-19T02:27:17.793Z,989.31
2018-08-19T02:29:10.610Z,989.32
2018-08-19T02:30:10.529Z,989.33
2018-08-19T02:32:03.320Z,989.29
2018-08-19T02:33:03.271Z,989.29
2018-08-19T02:34:56.103Z,989.29
2018-08-19T02:35:56.014Z,989.29
2018-08-19T02:37:48.803Z,989.28
2018-08-19T02:38:48.755Z,989.23
2018-08-19T02:40:41.578Z,989.21
2018-08-19T02:41:41.493Z,989.25
2018-08-19T02:43:34.281Z,989.19
2018-08-19T02:44:34.232Z,989.21
2018-08-19T02:46:27.054Z,989.15
2018-08-19T02:47:26.977Z,989.18
2018-08-19T02:49:19.766Z,989.11
2018-08-19T02:50:19.716Z,989.10
2018-08-19T02:52:12.536Z,989.09
2018-08-19T02:53:12.455Z,989.06
2018-08-19T02:55:05.243Z,989.05
2018-08-19T02:56:05.196Z,989.05
2018-08-19T02:57:58.015Z,989.06
2018-08-19T02:58:57.937Z,989.06
2018-08-19T03:00:50.729Z,989.05
2018-08-19T03:01:50.677Z,989.08
2018-08-19T03:03:43.503Z,989.07
2018-08-19T03:04:43.419Z,989.02
2018-08-19T03:06:36.210Z,988.99
2018-08-19T03:07:36.161Z,989.00
2018-08-19T03:09:28.980Z,988.96
2018-08-19T03:10:28.899Z,988.96
2018-08-19T03:12:21.691Z,988.93
2018-08-19T03:13:21.643Z,988.98
2018-08-19T03:15:14.531Z,988.92
2018-08-19T03:16:14.385Z,988.92
2018-08-19T03:18:07.177Z,988.90
2018-08-19T03:19:07.132Z,988.89
2018-08-19T03:20:59.952Z,988.88
2018-08-19T03:21:59.873Z,988.87
2018-08-19T03:23:52.662Z,988.87
2018-08-19T03:24:52.612Z,988.87
2018-08-19T03:26:45.432Z,988.81
2018-08-19T03:27:45.350Z,988.84
2018-08-19T03:29:38.140Z,988.79
2018-08-19T03:30:38.089Z,988.80
2018-08-19T03:32:30.912Z,988.82
2018-08-19T03:33:30.838Z,988.81
2018-08-19T03:35:23.621Z,988.85
2018-08-19T03:36:23.572Z,988.85
2018-08-19T03:38:16.394Z,988.84
2018-08-19T03:39:16.316Z,988.89
2018-08-19T03:41:09.102Z,988.85
2018-08-19T03:42:09.051Z,988.82
2018-08-19T03:44:01.874Z,988.92
2018-08-19T03:45:01.793Z,988.90
2018-08-19T03:46:54.582Z,988.92
2018-08-19T03:47:54.534Z,988.93
2018-08-19T03:49:47.352Z,988.94
2018-08-19T03:50:47.274Z,988.92
2018-08-19T03:52:40.064Z,988.95
2018-08-19T03:53:40.015Z,988.97
2018-08-19T03:55:32.841Z,988.97
2018-08-19T03:56:32.754Z,988.92
2018-08-19T03:58:25.542Z,988.86
2018-08-19T03:59:25.494Z,988.93
2018-08-19T04:01:18.312Z,988.89
2018-08-19T04:02:18.233Z,988.93
2018-08-19T04:04:11.024Z,988.94
2018-08-19T04:05:10.972Z,988.94
2018-08-19T04:07:03.792Z,988.91
2018-08-19T04:08:03.714Z,988.93
2018-08-19T04:09:56.507Z,988.94
2018-08-19T04:10:56.457Z,988.97
2018-08-19T04:12:49.275Z,988.98
2018-08-19T04:13:49.198Z,989.01
2018-08-19T04:15:41.988Z,989.02
2018-08-19T04:16:41.941Z,989.01
2018-08-19T04:18:34.759Z,989.09
2018-08-19T04:19:34.679Z,989.04
2018-08-19T04:21:27.475Z,989.08
2018-08-19T04:22:27.421Z,989.09
2018-08-19T04:24:20.243Z,989.10
2018-08-19T04:25:20.163Z,989.13
2018-08-19T04:27:12.955Z,989.15
2018-08-19T04:28:12.907Z,989.14
2018-08-19T04:30:05.725Z,989.13
2018-08-19T04:31:05.645Z,989.16
2018-08-19T04:32:58.436Z,989.16
2018-08-19T04:33:58.389Z,989.17
2018-08-19T04:35:51.207Z,989.19
2018-08-19T04:36:51.129Z,989.20
2018-08-19T04:38:43.923Z,989.16
2018-08-19T04:39:43.882Z,989.21
2018-08-19T04:41:36.692Z,989.16
2018-08-19T04:42:36.611Z,989.15
2018-08-19T04:44:29.402Z,989.17
2018-08-19T04:45:29.354Z,989.22
2018-08-19T04:47:22.175Z,989.22
2018-08-19T04:48:22.096Z,989.25
2018-08-19T04:50:14.888Z,989.25
2018-08-19T04:51:14.834Z,989.26
2018-08-19T04:53:07.668Z,989.29
2018-08-19T04:54:07.574Z,989.25
2018-08-19T04:56:00.362Z,989.23
2018-08-19T04:57:00.313Z,989.28
2018-08-19T04:58:53.253Z,989.25
2018-08-19T04:59:53.054Z,989.24
2018-08-19T05:01:45.845Z,989.27
2018-08-19T05:02:45.797Z,989.27
2018-08-19T05:04:38.623Z,989.26
2018-08-19T05:05:38.540Z,989.26
2018-08-19T05:07:31.332Z,989.26
2018-08-19T05:08:31.395Z,989.27
2018-08-19T05:10:24.102Z,989.26
2018-08-19T05:11:24.024Z,989.22
2018-08-19T05:13:16.812Z,989.24
2018-08-19T05:14:16.763Z,989.24
2018-08-19T05:16:09.582Z,989.23
2018-08-19T05:17:09.502Z,989.28
2018-08-19T05:19:02.292Z,989.34
2018-08-19T05:20:02.244Z,989.31
2018-08-19T05:21:55.061Z,989.37
2018-08-19T05:22:54.981Z,989.38
2018-08-19T05:24:47.789Z,989.37
2018-08-19T05:25:47.723Z,989.35
2018-08-19T05:27:40.547Z,989.33
2018-08-19T05:28:40.467Z,989.34
2018-08-19T05:30:33.258Z,989.29
2018-08-19T05:31:33.273Z,989.25
2018-08-19T05:33:26.046Z,989.31
2018-08-19T05:34:25.950Z,989.29
2018-08-19T05:36:18.738Z,989.30
2018-08-19T05:37:18.688Z,989.29
2018-08-19T05:39:11.510Z,989.31
2018-08-19T05:40:11.434Z,989.31
2018-08-19T05:42:04.250Z,989.29
2018-08-19T05:43:04.173Z,989.34
2018-08-19T05:44:56.994Z,989.37
2018-08-19T05:45:56.916Z,989.38
2018-08-19T05:47:49.708Z,989.45
2018-08-19T05:48:49.661Z,989.47
2018-08-19T05:50:42.482Z,989.45
2018-08-19T05:51:42.398Z,989.43
2018-08-19T05:53:35.187Z,989.45
2018-08-19T05:54:35.138Z,989.42
2018-08-19T05:56:27.958Z,989.45
2018-08-19T05:57:27.880Z,989.42
2018-08-19T05:59:20.671Z,989.44
2018-08-19T06:00:20.623Z,989.42
2018-08-19T06:02:13.442Z,989.45
2018-08-19T06:03:13.362Z,989.43
2018-08-19T06:05:06.152Z,989.44
2018-08-19T06:06:06.104Z,989.46
2018-08-19T06:07:58.923Z,989.49
2018-08-19T06:08:58.842Z,989.47
2018-08-19T06:10:51.637Z,989.51
2018-08-19T06:11:51.582Z,989.50
2018-08-19T06:13:44.416Z,989.51
2018-08-19T06:14:44.322Z,989.53
2018-08-19T06:16:37.112Z,989.50
2018-08-19T06:17:37.065Z,989.52
2018-08-19T06:19:29.883Z,989.51
2018-08-19T06:20:29.804Z,989.52
2018-08-19T06:22:22.712Z,989.52
2018-08-19T06:23:22.547Z,989.50
2018-08-19T06:25:15.374Z,989.56
2018-08-19T06:26:15.291Z,989.53
2018-08-19T06:28:08.079Z,989.53
2018-08-19T06:29:08.033Z,989.50
2018-08-19T06:31:00.861Z,989.53
2018-08-19T06:32:00.773Z,989.53
2018-08-19T06:33:53.560Z,989.56
2018-08-19T06:34:53.636Z,989.58
2018-08-19T06:36:46.355Z,989.58
2018-08-19T06:37:46.272Z,989.55
2018-08-19T06:39:39.060Z,989.59
2018-08-19T06:40:39.010Z,989.62
2018-08-19T06:42:31.846Z,989.54
2018-08-19T06:43:31.755Z,989.50
2018-08-19T06:45:24.659Z,989.57
2018-08-19T06:46:24.496Z,989.57
2018-08-19T06:48:17.311Z,989.58
2018-08-19T06:49:17.233Z,989.56
2018-08-19T06:51:10.025Z,989.51
2018-08-19T06:52:10.042Z,989.57
2018-08-19T06:54:02.793Z,989.54
2018-08-19T06:55:02.716Z,989.55
2018-08-19T06:56:55.505Z,989.55
2018-08-19T06:57:55.455Z,989.52
2018-08-19T06:59:48.281Z,989.51
2018-08-19T07:00:48.199Z,989.56
2018-08-19T07:02:40.995Z,989.53
2018-08-19T07:03:41.057Z,989.53
2018-08-19T07:05:33.766Z,989.54
2018-08-19T07:06:33.686Z,989.52
2018-08-19T07:08:26.477Z,989.51
2018-08-19T07:09:26.429Z,989.52
2018-08-19T07:11:19.253Z,989.56
2018-08-19T07:12:19.176Z,989.57
2018-08-19T07:14:11.964Z,989.57
2018-08-19T07:15:11.913Z,989.60
2018-08-19T07:17:04.732Z,989.61
2018-08-19T07:18:04.653Z,989.58
2018-08-19T07:19:57.447Z,989.52
2018-08-19T07:20:57.395Z,989.56
2018-08-19T07:22:50.219Z,989.53
2018-08-19T07:23:50.218Z,989.57
2018-08-19T07:25:42.928Z,989.55
2018-08-19T07:26:42.876Z,989.56
2018-08-19T07:28:35.701Z,989.56
2018-08-19T07:29:35.624Z,989.53
2018-08-19T07:31:28.405Z,989.56
2018-08-19T07:32:28.356Z,989.55
2018-08-19T07:34:21.184Z,989.56
2018-08-19T07:35:21.099Z,989.55
2018-08-19T07:37:13.940Z,989.60
2018-08-19T07:38:13.839Z,989.60
2018-08-19T07:40:06.674Z,989.61
2018-08-19T07:41:06.649Z,989.58
2018-08-19T07:42:59.433Z,989.55
2018-08-19T07:43:59.420Z,989.53
2018-08-19T07:45:52.371Z,989.57
2018-08-19T07:46:52.286Z,989.55
2018-08-19T07:48:45.073Z,989.57
2018-08-19T07:49:45.030Z,989.59
2018-08-19T07:51:37.852Z,989.57
2018-08-19T07:52:37.769Z,989.55
2018-08-19T07:54:30.559Z,989.56
2018-08-19T07:55:30.511Z,989.58
2018-08-19T07:57:23.331Z,989.58
2018-08-19T07:58:23.253Z,989.57
2018-08-19T08:00:16.042Z,989.61
2018-08-19T08:01:16.051Z,989.58
2018-08-19T08:03:08.814Z,989.61
2018-08-19T08:04:08.732Z,989.62
2018-08-19T08:06:01.525Z,989.62
2018-08-19T08:07:01.472Z,989.63
2018-08-19T08:08:54.292Z,989.63
2018-08-19T08:09:54.216Z,989.59
2018-08-19T08:11:47.011Z,989.63
2018-08-19T08:12:46.955Z,989.64
2018-08-19T08:14:39.777Z,989.62
2018-08-19T08:15:39.703Z,989.59
2018-08-19T08:17:32.487Z,989.65
2018-08-19T08:18:32.442Z,989.64
2018-08-19T08:20:25.271Z,989.62
2018-08-19T08:21:25.286Z,989.63
2018-08-19T08:23:17.970Z,989.62
2018-08-19T08:24:17.923Z,989.60
2018-08-19T08:26:10.743Z,989.65
2018-08-19T08:27:10.662Z,989.64
2018-08-19T08:29:03.508Z,989.61
2018-08-19T08:30:03.405Z,989.63
2018-08-19T08:31:56.226Z,989.60
2018-08-19T08:32:56.149Z,989.61
2018-08-19T08:34:48.939Z,989.57
2018-08-19T08:35:48.890Z,989.60
2018-08-19T08:37:41.711Z,989.62
2018-08-19T08:38:41.633Z,989.60
2018-08-19T08:40:34.463Z,989.64
2018-08-19T08:41:34.377Z,989.64
2018-08-19T08:43:27.197Z,989.61
2018-08-19T08:44:27.128Z,989.61
2018-08-19T08:46:19.909Z,989.60
2018-08-19T08:47:19.860Z,989.58
2018-08-19T08:49:12.696Z,989.56
2018-08-19T08:50:12.603Z,989.59
2018-08-19T08:52:05.392Z,989.53
2018-08-19T08:53:05.351Z,989.55
2018-08-19T08:54:58.181Z,989.55
2018-08-19T08:55:58.087Z,989.53
2018-08-19T08:57:50.875Z,989.49
2018-08-19T08:58:50.825Z,989.49
2018-08-19T09:00:43.645Z,989.50
2018-08-19T09:01:43.568Z,989.49
2018-08-19T09:03:36.367Z,989.50
2018-08-19T09:04:36.319Z,989.47
2018-08-19T09:06:29.146Z,989.44
2018-08-19T09:07:29.062Z,989.42
2018-08-19T09:09:21.852Z,989.39
2018-08-19T09:10:21.804Z,989.39
2018-08-19T09:12:14.630Z,989.40
2018-08-19T09:13:14.554Z,989.39
2018-08-19T09:15:07.353Z,989.39
2018-08-19T09:16:07.306Z,989.39
2018-08-19T09:18:00.126Z,989.38
2018-08-19T09:19:00.045Z,989.40
2018-08-19T09:20:52.836Z,989.42
2018-08-19T09:21:52.784Z,989.40
2018-08-19T09:23:45.603Z,989.36
2018-08-19T09:24:45.523Z,989.38
2018-08-19T09:26:38.314Z,989.36
2018-08-19T09:27:38.265Z,989.34
2018-08-19T09:29:31.086Z,989.33
2018-08-19T09:30:31.008Z,989.35
2018-08-19T09:32:23.798Z,989.33
2018-08-19T09:33:23.750Z,989.29
2018-08-19T09:35:16.573Z,989.30
2018-08-19T09:36:16.497Z,989.29
2018-08-19T09:38:09.281Z,989.25
2018-08-19T09:39:09.235Z,989.23
2018-08-19T09:41:02.053Z,989.25
2018-08-19T09:42:01.977Z,989.22
2018-08-19T09:43:54.765Z,989.20
2018-08-19T09:44:54.714Z,989.23
2018-08-19T09:46:47.542Z,989.18
2018-08-19T09:47:47.609Z,989.18
2018-08-19T09:49:40.246Z,989.12
2018-08-19T09:50:40.198Z,989.11
2018-08-19T09:52:33.022Z,989.11
2018-08-19T09:53:32.943Z,989.12
2018-08-19T09:55:25.734Z,989.10
2018-08-19T09:56:25.686Z,989.11
2018-08-19T09:58:18.508Z,989.11
2018-08-19T09:59:18.428Z,989.06
2018-08-19T10:01:11.220Z,989.09
2018-08-19T10:02:11.172Z,989.07
2018-08-19T10:04:03.995Z,989.10
2018-08-19T10:05:03.919Z,989.09
2018-08-19T10:06:56.706Z,989.08
2018-08-19T10:07:56.659Z,989.07
2018-08-19T10:09:49.478Z,989.02
2018-08-19T10:10:49.398Z,989.01
2018-08-19T10:12:42.188Z,989.03
2018-08-19T10:13:42.181Z,989.03
2018-08-19T10:15:34.962Z,988.99
2018-08-19T10:16:34.882Z,988.97
2018-08-19T10:18:27.672Z,988.96
2018-08-19T10:19:27.624Z,988.94
2018-08-19T10:21:20.446Z,988.96
2018-08-19T10:22:20.373Z,988.96
2018-08-19T10:24:13.161Z,988.91
2018-08-19T10:25:13.112Z,988.92
2018-08-19T10:27:05.932Z,988.94
2018-08-19T10:28:05.853Z,988.91
2018-08-19T10:29:58.641Z,988.87
2018-08-19T10:30:58.592Z,988.86
2018-08-19T10:32:51.415Z,988.86
2018-08-19T10:33:51.334Z,988.86
2018-08-19T10:35:44.126Z,988.78
2018-08-19T10:36:44.079Z,988.79
2018-08-19T10:38:36.897Z,988.77
2018-08-19T10:39:36.819Z,988.73
2018-08-19T10:41:29.616Z,988.72
2018-08-19T10:42:29.562Z,988.74
2018-08-19T10:44:22.379Z,988.70
2018-08-19T10:45:22.300Z,988.71
2018-08-19T10:47:15.090Z,988.68
2018-08-19T10:48:15.041Z,988.69
2018-08-19T10:50:07.874Z,988.65
2018-08-19T10:51:07.796Z,988.62
2018-08-19T10:53:00.586Z,988.60
2018-08-19T10:54:00.539Z,988.58
2018-08-19T10:55:53.360Z,988.58
2018-08-19T10:56:53.279Z,988.60
2018-08-19T10:58:46.077Z,988.61
2018-08-19T10:59:46.032Z,988.61
2018-08-19T11:01:38.915Z,988.55
2018-08-19T11:02:39.024Z,988.61
2018-08-19T11:04:31.626Z,988.59
2018-08-19T11:05:32.458Z,988.58
2018-08-19T11:07:24.405Z,988.61
2018-08-19T11:08:24.324Z,988.56
2018-08-19T11:10:17.162Z,988.58
2018-08-19T11:11:17.116Z,988.53
2018-08-19T11:13:09.943Z,988.48
2018-08-19T11:14:09.861Z,988.50
2018-08-19T11:16:02.793Z,988.49
2018-08-19T11:17:02.610Z,988.50
2018-08-19T11:18:55.425Z,988.44
2018-08-19T11:19:55.348Z,988.43
2018-08-19T11:21:48.146Z,988.41
2018-08-19T11:22:48.175Z,988.42
2018-08-19T11:24:41.019Z,988.41
2018-08-19T11:25:40.939Z,988.39
2018-08-19T11:27:33.743Z,988.35
2018-08-19T11:28:33.683Z,988.36
2018-08-19T11:30:26.504Z,988.35
2018-08-19T11:31:26.447Z,988.36
2018-08-19T11:33:19.223Z,988.29
2018-08-19T11:34:19.169Z,988.31
2018-08-19T11:36:11.992Z,988.33
2018-08-19T11:37:11.909Z,988.28
2018-08-19T11:39:04.699Z,988.29
2018-08-19T11:40:04.650Z,988.23
2018-08-19T11:41:57.468Z,988.28
2018-08-19T11:42:57.389Z,988.27
2018-08-19T11:44:50.180Z,988.24
2018-08-19T11:45:50.134Z,988.25
2018-08-19T11:47:42.966Z,988.24
2018-08-19T11:48:42.929Z,988.21
2018-08-19T11:50:35.672Z,988.17
2018-08-19T11:51:35.622Z,988.18
2018-08-19T11:53:28.442Z,988.15
2018-08-19T11:54:28.372Z,988.19
2018-08-19T11:56:21.157Z,988.19
2018-08-19T11:57:21.103Z,988.13
2018-08-19T11:59:13.953Z,988.10
2018-08-19T12:00:13.876Z,988.14
2018-08-19T12:02:06.686Z,988.13
2018-08-19T12:03:06.618Z,988.10
2018-08-19T12:04:59.439Z,988.05
2018-08-19T12:05:59.361Z,988.08
2018-08-19T12:07:52.153Z,988.04
2018-08-19T12:08:52.104Z,988.07
2018-08-19T12:10:44.937Z,988.05
2018-08-19T12:11:44.846Z,988.04
2018-08-19T12:13:37.640Z,987.99
2018-08-19T12:14:37.591Z,987.99
2018-08-19T12:16:30.419Z,987.99
2018-08-19T12:17:30.340Z,987.95
2018-08-19T12:19:23.131Z,987.98
2018-08-19T12:20:23.084Z,987.99
2018-08-19T12:22:15.905Z,987.92
2018-08-19T12:23:15.827Z,987.95
2018-08-19T12:25:08.623Z,987.98
2018-08-19T12:26:08.578Z,987.93
2018-08-19T12:28:01.394Z,987.88
2018-08-19T12:29:01.322Z,987.90
2018-08-19T12:30:54.122Z,987.89
2018-08-19T12:31:54.070Z,987.90
2018-08-19T12:33:46.888Z,987.86
2018-08-19T12:34:46.810Z,987.90
2018-08-19T12:36:39.597Z,987.87
2018-08-19T12:37:40.012Z,987.90
2018-08-19T12:39:32.368Z,987.81
2018-08-19T12:40:32.325Z,987.83
2018-08-19T12:42:25.079Z,987.76
2018-08-19T12:43:25.032Z,987.75
2018-08-19T12:45:17.851Z,987.78
2018-08-19T12:46:17.772Z,987.75
2018-08-19T12:48:10.562Z,987.73
2018-08-19T12:49:10.513Z,987.69
2018-08-19T12:51:03.335Z,987.71
2018-08-19T12:52:03.258Z,987.69
2018-08-19T12:53:56.047Z,987.66
2018-08-19T12:54:55.997Z,987.66
2018-08-19T12:56:48.820Z,987.62
2018-08-19T12:57:48.741Z,987.60
2018-08-19T12:59:41.536Z,987.60
2018-08-19T13:00:41.480Z,987.64
2018-08-19T13:02:34.303Z,987.56
2018-08-19T13:03:34.223Z,987.55
2018-08-19T13:05:27.013Z,987.54
2018-08-19T13:06:26.968Z,987.52
2018-08-19T13:08:19.800Z,987.52
2018-08-19T13:09:19.720Z,987.51
2018-08-19T13:11:12.520Z,987.47
2018-08-19T13:12:12.497Z,987.46
2018-08-19T13:14:05.298Z,987.53
2018-08-19T13:15:05.222Z,987.48
2018-08-19T13:16:58.011Z,987.51
2018-08-19T13:17:57.961Z,987.48
2018-08-19T13:19:50.787Z,987.44
2018-08-19T13:20:50.707Z,987.40
2018-08-19T13:22:43.505Z,987.37
2018-08-19T13:23:43.452Z,987.36
2018-08-19T13:25:36.272Z,987.39
2018-08-19T13:26:36.191Z,987.39
2018-08-19T13:28:29.018Z,987.38
2018-08-19T13:29:28.939Z,987.34
2018-08-19T13:31:21.759Z,987.35
2018-08-19T13:32:21.852Z,987.33
2018-08-19T13:34:14.953Z,987.25
2018-08-19T13:35:14.656Z,987.28
2018-08-19T13:37:07.495Z,987.33
2018-08-19T13:38:07.408Z,987.29
2018-08-19T13:40:00.274Z,987.23
2018-08-19T13:41:00.227Z,987.22
2018-08-19T13:42:52.973Z,987.23
2018-08-19T13:43:52.892Z,987.19
2018-08-19T13:45:45.682Z,987.17
2018-08-19T13:46:45.632Z,987.16
2018-08-19T13:48:38.519Z,987.18
2018-08-19T13:49:38.381Z,987.21
2018-08-19T13:51:31.169Z,987.14
2018-08-19T13:52:31.119Z,987.13
2018-08-19T13:54:23.941Z,987.13
2018-08-19T13:55:23.863Z,987.12
2018-08-19T13:57:16.727Z,987.06
2018-08-19T13:58:16.603Z,987.05
2018-08-19T14:00:09.445Z,987.06
2018-08-19T14:01:09.344Z,987.03
2018-08-19T14:03:02.135Z,987.04
2018-08-19T14:04:02.088Z,987.08
2018-08-19T14:05:54.909Z,987.01
2018-08-19T14:06:54.831Z,987.03
2018-08-19T14:08:47.624Z,987.00
2018-08-19T14:09:47.575Z,987.00
2018-08-19T14:11:40.394Z,986.95
2018-08-19T14:12:40.315Z,986.93
2018-08-19T14:14:33.108Z,986.93
2018-08-19T14:15:33.064Z,986.93
2018-08-19T14:17:25.882Z,986.87
2018-08-19T14:18:25.805Z,986.92
2018-08-19T14:20:18.594Z,986.90
2018-08-19T14:21:18.546Z,986.87
2018-08-19T14:23:11.369Z,986.84
2018-08-19T14:24:11.290Z,986.85
2018-08-19T14:26:04.084Z,986.91
2018-08-19T14:27:04.039Z,986.82
2018-08-19T14:28:56.859Z,986.83
2018-08-19T14:29:56.852Z,986.81
2018-08-19T14:31:49.573Z,986.83
2018-08-19T14:32:49.543Z,986.80
2018-08-19T14:34:43.522Z,986.80
2018-08-19T14:35:43.445Z,986.74
2018-08-19T14:37:36.256Z,986.79
2018-08-19T14:38:36.209Z,986.77
2018-08-19T14:40:29.159Z,986.73
2018-08-19T14:41:28.948Z,986.74
2018-08-19T14:43:21.737Z,986.72
2018-08-19T14:44:21.688Z,986.68
2018-08-19T14:46:14.607Z,986.67
2018-08-19T14:47:14.434Z,986.65
2018-08-19T14:49:07.224Z,986.67
2018-08-19T14:50:07.625Z,986.64
2018-08-19T14:51:59.996Z,986.63
2018-08-19T14:52:59.918Z,986.70
2018-08-19T14:54:52.711Z,986.62
2018-08-19T14:55:52.662Z,986.65
2018-08-19T14:57:45.484Z,986.66
2018-08-19T14:58:45.404Z,986.60
2018-08-19T15:00:38.196Z,986.65
2018-08-19T15:01:38.145Z,986.65
2018-08-19T15:03:30.972Z,986.61
2018-08-19T15:04:30.893Z,986.59
2018-08-19T15:06:23.682Z,986.57
2018-08-19T15:07:23.638Z,986.53
2018-08-19T15:09:16.455Z,986.56
2018-08-19T15:10:16.591Z,986.51
2018-08-19T15:12:09.165Z,986.53
2018-08-19T15:13:09.118Z,986.55
2018-08-19T15:15:01.944Z,986.50
2018-08-19T15:16:01.907Z,986.50
2018-08-19T15:17:54.658Z,986.49
2018-08-19T15:18:54.606Z,986.49
2018-08-19T15:20:47.433Z,986.45
2018-08-19T15:21:47.353Z,986.49
2018-08-19T15:23:40.145Z,986.46
2018-08-19T15:24:40.095Z,986.45
2018-08-19T15:26:32.938Z,986.42
2018-08-19T15:27:32.840Z,986.43
2018-08-19T15:29:25.631Z,986.35
2018-08-19T15:30:25.583Z,986.37
2018-08-19T15:32:18.574Z,986.33
2018-08-19T15:33:18.654Z,986.40
2018-08-19T15:35:11.117Z,986.39
2018-08-19T15:36:11.117Z,986.39
2018-08-19T15:38:03.894Z,986.35
2018-08-19T15:39:03.813Z,986.30
2018-08-19T15:40:56.664Z,986.28
2018-08-19T15:41:56.563Z,986.37
2018-08-19T15:43:49.384Z,986.30
2018-08-19T15:44:49.301Z,986.35
2018-08-19T15:46:42.091Z,986.26
2018-08-19T15:47:42.042Z,986.30
2018-08-19T15:49:34.863Z,986.29
2018-08-19T15:50:34.784Z,986.28
2018-08-19T15:52:27.576Z,986.30
2018-08-19T15:53:27.528Z,986.28
2018-08-19T15:55:20.350Z,986.25
2018-08-19T15:56:20.268Z,986.31
2018-08-19T15:58:13.059Z,986.23
2018-08-19T15:59:13.012Z,986.24
2018-08-19T16:01:05.832Z,986.21
2018-08-19T16:02:05.754Z,986.23
2018-08-19T16:03:58.547Z,986.18
2018-08-19T16:04:58.498Z,986.18
2018-08-19T16:06:51.317Z,986.16
2018-08-19T16:07:51.240Z,986.18
2018-08-19T16:09:44.033Z,986.19
2018-08-19T16:10:43.980Z,986.14
2018-08-19T16:12:36.854Z,986.14
2018-08-19T16:13:36.722Z,986.14
2018-08-19T16:15:29.514Z,986.16
2018-08-19T16:16:29.466Z,986.14
2018-08-19T16:18:22.287Z,986.14
2018-08-19T16:19:22.210Z,986.11
2018-08-19T16:21:15.002Z,986.15
2018-08-19T16:22:14.954Z,986.11
2018-08-19T16:24:07.779Z,986.11
2018-08-19T16:25:07.698Z,986.12
2018-08-19T16:27:00.492Z,986.12
2018-08-19T16:28:00.443Z,986.10
2018-08-19T16:29:53.264Z,986.12
2018-08-19T16:30:53.190Z,986.13
2018-08-19T16:32:45.981Z,986.12
2018-08-19T16:33:45.991Z,986.12
2018-08-19T16:35:38.756Z,986.14
2018-08-19T16:36:38.678Z,986.11
2018-08-19T16:38:31.468Z,986.08
2018-08-19T16:39:31.422Z,986.06
2018-08-19T16:41:24.241Z,986.07
2018-08-19T16:42:24.162Z,986.06
2018-08-19T16:44:16.955Z,986.09
2018-08-19T16:45:16.908Z,986.08
2018-08-19T16:47:09.732Z,986.12
2018-08-19T16:48:09.659Z,986.11
2018-08-19T16:50:02.446Z,986.12
2018-08-19T16:51:02.472Z,986.09
2018-08-19T16:52:55.219Z,986.10
2018-08-19T16:53:55.138Z,986.08
2018-08-19T16:55:47.930Z,986.07
2018-08-19T16:56:47.883Z,986.10
2018-08-19T16:58:40.704Z,986.07
2018-08-19T16:59:40.625Z,986.10
2018-08-19T17:01:33.414Z,986.08
2018-08-19T17:02:33.417Z,986.05
2018-08-19T17:04:26.192Z,986.06
2018-08-19T17:05:26.111Z,986.04
2018-08-19T17:07:18.904Z,986.08
2018-08-19T17:08:18.855Z,986.06
2018-08-19T17:10:11.743Z,986.01
2018-08-19T17:11:11.601Z,986.03
2018-08-19T17:13:04.390Z,986.05
2018-08-19T17:14:04.340Z,986.02
2018-08-19T17:15:57.211Z,986.07
2018-08-19T17:16:57.085Z,986.10
2018-08-19T17:18:49.881Z,986.07
2018-08-19T17:19:49.831Z,986.10
2018-08-19T17:21:42.654Z,986.09
2018-08-19T17:22:42.575Z,986.11
2018-08-19T17:24:35.366Z,986.12
2018-08-19T17:25:35.327Z,986.13
2018-08-19T17:27:28.139Z,986.15
2018-08-19T17:28:28.059Z,986.15
2018-08-19T17:30:20.848Z,986.16
2018-08-19T17:31:20.802Z,986.19
2018-08-19T17:33:13.715Z,986.19
2018-08-19T17:34:13.547Z,986.16
2018-08-19T17:36:06.341Z,986.16
2018-08-19T17:37:06.294Z,986.15
2018-08-19T17:38:59.129Z,986.16
2018-08-19T17:39:59.128Z,986.18
2018-08-19T17:41:51.835Z,986.21
2018-08-19T17:42:51.787Z,986.19
2018-08-19T17:44:44.611Z,986.19
2018-08-19T17:45:44.617Z,986.18
2018-08-19T17:47:37.330Z,986.17
2018-08-19T17:48:37.282Z,986.20
2018-08-19T17:50:30.117Z,986.19
2018-08-19T17:51:30.027Z,986.17
2018-08-19T17:53:22.816Z,986.19
2018-08-19T17:54:22.766Z,986.17
2018-08-19T17:56:15.587Z,986.21
2018-08-19T17:57:15.588Z,986.20