createdAt,value
2018-08-18T00:02:17.836Z,99.90
2018-08-18T00:07:21.849Z,99.90
2018-08-18T00:12:28.756Z,99.90
2018-08-18T00:17:33.134Z,99.90
2018-08-18T00:22:37.155Z,99.90
2018-08-18T00:32:45.210Z,99.90
2018-08-18T00:37:49.241Z,99.90
2018-08-18T00:42:53.274Z,99.90
2018-08-18T00:47:57.305Z,99.90
2018-08-18T00:58:08.541Z,99.90
2018-08-18T01:03:12.593Z,99.90
2018-08-18T01:13:20.504Z,99.90
2018-08-18T01:18:24.440Z,99.90
2018-08-18T01:23:28.465Z,99.90
2018-08-18T01:28:33.085Z,99.90
2018-08-18T01:38:42.122Z,99.90
2018-08-18T01:43:47.156Z,99.90
2018-08-18T01:53:54.988Z,99.90
2018-08-18T02:04:02.857Z,99.90
2018-08-18T02:09:07.538Z,99.90
2018-08-18T02:19:19.225Z,99.90
2018-08-18T02:24:23.236Z,99.90
2018-08-18T02:29:27.382Z,99.90
2018-08-18T02:34:31.402Z,99.90
2018-08-18T02:39:35.781Z,99.90
2018-08-18T02:44:39.828Z,99.90
2018-08-18T02:54:55.830Z,99.90
2018-08-18T03:00:01.018Z,99.90
2018-08-18T03:10:18.486Z,99.90
2018-08-18T03:15:53.709Z,99.90
2018-08-18T03:26:01.581Z,99.90
2018-08-18T03:31:06.421Z,99.90
2018-08-18T03:36:34.082Z,99.90
2018-08-18T03:41:38.153Z,99.90
2018-08-18T03:46:49.039Z,99.90
2018-08-18T03:51:54.210Z,99.90
2018-08-18T03:56:58.318Z,99.90
2018-08-18T04:02:02.539Z,99.90
2018-08-18T04:07:07.836Z,99.90
2018-08-18T04:17:29.908Z,99.90
2018-08-18T04:22:34.268Z,99.90
2018-08-18T04:27:43.613Z,99.90
2018-08-18T04:32:58.949Z,99.90
2018-08-18T04:38:04.138Z,99.90
2018-08-18T04:43:08.196Z,99.90
2018-08-18T04:48:28.400Z,99.90
2018-08-18T04:53:33.458Z,99.90
2018-08-18T04:58:37.519Z,99.90
2018-08-18T05:03:59.537Z,99.90
2018-08-18T05:09:05.521Z,99.90
2018-08-18T05:14:09.608Z,99.90
2018-08-18T05:19:13.690Z,99.90
2018-08-18T05:29:27.053Z,99.90
2018-08-18T05:34:31.232Z,99.90
2018-08-18T05:44:39.189Z,99.90
2018-08-18T05:54:47.136Z,99.70
2018-08-18T06:20:08.325Z,96.10
2018-08-18T06:25:12.493Z,95.40
2018-08-18T06:30:16.619Z,93.90
2018-08-18T06:40:25.581Z,91.50
2018-08-18T07:00:48.101Z,90.00
2018-08-18T07:05:52.213Z,86.20
2018-08-18T07:21:03.994Z,84.40
2018-08-18T07:26:08.464Z,84.40
2018-08-18T07:41:20.971Z,84.30
2018-08-18T07:46:26.352Z,84.00
2018-08-18T07:51:30.358Z,83.20
2018-08-18T07:56:34.882Z,82.60
2018-08-18T08:01:38.966Z,78.00
2018-08-18T08:06:43.113Z,75.80
2018-08-18T08:16:51.171Z,67.30
2018-08-18T08:32:03.164Z,63.80
2018-08-18T08:37:07.450Z,60.90
2018-08-18T08:52:19.605Z,59.50
2018-08-18T08:57:23.685Z,59.90
2018-08-18T09:02:27.826Z,61.00
2018-08-18T09:07:31.965Z,60.40
2018-08-18T09:17:40.111Z,55.00
2018-08-18T09:58:31.605Z,53.60
2018-08-18T10:18:49.109Z,54.00
2018-08-18T10:29:15.176Z,54.40
2018-08-18T10:44:31.107Z,56.10
2018-08-18T10:54:50.332Z,57.40
2018-08-18T11:10:02.294Z,56.10
2018-08-18T11:15:10.584Z,55.90
2018-08-18T11:20:16.103Z,54.90
2018-08-18T11:35:32.586Z,58.00
2018-08-18T11:40:36.697Z,58.00
2018-08-18T11:50:46.010Z,56.80
2018-08-18T11:55:50.108Z,57.70
2018-08-18T12:00:58.344Z,56.40
2018-08-18T12:06:05.064Z,55.90
2018-08-18T12:11:09.226Z,56.10
2018-08-18T12:16:15.234Z,56.00
2018-08-18T12:21:19.336Z,56.20
2018-08-18T12:36:32.661Z,55.00
2018-08-18T12:41:36.678Z,54.80
2018-08-18T12:46:46.118Z,56.00
2018-08-18T12:51:50.663Z,55.50
2018-08-18T12:56:54.806Z,55.70
2018-08-18T13:07:03.077Z,56.70
2018-08-18T13:12:07.149Z,56.70
2018-08-18T13:17:11.309Z,56.30
2018-08-18T13:22:15.388Z,57.00
2018-08-18T13:27:19.462Z,57.10
2018-08-18T13:32:24.870Z,56.50
2018-08-18T14:08:03.583Z,56.60
2018-08-18T14:13:07.613Z,57.20
2018-08-18T14:18:11.898Z,57.30
2018-08-18T14:23:15.962Z,56.90
2018-08-18T14:28:20.091Z,57.80
2018-08-18T14:43:37.002Z,57.00
2018-08-18T14:48:41.089Z,57.00
2018-08-18T14:53:45.154Z,57.80
2018-08-18T14:58:49.344Z,57.80
2018-08-18T15:03:53.385Z,58.20
2018-08-18T15:08:57.481Z,58.50
2018-08-18T15:14:01.649Z,58.00
2018-08-18T15:19:05.840Z,58.90
2018-08-18T15:24:09.857Z,59.00
2018-08-18T15:34:20.693Z,58.90
2018-08-18T15:44:30.926Z,59.90
2018-08-18T15:49:35.046Z,59.90
2018-08-18T15:59:42.941Z,61.30
2018-08-18T16:04:47.025Z,61.00
2018-08-18T16:09:51.095Z,60.70
2018-08-18T16:14:55.267Z,60.30
2018-08-18T16:35:11.944Z,61.40
2018-08-18T16:40:16.004Z,61.30
2018-08-18T16:45:20.085Z,60.70
2018-08-18T16:50:24.164Z,61.50
2018-08-18T16:55:30.127Z,61.40
2018-08-18T17:00:38.732Z,61.80
2018-08-18T17:05:42.798Z,62.60
2018-08-18T17:10:46.887Z,63.10
2018-08-18T17:21:03.628Z,62.90
2018-08-18T17:31:11.605Z,63.60
2018-08-18T17:36:15.662Z,64.10
2018-08-18T17:41:19.746Z,65.00
2018-08-18T17:56:34.540Z,65.20
2018-08-18T18:01:56.201Z,64.50
2018-08-18T18:07:00.866Z,64.90
2018-08-18T18:12:29.636Z,65.00
2018-08-18T18:17:33.693Z,65.50
2018-08-18T18:27:50.288Z,66.60
2018-08-18T18:32:54.467Z,66.20
2018-08-18T18:38:00.478Z,66.90
2018-08-18T18:43:04.732Z,66.30
2018-08-18T18:48:12.787Z,67.00
2018-08-18T18:53:16.905Z,67.30
2018-08-18T18:58:20.998Z,68.10
2018-08-18T19:03:25.228Z,68.70
2018-08-18T19:08:29.343Z,69.70
2018-08-18T19:13:33.422Z,70.80
2018-08-18T19:18:37.517Z,71.20
2018-08-18T19:23:41.620Z,72.20
2018-08-18T19:28:45.982Z,73.70
2018-08-18T19:33:51.841Z,75.20
2018-08-18T19:38:55.909Z,75.80
2018-08-18T19:54:08.006Z,78.50
2018-08-18T19:59:12.077Z,79.70
2018-08-18T20:04:16.159Z,80.40
2018-08-18T20:09:20.269Z,80.80
2018-08-18T20:19:28.202Z,82.80
2018-08-18T20:24:32.386Z,83.10
2018-08-18T20:29:36.432Z,84.20
2018-08-18T20:34:40.654Z,85.70
2018-08-18T20:44:48.608Z,87.50
2018-08-18T20:54:57.796Z,89.30
2018-08-18T21:00:01.982Z,90.00
2018-08-18T21:05:08.605Z,90.20
2018-08-18T21:10:13.445Z,90.50
2018-08-18T21:15:17.986Z,90.60
2018-08-18T21:20:22.060Z,90.70
2018-08-18T21:26:46.643Z,91.20
2018-08-18T21:36:54.877Z,91.60
2018-08-18T21:47:02.765Z,92.20
2018-08-18T21:52:06.854Z,92.40
2018-08-18T21:57:10.944Z,92.80
2018-08-18T22:02:15.033Z,92.80
2018-08-18T22:07:19.126Z,93.00
2018-08-18T22:12:23.200Z,93.30
2018-08-18T22:22:31.244Z,93.70
2018-08-18T22:32:42.070Z,94.20
2018-08-18T22:37:46.173Z,94.50
2018-08-18T22:52:57.996Z,95.10
2018-08-18T22:58:02.832Z,95.30
2018-08-18T23:08:10.741Z,95.80
2018-08-18T23:18:18.696Z,96.60
2018-08-18T23:23:22.764Z,97.00
2018-08-18T23:28:26.885Z,97.30
2018-08-18T23:33:32.099Z,97.30
2018-08-18T23:38:37.338Z,97.70
2018-08-18T23:43:41.432Z,97.90
2018-08-18T23:53:49.402Z,98.30
2018-08-18T23:58:53.469Z,98.60
