createdAt,value
2022-12-06T00:02:17.875Z,4.47
2022-12-06T00:04:49.617Z,4.83
2022-12-06T00:07:22.016Z,5.10
2022-12-06T00:09:51.845Z,3.63
2022-12-06T00:12:21.673Z,2.73
2022-12-06T00:14:51.471Z,2.57
2022-12-06T00:17:21.272Z,3.00
2022-12-06T00:19:51.139Z,3.37
2022-12-06T00:22:23.557Z,3.67
2022-12-06T00:24:53.349Z,3.53
2022-12-06T00:27:23.164Z,4.20
2022-12-06T00:29:52.991Z,6.23
2022-12-06T00:32:22.861Z,4.30
2022-12-06T00:34:52.688Z,4.23
2022-12-06T00:37:25.087Z,2.07
2022-12-06T00:39:54.912Z,2.47
2022-12-06T00:42:24.709Z,4.33
2022-12-06T00:44:54.539Z,2.30
2022-12-06T00:47:24.376Z,3.23
2022-12-06T00:49:54.294Z,2.90
2022-12-06T00:52:26.750Z,3.20
2022-12-06T00:54:56.558Z,1.83
2022-12-06T00:57:26.397Z,1.17
2022-12-06T00:59:56.211Z,3.10
2022-12-06T01:02:26.024Z,2.57
2022-12-06T01:04:55.845Z,2.03
2022-12-06T01:07:28.273Z,1.20
2022-12-06T01:09:58.244Z,1.43
2022-12-06T01:12:28.207Z,2.67
2022-12-06T01:14:57.859Z,3.13
2022-12-06T01:17:27.577Z,0.80
2022-12-06T01:19:57.427Z,1.90
2022-12-06T01:22:29.864Z,2.43
2022-12-06T01:24:59.532Z,6.70
2022-12-06T01:27:29.909Z,2.50
2022-12-06T01:30:00.022Z,2.33
2022-12-06T01:32:32.029Z,8.07
2022-12-06T01:35:01.697Z,2.07
2022-12-06T01:37:34.039Z,2.43
2022-12-06T01:40:03.793Z,3.00
2022-12-06T01:42:33.497Z,6.33
2022-12-06T01:45:03.284Z,5.77
2022-12-06T01:47:36.275Z,2.77
2022-12-06T01:50:12.490Z,4.00
2022-12-06T01:52:52.694Z,7.57
2022-12-06T01:55:24.218Z,2.80
2022-12-06T01:57:55.851Z,1.97
2022-12-06T02:00:25.800Z,4.43
2022-12-06T02:02:57.711Z,3.23
2022-12-06T02:05:28.822Z,3.57
2022-12-06T02:08:03.175Z,2.53
2022-12-06T02:10:33.698Z,2.07
2022-12-06T02:13:03.444Z,2.10
2022-12-06T02:15:43.355Z,3.77
2022-12-06T02:18:16.940Z,2.63
2022-12-06T02:20:53.605Z,5.50
2022-12-06T02:24:02.583Z,2.97
2022-12-06T02:26:40.500Z,5.57
2022-12-06T02:29:48.059Z,2.13
2022-12-06T02:32:24.184Z,2.77
2022-12-06T02:34:59.087Z,3.30
2022-12-06T02:37:34.104Z,1.73
2022-12-06T02:40:09.147Z,2.13
2022-12-06T02:42:44.772Z,4.13
2022-12-06T02:45:18.657Z,2.57
2022-12-06T02:47:53.035Z,1.50
2022-12-06T02:50:28.159Z,1.43
2022-12-06T02:53:02.187Z,6.43
2022-12-06T02:55:33.234Z,2.23
2022-12-06T02:58:02.948Z,4.80
2022-12-06T03:00:37.217Z,2.77
2022-12-06T03:03:42.884Z,1.73
2022-12-06T03:06:50.611Z,1.70
2022-12-06T03:09:50.679Z,1.93
2022-12-06T03:12:30.370Z,1.97
2022-12-06T03:15:09.204Z,2.13
2022-12-06T03:17:44.211Z,2.27
2022-12-06T03:20:21.912Z,8.03
2022-12-06T03:22:56.755Z,1.40
2022-12-06T03:25:27.393Z,2.60
2022-12-06T03:28:00.083Z,1.67
2022-12-06T03:30:33.531Z,1.47
2022-12-06T03:33:04.589Z,2.33
2022-12-06T03:35:37.978Z,2.43
2022-12-06T03:38:13.041Z,2.43
2022-12-06T03:40:47.652Z,2.37
2022-12-06T03:43:18.128Z,3.43
2022-12-06T03:45:52.505Z,4.93
2022-12-06T03:48:25.543Z,1.87
2022-12-06T03:51:02.565Z,2.70
2022-12-06T03:53:32.251Z,3.13
2022-12-06T03:56:02.520Z,2.70
2022-12-06T03:58:32.401Z,1.07
2022-12-06T04:01:09.532Z,2.43
2022-12-06T04:03:39.288Z,2.53
2022-12-06T04:06:13.396Z,2.20
2022-12-06T04:08:43.103Z,1.30
2022-12-06T04:11:12.843Z,1.57
2022-12-06T04:13:42.952Z,2.03
2022-12-06T04:16:24.997Z,1.83
2022-12-06T04:18:54.789Z,2.00
2022-12-06T04:21:39.493Z,1.70
2022-12-06T04:24:09.554Z,2.87
2022-12-06T04:26:39.267Z,3.03
2022-12-06T04:29:21.356Z,1.70
2022-12-06T04:32:06.211Z,2.47
2022-12-06T04:34:48.297Z,2.10
2022-12-06T04:37:32.967Z,2.67
2022-12-06T04:40:02.957Z,1.87
2022-12-06T04:42:45.289Z,2.30
2022-12-06T04:45:15.355Z,3.93
2022-12-06T04:47:45.077Z,3.57
2022-12-06T04:50:14.762Z,2.90
2022-12-06T04:52:47.096Z,1.73
2022-12-06T04:55:16.871Z,1.93
2022-12-06T04:57:46.685Z,1.37
2022-12-06T05:00:17.811Z,3.03
2022-12-06T05:02:47.611Z,2.17
2022-12-06T05:05:17.501Z,3.33
2022-12-06T05:07:49.780Z,2.90
2022-12-06T05:10:19.611Z,2.63
2022-12-06T05:12:49.270Z,2.30
2022-12-06T05:15:19.204Z,1.53
2022-12-06T05:17:48.958Z,4.20
2022-12-06T05:20:18.882Z,2.10
2022-12-06T05:22:51.276Z,2.03
2022-12-06T05:25:20.983Z,2.80
2022-12-06T05:27:50.677Z,1.90
2022-12-06T05:30:20.935Z,3.83
2022-12-06T05:32:56.703Z,3.03
2022-12-06T05:35:27.007Z,1.53
2022-12-06T05:37:59.295Z,2.07
2022-12-06T05:40:28.968Z,1.83
2022-12-06T05:42:58.625Z,1.43
2022-12-06T05:45:28.304Z,4.00
2022-12-06T05:47:57.954Z,1.20
2022-12-06T05:50:27.642Z,1.73
2022-12-06T05:53:00.916Z,1.73
2022-12-06T05:55:31.210Z,2.40
2022-12-06T05:58:00.886Z,1.33
2022-12-06T06:00:30.571Z,1.63
2022-12-06T06:03:00.601Z,1.53
2022-12-06T06:05:30.460Z,1.30
2022-12-06T06:08:02.805Z,2.57
2022-12-06T06:10:32.539Z,2.50
2022-12-06T06:13:02.271Z,3.17
2022-12-06T06:15:31.940Z,2.60
2022-12-06T06:18:01.599Z,3.43
2022-12-06T06:20:31.495Z,1.40
2022-12-06T06:23:04.013Z,2.37
2022-12-06T06:25:33.729Z,2.10
2022-12-06T06:28:03.498Z,2.57
2022-12-06T06:30:33.181Z,2.17
2022-12-06T06:33:02.926Z,2.43
2022-12-06T06:35:32.700Z,2.03
2022-12-06T06:38:05.509Z,1.60
2022-12-06T06:40:35.848Z,2.07
2022-12-06T06:43:18.627Z,2.53
2022-12-06T06:45:49.239Z,2.33
2022-12-06T06:48:18.931Z,2.23
2022-12-06T06:50:52.615Z,2.10
2022-12-06T06:53:28.088Z,3.30
2022-12-06T06:55:58.299Z,1.60
2022-12-06T06:58:28.548Z,2.60
2022-12-06T07:00:59.953Z,3.67
2022-12-06T07:03:30.610Z,2.00
2022-12-06T07:06:02.247Z,1.90
2022-12-06T07:08:35.510Z,1.97
2022-12-06T07:11:05.239Z,1.87
2022-12-06T07:13:35.503Z,1.90
2022-12-06T07:16:06.159Z,1.47
2022-12-06T07:18:36.115Z,2.90
2022-12-06T07:21:08.713Z,2.53
2022-12-06T07:23:41.010Z,2.30
2022-12-06T07:26:13.595Z,2.50
2022-12-06T07:28:45.065Z,3.20
2022-12-06T07:31:17.486Z,2.83
2022-12-06T07:33:48.099Z,2.53
2022-12-06T07:36:18.700Z,2.17
2022-12-06T07:38:54.429Z,3.93
2022-12-06T07:41:38.188Z,2.37
2022-12-06T07:44:20.425Z,2.07
2022-12-06T07:46:51.158Z,4.60
2022-12-06T07:49:21.745Z,2.70
2022-12-06T07:51:51.764Z,3.10
2022-12-06T07:54:24.863Z,2.83
2022-12-06T07:56:56.411Z,2.03
2022-12-06T07:59:26.183Z,2.60
2022-12-06T08:01:56.815Z,3.93
2022-12-06T08:04:28.160Z,3.23
2022-12-06T08:06:57.895Z,4.70
2022-12-06T08:09:30.196Z,5.40
2022-12-06T08:11:59.880Z,6.03
2022-12-06T08:14:29.726Z,5.20
2022-12-06T08:16:59.412Z,2.93
2022-12-06T08:19:29.732Z,3.33
2022-12-06T08:21:59.523Z,2.77
2022-12-06T08:24:31.808Z,1.90
2022-12-06T08:27:01.536Z,1.80
2022-12-06T08:29:31.201Z,2.33
2022-12-06T08:32:00.947Z,2.40
2022-12-06T08:34:30.670Z,1.53
2022-12-06T08:37:03.282Z,3.93
2022-12-06T08:39:36.228Z,2.10
2022-12-06T08:42:07.951Z,2.03
2022-12-06T08:44:37.643Z,2.37
2022-12-06T08:47:07.492Z,2.80
2022-12-06T08:49:37.483Z,3.57
2022-12-06T08:52:07.599Z,4.20
2022-12-06T08:54:39.927Z,2.50
2022-12-06T08:57:09.858Z,4.37
2022-12-06T08:59:40.513Z,4.60
2022-12-06T09:02:10.260Z,4.40
2022-12-06T09:04:40.187Z,6.33
2022-12-06T09:07:11.910Z,4.93
2022-12-06T09:09:46.338Z,3.87
2022-12-06T09:12:16.155Z,2.93
2022-12-06T09:14:45.847Z,3.83
2022-12-06T09:17:15.748Z,2.93
2022-12-06T09:19:45.579Z,3.90
2022-12-06T09:22:15.239Z,3.50
2022-12-06T09:24:47.524Z,3.07
2022-12-06T09:27:17.189Z,2.50
2022-12-06T09:29:46.886Z,3.67
2022-12-06T09:32:16.590Z,4.20
2022-12-06T09:34:46.252Z,4.87
2022-12-06T09:37:16.824Z,3.13
2022-12-06T09:39:53.806Z,5.03
2022-12-06T09:42:48.392Z,3.43
2022-12-06T09:45:47.458Z,3.33
2022-12-06T09:48:36.564Z,3.90
2022-12-06T09:51:20.858Z,3.73
2022-12-06T09:54:07.510Z,5.30
2022-12-06T09:56:45.505Z,5.60
2022-12-06T09:59:22.875Z,4.53
2022-12-06T10:02:18.572Z,3.83
2022-12-06T10:05:01.384Z,3.83
2022-12-06T10:07:41.594Z,3.43
2022-12-06T10:10:23.480Z,3.53
2022-12-06T10:13:09.612Z,2.53
2022-12-06T10:15:54.765Z,3.57
2022-12-06T10:18:37.771Z,2.67
2022-12-06T10:21:19.363Z,3.43
2022-12-06T10:24:03.243Z,4.30
2022-12-06T10:26:42.007Z,3.20
2022-12-06T10:29:27.539Z,3.53
2022-12-06T10:32:01.433Z,3.43
2022-12-06T10:34:48.894Z,2.37
2022-12-06T10:37:34.284Z,2.43
2022-12-06T10:40:11.039Z,3.37
2022-12-06T10:42:46.109Z,3.47
2022-12-06T10:45:41.578Z,2.63
2022-12-06T10:48:19.453Z,4.70
2022-12-06T10:50:53.905Z,2.70
2022-12-06T10:53:26.583Z,2.07
2022-12-06T10:56:01.472Z,3.43
2022-12-06T10:58:37.668Z,4.80
2022-12-06T11:01:15.188Z,3.30
2022-12-06T11:03:47.609Z,1.57
2022-12-06T11:06:31.507Z,2.40
2022-12-06T11:09:08.260Z,1.93
2022-12-06T11:11:41.891Z,1.60
2022-12-06T11:14:21.839Z,2.63
2022-12-06T11:16:58.110Z,5.10
2022-12-06T11:19:35.232Z,3.10
2022-12-06T11:22:15.366Z,3.67
2022-12-06T11:24:54.089Z,3.13
2022-12-06T11:27:32.191Z,3.33
2022-12-06T11:30:03.006Z,3.70
2022-12-06T11:32:35.632Z,2.57
2022-12-06T11:35:05.419Z,2.83
2022-12-06T11:37:42.872Z,1.87
2022-12-06T11:40:23.467Z,3.87
2022-12-06T11:42:53.288Z,2.23
2022-12-06T11:45:28.348Z,2.27
2022-12-06T11:48:03.017Z,1.87
2022-12-06T11:50:35.875Z,1.53
2022-12-06T11:53:09.560Z,2.40
2022-12-06T11:55:45.191Z,1.47
2022-12-06T11:58:21.506Z,1.77
2022-12-06T12:01:04.375Z,2.00
2022-12-06T12:03:38.826Z,2.63
2022-12-06T12:06:19.329Z,2.87
2022-12-06T12:08:58.628Z,2.17
2022-12-06T12:11:31.057Z,2.10
2022-12-06T12:14:04.907Z,3.17
2022-12-06T12:16:38.870Z,2.87
2022-12-06T12:19:31.262Z,2.27
2022-12-06T12:22:03.064Z,2.93
2022-12-06T12:27:49.787Z,2.53
2022-12-06T12:30:35.545Z,3.97
2022-12-06T12:33:23.560Z,1.70
2022-12-06T12:35:58.663Z,3.40
2022-12-06T12:38:43.723Z,3.47
2022-12-06T12:41:35.392Z,1.87
2022-12-06T12:44:35.871Z,2.23
2022-12-06T12:46:59.752Z,3.77
2022-12-06T12:49:32.668Z,3.60
2022-12-06T12:52:23.927Z,3.00
2022-12-06T12:55:02.754Z,2.73
2022-12-06T12:57:32.899Z,2.77
2022-12-06T13:00:03.180Z,4.07
2022-12-06T13:02:34.633Z,1.97
2022-12-06T13:08:08.135Z,3.47
2022-12-06T13:10:40.508Z,2.70
2022-12-06T13:13:18.974Z,4.43
2022-12-06T13:15:50.707Z,2.80
2022-12-06T13:18:23.831Z,4.23
2022-12-06T13:20:56.149Z,3.57
2022-12-06T13:23:31.701Z,2.80
2022-12-06T13:26:06.861Z,2.93
2022-12-06T13:28:46.031Z,3.17
2022-12-06T13:31:21.270Z,3.70
2022-12-06T13:33:55.908Z,3.57
2022-12-06T13:36:28.142Z,3.07
2022-12-06T13:39:00.481Z,2.90
2022-12-06T13:42:08.438Z,2.53
2022-12-06T13:44:45.508Z,2.20
2022-12-06T13:47:41.388Z,3.67
2022-12-06T13:50:41.094Z,6.43
2022-12-06T13:53:10.836Z,3.57
2022-12-06T13:56:02.256Z,2.53
2022-12-06T13:58:44.303Z,2.33
2022-12-06T14:01:40.951Z,3.13
2022-12-06T14:04:38.036Z,2.07
2022-12-06T14:09:46.026Z,2.23
2022-12-06T14:12:24.764Z,2.90
2022-12-06T14:14:59.584Z,3.57
2022-12-06T14:18:01.632Z,2.07
2022-12-06T14:20:31.924Z,3.70
2022-12-06T14:23:02.366Z,4.13
2022-12-06T14:25:33.241Z,2.37
2022-12-06T14:28:14.635Z,1.53
2022-12-06T14:30:46.277Z,1.97
2022-12-06T14:33:22.339Z,1.40
2022-12-06T14:35:54.896Z,4.57
2022-12-06T14:38:26.281Z,2.30
2022-12-06T14:41:08.815Z,2.73
2022-12-06T14:43:42.424Z,3.50
2022-12-06T14:46:15.722Z,2.70
2022-12-06T14:48:59.358Z,2.43
2022-12-06T14:51:36.975Z,2.23
2022-12-06T14:54:20.531Z,3.47
2022-12-06T14:56:50.885Z,2.67
2022-12-06T15:00:10.867Z,2.67
2022-12-06T15:02:25.869Z,2.03
2022-12-06T15:04:55.594Z,2.57
2022-12-06T15:07:43.071Z,2.70
2022-12-06T15:10:23.043Z,2.60
2022-12-06T15:12:56.982Z,2.63
2022-12-06T15:15:43.580Z,4.53
2022-12-06T15:18:27.073Z,2.60
2022-12-06T15:20:57.328Z,4.63
2022-12-06T15:23:39.309Z,3.40
2022-12-06T15:26:10.940Z,2.20
2022-12-06T15:28:40.653Z,2.70
2022-12-06T15:31:20.381Z,6.43
2022-12-06T15:33:50.653Z,13.13
2022-12-06T15:36:22.879Z,13.17
2022-12-06T15:38:53.136Z,6.70
2022-12-06T15:41:24.455Z,4.50
2022-12-06T15:43:54.636Z,2.60
2022-12-06T15:46:29.605Z,3.00
2022-12-06T15:48:59.619Z,2.87
2022-12-06T15:51:31.090Z,2.73
2022-12-06T15:54:02.992Z,2.23
2022-12-06T15:56:33.759Z,2.00
2022-12-06T15:59:03.630Z,1.90
2022-12-06T16:01:44.686Z,4.20
2022-12-06T16:04:18.174Z,3.53
2022-12-06T16:06:48.819Z,2.60
2022-12-06T16:09:20.968Z,2.73
2022-12-06T16:11:51.330Z,2.80
2022-12-06T16:14:21.080Z,2.27
2022-12-06T16:16:53.664Z,3.00
2022-12-06T16:19:23.547Z,2.67
2022-12-06T16:21:55.356Z,2.80
2022-12-06T16:24:22.596Z,3.70
2022-12-06T16:26:52.308Z,3.53
2022-12-06T16:29:25.252Z,4.50
2022-12-06T16:31:57.795Z,3.60
2022-12-06T16:34:28.961Z,4.23
2022-12-06T16:37:01.714Z,6.43
2022-12-06T16:39:33.649Z,4.33
2022-12-06T16:42:04.072Z,4.00
2022-12-06T16:44:33.982Z,4.50
2022-12-06T16:47:10.636Z,3.60
2022-12-06T16:49:47.384Z,3.43
2022-12-06T16:52:19.101Z,3.73
2022-12-06T16:54:48.795Z,4.13
2022-12-06T16:57:19.696Z,3.10
2022-12-06T16:59:49.622Z,3.20
2022-12-06T17:02:29.323Z,3.77
2022-12-06T17:05:01.346Z,2.83
2022-12-06T17:07:31.820Z,3.27
2022-12-06T17:10:01.737Z,3.83
2022-12-06T17:12:31.587Z,2.53
2022-12-06T17:15:03.003Z,2.93
2022-12-06T17:17:35.844Z,3.83
2022-12-06T17:20:05.592Z,4.23
2022-12-06T17:22:35.404Z,4.00
2022-12-06T17:25:05.330Z,4.20
2022-12-06T17:27:37.188Z,8.80
2022-12-06T17:30:14.320Z,3.50
2022-12-06T17:32:48.050Z,5.57
2022-12-06T17:35:18.056Z,4.37
2022-12-06T17:37:47.791Z,4.37
2022-12-06T17:40:17.919Z,4.10
2022-12-06T17:43:00.016Z,4.73
2022-12-06T17:45:30.172Z,4.10
2022-12-06T17:48:02.583Z,4.57
2022-12-06T17:50:32.307Z,5.87
2022-12-06T17:53:02.075Z,5.33
2022-12-06T17:55:31.787Z,4.83
2022-12-06T17:58:02.712Z,4.40
2022-12-06T18:00:32.449Z,5.43
2022-12-06T18:03:04.797Z,4.60
2022-12-06T18:05:34.569Z,4.90
2022-12-06T18:08:04.354Z,5.53
2022-12-06T18:10:34.130Z,8.23
2022-12-06T18:13:05.465Z,3.87
2022-12-06T18:15:43.184Z,5.50
2022-12-06T18:18:15.552Z,5.17
2022-12-06T18:20:45.608Z,6.87
2022-12-06T18:23:15.328Z,7.37
2022-12-06T18:25:45.654Z,6.13
2022-12-06T18:28:15.376Z,12.63
2022-12-06T18:30:45.063Z,8.17
2022-12-06T18:33:20.701Z,15.10
2022-12-06T18:35:53.892Z,9.03
2022-12-06T18:38:23.625Z,9.93
2022-12-06T18:40:53.306Z,6.93
2022-12-06T18:43:23.008Z,8.50
2022-12-06T18:46:00.716Z,7.67
2022-12-06T18:48:33.587Z,6.33
2022-12-06T18:51:07.779Z,5.47
2022-12-06T18:53:37.847Z,5.43
2022-12-06T18:56:10.916Z,4.27
2022-12-06T18:58:40.755Z,4.63
2022-12-06T19:01:14.673Z,4.67
2022-12-06T19:03:48.094Z,6.00
2022-12-06T19:06:20.137Z,5.97
2022-12-06T19:08:49.832Z,5.87
2022-12-06T19:11:22.789Z,5.60
2022-12-06T19:13:55.231Z,5.83
2022-12-06T19:16:27.001Z,4.70
2022-12-06T19:19:04.155Z,5.97
2022-12-06T19:21:35.873Z,7.07
2022-12-06T19:24:05.691Z,5.70
2022-12-06T19:26:35.786Z,5.37
2022-12-06T19:29:06.551Z,4.80
2022-12-06T19:31:36.553Z,6.13
2022-12-06T19:34:09.011Z,4.63
2022-12-06T19:36:38.777Z,4.90
2022-12-06T19:39:09.326Z,5.57
2022-12-06T19:41:59.094Z,4.53
2022-12-06T19:44:26.716Z,4.33
2022-12-06T19:46:56.655Z,4.53
2022-12-06T19:49:29.891Z,5.03
2022-12-06T19:51:59.666Z,4.40
2022-12-06T19:54:31.598Z,4.07
2022-12-06T19:57:02.996Z,3.87
2022-12-06T19:59:35.036Z,4.20
2022-12-06T20:02:05.967Z,4.23
2022-12-06T20:04:40.743Z,3.90
2022-12-06T20:07:10.982Z,4.20
2022-12-06T20:09:40.906Z,4.80
2022-12-06T20:12:10.872Z,3.73
2022-12-06T20:14:43.071Z,4.53
2022-12-06T20:17:15.415Z,6.27
2022-12-06T20:19:49.295Z,6.67
2022-12-06T20:22:22.247Z,5.40
2022-12-06T20:24:51.954Z,6.80
2022-12-06T20:27:41.675Z,5.63
2022-12-06T20:30:12.815Z,7.40
2022-12-06T20:32:42.535Z,7.10
2022-12-06T20:35:14.979Z,5.73
2022-12-06T20:37:45.025Z,6.10
2022-12-06T20:40:15.902Z,5.20
2022-12-06T20:42:45.949Z,6.27
2022-12-06T20:45:18.251Z,4.93
2022-12-06T20:47:52.022Z,6.33
2022-12-06T20:50:25.047Z,7.50
2022-12-06T20:52:54.775Z,5.10
2022-12-06T20:55:24.455Z,5.50
2022-12-06T20:57:54.157Z,4.60
2022-12-06T21:00:25.056Z,5.53
2022-12-06T21:02:54.913Z,6.60
2022-12-06T21:05:27.388Z,6.17
2022-12-06T21:07:58.309Z,6.40
2022-12-06T21:10:28.188Z,6.30
2022-12-06T21:13:00.410Z,6.53
2022-12-06T21:15:34.199Z,6.43
2022-12-06T21:18:03.989Z,6.37
2022-12-06T21:20:40.322Z,8.23
2022-12-06T21:23:10.173Z,9.03
2022-12-06T21:25:40.156Z,4.37
2022-12-06T21:28:09.892Z,4.00
2022-12-06T21:30:39.648Z,2.57
2022-12-06T21:33:09.607Z,3.83
2022-12-06T21:35:42.269Z,3.80
2022-12-06T21:38:12.010Z,3.13
2022-12-06T21:40:41.820Z,3.80
2022-12-06T21:43:11.725Z,2.87
2022-12-06T21:45:43.034Z,3.80
2022-12-06T21:48:12.756Z,3.63
2022-12-06T21:50:45.094Z,6.73
2022-12-06T21:53:14.790Z,3.97
2022-12-06T21:55:44.483Z,4.47
2022-12-06T21:58:14.269Z,7.70
2022-12-06T22:00:43.992Z,7.90
2022-12-06T22:03:17.794Z,8.23
2022-12-06T22:05:54.911Z,8.67
2022-12-06T22:08:24.715Z,4.57
2022-12-06T22:10:55.306Z,4.47
2022-12-06T22:13:25.024Z,6.53
2022-12-06T22:15:54.789Z,5.50
2022-12-06T22:18:24.524Z,6.93
2022-12-06T22:21:04.936Z,4.67
2022-12-06T22:23:35.217Z,8.97
2022-12-06T22:26:09.801Z,8.23
2022-12-06T22:28:39.712Z,4.93
2022-12-06T22:31:14.247Z,3.40
2022-12-06T22:33:44.266Z,3.00
2022-12-06T22:36:17.706Z,4.30
2022-12-06T22:38:51.346Z,4.63
2022-12-06T22:41:22.663Z,2.30
2022-12-06T22:43:53.861Z,2.43
2022-12-06T22:46:26.312Z,4.63
2022-12-06T22:48:56.288Z,2.27
2022-12-06T22:51:30.363Z,6.07
2022-12-06T22:54:01.931Z,3.70
2022-12-06T22:56:33.295Z,3.13
2022-12-06T22:59:04.074Z,5.77
2022-12-06T23:01:36.181Z,3.13
2022-12-06T23:04:07.956Z,2.40
2022-12-06T23:06:42.192Z,4.07
2022-12-06T23:09:15.938Z,8.07
2022-12-06T23:11:46.159Z,4.60
2022-12-06T23:14:15.886Z,8.00
2022-12-06T23:16:46.303Z,7.40
2022-12-06T23:19:16.096Z,10.63
2022-12-06T23:21:48.477Z,6.00
2022-12-06T23:24:18.412Z,6.17
2022-12-06T23:26:54.526Z,6.13
2022-12-06T23:29:26.123Z,10.10
2022-12-06T23:31:55.881Z,5.03
2022-12-06T23:34:27.488Z,3.07
2022-12-06T23:37:00.074Z,6.63
2022-12-06T23:39:29.788Z,3.77
2022-12-06T23:41:59.522Z,6.70
2022-12-06T23:44:29.340Z,4.30
2022-12-06T23:46:59.044Z,2.50
2022-12-06T23:49:28.879Z,4.53
2022-12-06T23:52:01.199Z,6.00
2022-12-06T23:54:30.999Z,4.60
2022-12-06T23:57:00.698Z,4.03
2022-12-06T23:59:30.392Z,5.43
