createdAt,value
2024-05-09T00:00:02.169Z,7.9
2024-05-09T00:05:01.119Z,7.6
2024-05-09T00:10:01.129Z,7.2
2024-05-09T00:15:01.497Z,7.2
2024-05-09T00:20:01.153Z,7.5
2024-05-09T00:25:01.074Z,8.0
2024-05-09T00:30:07.557Z,7.5
2024-05-09T00:35:01.127Z,8.0
2024-05-09T00:40:07.575Z,7.3
2024-05-09T00:45:01.624Z,8.2
2024-05-09T00:50:01.472Z,7.4
2024-05-09T00:55:01.656Z,7.8
2024-05-09T01:00:01.429Z,7.7
2024-05-09T01:05:01.180Z,8.0
2024-05-09T01:10:01.091Z,7.9
2024-05-09T01:15:01.803Z,8.2
2024-05-09T01:20:01.143Z,8.4
2024-05-09T01:30:01.677Z,8.2
2024-05-09T01:35:01.149Z,8.4
2024-05-09T01:40:01.268Z,8.7
2024-05-09T01:45:01.666Z,8.6
2024-05-09T01:50:02.720Z,8.4
2024-05-09T02:00:02.186Z,8.7
2024-05-09T02:05:01.145Z,8.8
2024-05-09T02:10:02.011Z,9.0
2024-05-09T02:15:02.695Z,8.9
2024-05-09T02:25:06.537Z,8.6
2024-05-09T02:30:01.557Z,8.5
2024-05-09T02:35:01.147Z,8.4
2024-05-09T02:40:09.075Z,9.1
2024-05-09T02:45:01.539Z,9.4
2024-05-09T02:50:01.099Z,9.0
2024-05-09T02:55:02.888Z,9.2
2024-05-09T03:00:05.965Z,8.8
2024-05-09T03:05:01.085Z,8.2
2024-05-09T03:10:01.063Z,7.7
2024-05-09T03:15:01.733Z,7.9
2024-05-09T03:20:01.104Z,7.2
2024-05-09T03:25:01.430Z,8.0
2024-05-09T03:30:01.971Z,8.2
2024-05-09T03:35:01.264Z,9.0
2024-05-09T03:40:01.210Z,8.9
2024-05-09T03:45:01.525Z,9.1
2024-05-09T03:50:01.135Z,7.6
2024-05-09T03:55:01.727Z,7.0
2024-05-09T04:00:01.505Z,6.6
2024-05-09T04:05:01.138Z,7.4
2024-05-09T04:10:01.232Z,7.1
2024-05-09T04:15:01.907Z,8.4
2024-05-09T04:20:04.411Z,10.0
2024-05-09T04:25:01.531Z,11.2
2024-05-09T04:30:01.543Z,11.1
2024-05-09T04:35:01.862Z,12.5
2024-05-09T04:40:01.068Z,13.4
2024-05-09T04:45:02.169Z,13.3
2024-05-09T04:50:08.748Z,14.0
2024-05-09T04:55:06.082Z,15.4
2024-05-09T05:00:01.648Z,16.1
2024-05-09T05:05:02.115Z,16.6
2024-05-09T05:10:01.580Z,17.9
2024-05-09T05:15:01.570Z,17.9
2024-05-09T05:20:02.520Z,17.2
2024-05-09T05:30:01.635Z,16.4
2024-05-09T05:35:02.038Z,15.4
2024-05-09T05:40:01.605Z,14.9
2024-05-09T05:45:01.611Z,14.8
2024-05-09T05:50:14.445Z,14.6
2024-05-09T05:55:01.722Z,14.9
2024-05-09T06:05:02.453Z,14.1
2024-05-09T06:10:35.167Z,13.3
2024-05-09T06:15:03.900Z,12.9
2024-05-09T06:20:01.111Z,12.1
2024-05-09T06:25:01.058Z,12.3
2024-05-09T06:30:01.726Z,12.1
2024-05-09T06:35:02.005Z,13.7
2024-05-09T06:40:01.086Z,14.5
2024-05-09T06:45:01.621Z,15.5
2024-05-09T06:50:01.846Z,15.6
2024-05-09T06:55:01.068Z,16.2
2024-05-09T07:00:08.312Z,16.3
2024-05-09T07:05:01.368Z,16.0
2024-05-09T07:10:01.061Z,15.4
2024-05-09T07:15:06.670Z,15.4
2024-05-09T07:20:01.824Z,15.0
2024-05-09T07:25:06.648Z,13.2
2024-05-09T07:30:01.697Z,12.3
2024-05-09T07:35:01.844Z,11.8
2024-05-09T07:40:07.602Z,11.0
2024-05-09T07:45:29.480Z,10.6
2024-05-09T08:00:01.624Z,10.9
2024-05-09T08:05:02.518Z,10.6
2024-05-09T08:10:01.094Z,10.5
2024-05-09T08:15:01.566Z,10.0
2024-05-09T08:20:06.861Z,9.5
2024-05-09T08:25:07.011Z,9.8
2024-05-09T08:30:02.067Z,10.5
2024-05-09T08:35:01.088Z,10.1
2024-05-09T08:40:01.155Z,10.8
2024-05-09T08:45:01.613Z,10.4
2024-05-09T08:50:05.241Z,9.8
2024-05-09T08:55:01.179Z,9.0
2024-05-09T09:00:04.806Z,9.1
2024-05-09T09:05:06.224Z,8.6
2024-05-09T09:10:02.534Z,8.5
2024-05-09T09:15:01.582Z,8.8
2024-05-09T09:20:01.099Z,8.1
2024-05-09T09:25:01.084Z,7.5
2024-05-09T09:30:01.805Z,7.0
2024-05-09T09:40:01.093Z,6.6
2024-05-09T09:45:06.807Z,6.8
2024-05-09T09:50:31.798Z,7.1
2024-05-09T09:55:02.776Z,6.8
2024-05-09T10:00:01.863Z,6.4
2024-05-09T10:05:01.237Z,6.2
2024-05-09T10:15:07.273Z,6.2
2024-05-09T10:20:11.644Z,6.4
2024-05-09T10:25:06.356Z,6.7
2024-05-09T10:30:05.291Z,6.3
2024-05-09T10:35:17.195Z,6.2
2024-05-09T10:40:20.231Z,6.1
2024-05-09T10:45:01.603Z,6.4
2024-05-09T10:50:01.115Z,6.0
2024-05-09T10:55:02.266Z,5.8
2024-05-09T11:00:01.711Z,5.7
2024-05-09T11:05:01.224Z,5.9
2024-05-09T11:10:07.582Z,5.8
2024-05-09T11:15:01.683Z,5.8
2024-05-09T11:20:10.556Z,6.2
2024-05-09T11:25:01.815Z,5.7
2024-05-09T11:30:03.257Z,5.6
2024-05-09T11:35:06.546Z,5.7
2024-05-09T11:40:01.121Z,5.8
2024-05-09T11:45:01.963Z,5.9
2024-05-09T11:50:01.242Z,6.5
2024-05-09T11:55:01.101Z,7.2
2024-05-09T12:00:01.587Z,7.4
2024-05-09T12:10:01.957Z,7.8
2024-05-09T12:15:01.708Z,7.8
2024-05-09T12:20:01.572Z,7.4
2024-05-09T12:25:01.096Z,6.8
2024-05-09T12:30:01.843Z,6.6
2024-05-09T12:35:06.095Z,6.3
2024-05-09T12:40:02.938Z,5.8
2024-05-09T12:45:06.661Z,6.8
2024-05-09T12:50:02.930Z,7.2
2024-05-09T12:55:02.391Z,7.6
2024-05-09T13:00:05.699Z,7.3
2024-05-09T13:05:01.467Z,7.7
2024-05-09T13:11:01.061Z,7.4
2024-05-09T13:16:06.084Z,7.5
2024-05-09T13:21:01.096Z,7.1
2024-05-09T13:31:01.100Z,7.3
2024-05-09T13:36:01.610Z,6.6
2024-05-09T13:51:01.700Z,7.0
2024-05-09T13:56:01.078Z,6.9
2024-05-09T14:07:01.246Z,6.6
2024-05-09T14:12:01.092Z,6.4
2024-05-09T14:17:01.962Z,6.0
2024-05-09T14:27:01.640Z,5.0
2024-05-09T14:32:01.062Z,4.7
2024-05-09T14:37:01.117Z,4.8
2024-05-09T14:42:06.298Z,5.0
2024-05-09T14:47:01.997Z,5.2
2024-05-09T14:52:01.960Z,6.1
2024-05-09T14:57:01.079Z,6.0
2024-05-09T15:02:01.181Z,6.2
2024-05-09T15:17:06.752Z,6.0
2024-05-09T15:22:01.087Z,6.4
2024-05-09T15:27:03.115Z,6.1
2024-05-09T15:32:06.087Z,5.9
2024-05-09T15:37:01.131Z,5.4
2024-05-09T15:42:01.072Z,4.8
2024-05-09T15:52:01.100Z,4.7
2024-05-09T15:57:06.099Z,5.0
2024-05-09T16:02:01.146Z,5.8
2024-05-09T16:07:02.394Z,6.9
2024-05-09T16:12:01.084Z,7.6
2024-05-09T16:17:06.164Z,8.5
2024-05-09T16:22:01.117Z,8.4
2024-05-09T16:27:01.049Z,8.6
2024-05-09T16:32:01.062Z,7.9
2024-05-09T16:37:01.174Z,7.6
2024-05-09T16:42:01.252Z,6.8
2024-05-09T16:47:01.110Z,7.0
2024-05-09T16:57:01.078Z,6.4
2024-05-09T17:07:01.787Z,6.3
2024-05-09T17:12:07.264Z,6.1
2024-05-09T17:17:01.840Z,6.2
2024-05-09T17:22:01.066Z,6.8
2024-05-09T17:27:01.075Z,6.7
2024-05-09T17:32:01.676Z,7.1
2024-05-09T17:37:01.091Z,7.2
2024-05-09T17:42:01.100Z,7.1
2024-05-09T17:47:01.139Z,6.6
2024-05-09T17:52:01.260Z,7.0
2024-05-09T17:57:01.702Z,7.4
2024-05-09T18:02:01.169Z,7.5
2024-05-09T18:07:01.069Z,8.0
2024-05-09T18:12:01.137Z,9.0
2024-05-09T18:17:01.584Z,11.1
2024-05-09T18:22:01.752Z,15.0
2024-05-09T18:27:01.908Z,17.3
2024-05-09T18:32:01.097Z,18.9
2024-05-09T18:37:03.724Z,21.0
2024-05-09T18:42:01.520Z,24.2
2024-05-09T18:47:01.461Z,24.4
2024-05-09T18:52:01.659Z,27.4
2024-05-09T18:57:01.619Z,28.4
2024-05-09T19:02:02.257Z,29.0
2024-05-09T19:12:02.309Z,25.6
2024-05-09T19:17:01.065Z,23.6
2024-05-09T19:22:05.132Z,22.9
2024-05-09T19:27:01.067Z,21.6
2024-05-09T19:32:02.019Z,20.1
2024-05-09T19:37:02.065Z,19.6
2024-05-09T19:42:01.059Z,18.6
2024-05-09T19:47:01.075Z,18.8
2024-05-09T19:52:01.127Z,19.3
2024-05-09T19:57:01.615Z,19.2
2024-05-09T20:02:01.172Z,19.4
2024-05-09T20:07:01.764Z,19.1
2024-05-09T20:12:01.117Z,19.6
2024-05-09T20:17:01.054Z,19.1
2024-05-09T20:22:01.132Z,19.0
2024-05-09T20:27:02.839Z,19.5
2024-05-09T20:32:01.129Z,19.6
2024-05-09T20:42:01.111Z,21.0
2024-05-09T20:47:01.545Z,22.1
2024-05-09T20:52:01.090Z,21.6
2024-05-09T20:57:06.053Z,23.1
2024-05-09T21:02:02.337Z,23.4
2024-05-09T21:07:01.101Z,23.6
2024-05-09T21:12:01.111Z,23.2
2024-05-09T21:22:01.096Z,22.8
2024-05-09T21:27:01.081Z,22.4
2024-05-09T21:32:06.874Z,22.8
2024-05-09T21:37:07.106Z,23.1
2024-05-09T21:43:03.021Z,23.7
2024-05-09T21:48:03.080Z,24.2
2024-05-09T21:53:01.250Z,23.5
2024-05-09T21:58:01.203Z,21.5
2024-05-09T22:03:01.089Z,22.2
2024-05-09T22:08:01.788Z,22.6
2024-05-09T22:13:03.712Z,22.2
2024-05-09T22:19:01.224Z,23.9
2024-05-09T22:24:01.095Z,25.7
2024-05-09T22:29:01.096Z,26.3
2024-05-09T22:34:01.195Z,27.4
2024-05-09T22:39:06.080Z,27.0
2024-05-09T22:44:01.075Z,27.8
2024-05-09T22:49:01.192Z,28.7
2024-05-09T22:54:01.070Z,28.6
2024-05-09T22:59:01.229Z,27.6
2024-05-09T23:04:06.161Z,27.8
2024-05-09T23:09:02.158Z,25.8
2024-05-09T23:15:02.003Z,24.5
2024-05-09T23:20:01.096Z,23.4
2024-05-09T23:25:06.110Z,22.8
2024-05-09T23:30:01.658Z,23.9
2024-05-09T23:35:01.277Z,24.6
2024-05-09T23:40:07.106Z,26.1
2024-05-09T23:45:01.646Z,26.1
2024-05-09T23:51:01.106Z,27.5
2024-05-09T23:56:01.077Z,26.9
