createdAt,value
2019-03-31T00:00:03.519Z,99.90
2019-03-31T00:02:36.500Z,99.90
2019-03-31T00:05:07.883Z,99.90
2019-03-31T00:07:39.682Z,99.90
2019-03-31T00:10:11.080Z,99.90
2019-03-31T00:12:43.778Z,99.90
2019-03-31T00:15:15.100Z,99.90
2019-03-31T00:17:46.431Z,99.90
2019-03-31T00:20:17.679Z,99.90
2019-03-31T00:22:49.024Z,99.90
2019-03-31T00:25:20.361Z,99.90
2019-03-31T00:27:51.745Z,99.90
2019-03-31T00:30:23.110Z,99.90
2019-03-31T00:32:55.931Z,99.90
2019-03-31T00:35:27.309Z,99.90
2019-03-31T00:37:58.696Z,99.90
2019-03-31T00:40:29.994Z,99.90
2019-03-31T00:43:01.377Z,99.90
2019-03-31T00:45:32.893Z,99.90
2019-03-31T00:48:04.232Z,99.90
2019-03-31T00:50:35.614Z,99.90
2019-03-31T00:53:06.959Z,99.90
2019-03-31T00:55:40.414Z,99.90
2019-03-31T00:58:11.741Z,99.90
2019-03-31T01:01:10.299Z,99.90
2019-03-31T01:03:43.828Z,99.90
2019-03-31T01:06:17.465Z,99.90
2019-03-31T01:08:48.887Z,99.90
2019-03-31T01:11:25.610Z,99.90
2019-03-31T01:13:56.958Z,99.90
2019-03-31T01:16:29.933Z,99.90
2019-03-31T01:19:01.441Z,99.90
2019-03-31T01:21:34.853Z,99.90
2019-03-31T01:24:06.151Z,99.90
2019-03-31T01:26:37.452Z,99.90
2019-03-31T01:29:08.991Z,99.90
2019-03-31T01:31:50.161Z,99.90
2019-03-31T01:34:13.729Z,99.90
2019-03-31T01:36:45.111Z,99.90
2019-03-31T01:39:16.434Z,99.90
2019-03-31T01:41:47.761Z,99.90
2019-03-31T01:44:19.071Z,99.90
2019-03-31T01:46:50.404Z,99.90
2019-03-31T01:49:21.688Z,99.90
2019-03-31T02:09:57.982Z,99.90
2019-03-31T02:12:29.406Z,99.90
2019-03-31T02:15:00.769Z,99.90
2019-03-31T02:17:32.086Z,99.90
2019-03-31T02:20:04.212Z,99.90
2019-03-31T02:22:35.532Z,99.90
2019-03-31T02:25:07.065Z,99.90
2019-03-31T02:27:39.854Z,99.90
2019-03-31T02:30:11.429Z,99.90
2019-03-31T02:32:43.047Z,99.90
2019-03-31T02:35:14.595Z,99.90
2019-03-31T02:37:47.235Z,99.90
2019-03-31T02:40:18.556Z,99.90
2019-03-31T02:42:50.029Z,99.90
2019-03-31T02:45:21.407Z,99.90
2019-03-31T02:47:52.771Z,99.90
2019-03-31T02:50:47.914Z,99.90
2019-03-31T02:53:20.361Z,99.90
2019-03-31T02:55:53.497Z,99.90
2019-03-31T02:58:27.470Z,99.90
2019-03-31T03:00:58.999Z,99.90
2019-03-31T03:03:32.776Z,99.90
2019-03-31T03:06:06.937Z,99.90
2019-03-31T03:08:40.700Z,99.90
2019-03-31T03:11:13.464Z,99.90
2019-03-31T03:13:45.368Z,99.90
2019-03-31T03:16:20.982Z,99.90
2019-03-31T03:18:52.391Z,99.90
2019-03-31T03:21:25.018Z,99.90
2019-03-31T03:23:56.706Z,99.90
2019-03-31T03:26:27.970Z,99.90
2019-03-31T03:28:59.225Z,99.90
2019-03-31T03:31:30.531Z,99.90
2019-03-31T03:34:02.022Z,99.90
2019-03-31T03:36:33.270Z,99.90
2019-03-31T03:39:06.280Z,99.90
2019-03-31T03:41:37.546Z,99.90
2019-03-31T03:44:08.882Z,99.90
2019-03-31T03:46:40.363Z,99.90
2019-03-31T03:49:12.141Z,99.90
2019-03-31T03:51:43.774Z,99.90
2019-03-31T03:54:15.012Z,99.90
2019-03-31T03:56:46.355Z,99.90
2019-03-31T03:59:17.845Z,99.90
2019-03-31T04:01:50.135Z,99.90
2019-03-31T04:04:21.501Z,99.90
2019-03-31T04:06:52.895Z,99.90
2019-03-31T04:09:24.218Z,99.90
2019-03-31T04:11:55.622Z,99.90
2019-03-31T04:14:26.994Z,99.90
2019-03-31T04:16:58.544Z,99.90
2019-03-31T04:19:29.900Z,99.90
2019-03-31T04:22:01.218Z,99.90
2019-03-31T04:24:34.095Z,99.90
2019-03-31T04:27:05.732Z,99.90
2019-03-31T04:29:36.958Z,99.90
2019-03-31T04:32:08.315Z,99.90
2019-03-31T04:34:39.681Z,99.90
2019-03-31T04:37:11.201Z,99.90
2019-03-31T04:39:42.745Z,99.90
2019-03-31T04:42:14.055Z,99.90
2019-03-31T04:44:45.428Z,99.90
2019-03-31T04:47:16.775Z,99.90
2019-03-31T04:49:48.123Z,99.90
2019-03-31T04:52:19.492Z,99.90
2019-03-31T04:54:51.793Z,99.90
2019-03-31T04:57:23.143Z,99.90
2019-03-31T04:59:54.462Z,99.90
2019-03-31T05:02:27.399Z,99.90
2019-03-31T05:04:59.982Z,99.90
2019-03-31T05:07:32.371Z,99.90
2019-03-31T05:10:04.590Z,99.90
2019-03-31T05:12:35.877Z,99.90
2019-03-31T05:15:07.345Z,99.90
2019-03-31T05:17:38.793Z,99.90
2019-03-31T05:20:10.184Z,99.90
2019-03-31T05:22:41.538Z,99.90
2019-03-31T05:25:13.986Z,99.90
2019-03-31T05:27:45.343Z,99.90
2019-03-31T05:30:16.600Z,99.90
2019-03-31T05:32:47.946Z,99.90
2019-03-31T05:35:19.262Z,99.90
2019-03-31T05:37:51.523Z,99.90
2019-03-31T05:40:24.103Z,99.90
2019-03-31T05:42:55.554Z,99.90
2019-03-31T05:45:26.855Z,99.90
2019-03-31T05:47:58.156Z,99.90
2019-03-31T05:50:29.514Z,99.90
2019-03-31T05:53:00.845Z,99.90
2019-03-31T05:55:32.036Z,99.90
2019-03-31T05:58:04.395Z,99.90
2019-03-31T06:00:39.666Z,99.90
2019-03-31T06:03:11.024Z,99.90
2019-03-31T06:05:42.403Z,99.90
2019-03-31T06:08:13.799Z,99.90
2019-03-31T06:10:45.102Z,99.90
2019-03-31T06:13:16.590Z,99.90
2019-03-31T06:15:49.034Z,99.90
2019-03-31T06:18:20.312Z,99.90
2019-03-31T06:20:51.645Z,99.90
2019-03-31T06:23:22.944Z,99.90
2019-03-31T06:25:54.212Z,99.90
2019-03-31T06:28:25.608Z,99.90
2019-03-31T06:30:56.880Z,99.90
2019-03-31T06:33:28.246Z,99.90
2019-03-31T06:35:59.503Z,99.90
2019-03-31T06:38:30.905Z,99.90
2019-03-31T06:41:02.302Z,99.90
2019-03-31T06:43:33.608Z,99.90
2019-03-31T06:46:04.921Z,99.90
2019-03-31T06:48:36.215Z,99.90
2019-03-31T06:51:07.642Z,99.90
2019-03-31T06:53:39.133Z,99.90
2019-03-31T06:56:10.521Z,99.90
2019-03-31T06:58:41.878Z,99.90
2019-03-31T07:01:13.149Z,99.90
2019-03-31T07:03:44.359Z,99.90
2019-03-31T07:06:15.636Z,99.90
2019-03-31T07:08:46.928Z,99.90
2019-03-31T07:11:19.233Z,99.90
2019-03-31T07:13:50.575Z,99.90
2019-03-31T07:16:21.919Z,99.90
2019-03-31T07:18:53.262Z,99.90
2019-03-31T07:21:24.567Z,99.60
2019-03-31T07:23:55.784Z,99.90
2019-03-31T07:27:09.319Z,99.90
2019-03-31T07:30:10.730Z,99.90
2019-03-31T07:32:42.134Z,99.70
2019-03-31T07:35:18.708Z,99.80
2019-03-31T07:37:48.829Z,99.80
2019-03-31T07:40:22.117Z,99.90
2019-03-31T07:42:54.168Z,99.90
2019-03-31T07:45:25.634Z,99.70
2019-03-31T07:47:56.919Z,99.80
2019-03-31T07:50:28.483Z,99.60
2019-03-31T07:53:00.006Z,99.50
2019-03-31T07:55:31.353Z,99.70
2019-03-31T07:58:02.669Z,99.70
2019-03-31T08:00:34.084Z,99.40
2019-03-31T08:03:07.029Z,99.30
2019-03-31T08:05:38.522Z,98.70
2019-03-31T08:08:12.814Z,98.70
2019-03-31T08:10:44.186Z,98.40
2019-03-31T08:13:23.201Z,98.60
2019-03-31T08:15:58.557Z,98.30
2019-03-31T08:18:38.539Z,97.60
2019-03-31T08:21:16.278Z,97.70
2019-03-31T08:23:50.139Z,97.40
2019-03-31T08:26:23.232Z,97.70
2019-03-31T08:29:01.458Z,97.00
2019-03-31T08:31:40.670Z,96.10
2019-03-31T08:34:25.472Z,95.70
2019-03-31T08:36:56.806Z,95.90
2019-03-31T08:39:28.155Z,95.50
2019-03-31T08:42:18.333Z,96.10
2019-03-31T08:44:51.270Z,95.80
2019-03-31T08:47:27.024Z,95.50
2019-03-31T08:50:02.142Z,94.80
2019-03-31T08:52:33.134Z,94.70
2019-03-31T08:55:04.738Z,94.90
2019-03-31T08:57:36.182Z,94.40
2019-03-31T09:00:09.652Z,94.30
2019-03-31T09:03:15.182Z,93.90
2019-03-31T09:06:00.667Z,94.10
2019-03-31T09:08:20.033Z,94.20
2019-03-31T09:10:55.809Z,94.50
2019-03-31T09:13:27.121Z,94.30
2019-03-31T09:16:03.254Z,94.30
2019-03-31T09:18:35.110Z,93.90
2019-03-31T09:21:06.546Z,93.50
2019-03-31T09:23:37.938Z,93.70
2019-03-31T09:26:09.209Z,93.20
2019-03-31T09:28:40.743Z,92.80
2019-03-31T09:31:12.159Z,92.80
2019-03-31T09:33:43.522Z,92.00
2019-03-31T09:36:16.438Z,92.30
2019-03-31T09:38:48.601Z,91.80
2019-03-31T09:41:20.241Z,91.40
2019-03-31T09:43:51.823Z,91.30
2019-03-31T09:46:23.174Z,90.30
2019-03-31T09:48:55.151Z,90.20
2019-03-31T09:51:26.592Z,90.00
2019-03-31T09:53:58.094Z,87.50
2019-03-31T09:56:29.757Z,85.90
2019-03-31T09:59:02.146Z,85.30
2019-03-31T10:01:33.518Z,81.80
2019-03-31T10:04:05.017Z,84.40
2019-03-31T10:06:36.482Z,80.20
2019-03-31T10:09:08.834Z,79.10
2019-03-31T10:11:40.649Z,77.30
2019-03-31T10:14:12.072Z,80.20
2019-03-31T10:16:43.651Z,77.40
2019-03-31T10:19:16.514Z,77.70
2019-03-31T10:21:47.997Z,77.80
2019-03-31T10:24:21.034Z,76.40
2019-03-31T10:26:52.533Z,76.90
2019-03-31T10:29:23.995Z,77.10
2019-03-31T10:31:55.645Z,78.20
2019-03-31T10:34:26.991Z,76.30
2019-03-31T10:36:58.552Z,73.50
2019-03-31T10:39:30.022Z,73.80
2019-03-31T10:42:02.236Z,75.10
2019-03-31T10:44:34.660Z,72.80
2019-03-31T10:47:07.559Z,73.80
2019-03-31T10:49:41.227Z,75.50
2019-03-31T10:52:12.628Z,73.90
2019-03-31T10:54:44.095Z,74.50
2019-03-31T10:57:15.491Z,77.40
2019-03-31T10:59:46.903Z,74.00
2019-03-31T11:02:18.411Z,74.60
2019-03-31T11:04:49.755Z,71.30
2019-03-31T11:07:21.308Z,73.40
2019-03-31T11:09:52.647Z,72.50
2019-03-31T11:12:25.814Z,73.00
2019-03-31T11:14:57.367Z,72.50
2019-03-31T11:17:28.775Z,72.90
2019-03-31T11:20:01.951Z,73.90
2019-03-31T11:22:37.885Z,69.20
2019-03-31T11:25:20.709Z,68.40
2019-03-31T11:27:44.849Z,72.90
2019-03-31T11:30:16.610Z,70.00
2019-03-31T11:33:10.395Z,64.80
2019-03-31T11:36:28.333Z,65.50
2019-03-31T11:38:48.471Z,65.50
2019-03-31T11:41:19.886Z,67.70
2019-03-31T11:43:51.282Z,66.00
2019-03-31T11:46:29.482Z,67.20
2019-03-31T11:49:04.561Z,64.80
2019-03-31T11:51:44.999Z,64.30
2019-03-31T11:54:16.397Z,67.00
2019-03-31T11:56:47.867Z,65.10
2019-03-31T11:59:21.338Z,64.00
2019-03-31T12:01:53.232Z,63.50
2019-03-31T12:04:24.609Z,59.30
2019-03-31T12:06:58.259Z,57.30
2019-03-31T12:09:33.780Z,52.90
2019-03-31T12:12:09.554Z,52.40
2019-03-31T12:14:43.694Z,51.60
2019-03-31T12:17:20.895Z,51.50
2019-03-31T12:19:52.541Z,50.20
2019-03-31T12:22:23.987Z,49.80
2019-03-31T12:24:55.482Z,51.40
2019-03-31T12:27:27.031Z,50.30
2019-03-31T12:29:58.467Z,49.50
2019-03-31T12:32:29.833Z,49.40
2019-03-31T12:35:01.207Z,49.80
2019-03-31T12:37:42.183Z,49.10
2019-03-31T12:40:06.821Z,50.10
2019-03-31T12:42:38.432Z,47.00
2019-03-31T12:45:10.590Z,47.00
2019-03-31T12:47:42.265Z,46.50
2019-03-31T12:50:13.828Z,44.10
2019-03-31T12:52:46.916Z,40.80
2019-03-31T12:55:18.558Z,37.90
2019-03-31T12:57:51.853Z,38.10
2019-03-31T13:00:23.081Z,38.60
2019-03-31T13:02:57.039Z,42.10
2019-03-31T13:05:28.359Z,41.10
2019-03-31T13:07:59.783Z,40.30
2019-03-31T13:10:31.192Z,38.20
2019-03-31T13:13:02.618Z,37.30
2019-03-31T13:15:34.083Z,35.30
2019-03-31T13:18:06.614Z,34.70
2019-03-31T13:20:39.194Z,38.20
2019-03-31T13:23:10.886Z,39.90
2019-03-31T13:25:42.499Z,38.80
2019-03-31T13:28:14.522Z,35.80
2019-03-31T13:30:45.878Z,34.10
2019-03-31T13:33:17.131Z,33.30
2019-03-31T13:35:53.125Z,33.10
2019-03-31T13:38:23.675Z,32.00
2019-03-31T13:40:55.098Z,30.20
2019-03-31T13:43:28.121Z,30.80
2019-03-31T13:46:01.814Z,34.20
2019-03-31T13:48:34.200Z,34.20
2019-03-31T13:51:07.154Z,33.20
2019-03-31T13:53:38.470Z,33.00
2019-03-31T13:56:10.374Z,33.00
2019-03-31T13:58:42.438Z,34.20
2019-03-31T14:01:14.301Z,32.40
2019-03-31T14:03:45.790Z,32.40
2019-03-31T14:06:18.931Z,32.80
2019-03-31T14:08:54.254Z,34.90
2019-03-31T14:11:25.588Z,36.80
2019-03-31T14:13:56.897Z,37.60
2019-03-31T14:16:29.198Z,36.30
2019-03-31T14:19:01.897Z,36.20
2019-03-31T14:21:33.267Z,34.60
2019-03-31T14:24:04.699Z,37.20
2019-03-31T14:26:36.066Z,38.60
2019-03-31T14:29:07.503Z,37.00
2019-03-31T14:31:38.918Z,34.90
2019-03-31T14:34:11.122Z,35.50
2019-03-31T14:36:42.491Z,34.80
2019-03-31T14:39:16.988Z,37.60
2019-03-31T14:41:47.015Z,37.70
2019-03-31T14:44:18.400Z,35.50
2019-03-31T14:46:54.222Z,33.70
2019-03-31T14:49:25.985Z,33.50
2019-03-31T14:52:01.260Z,33.60
2019-03-31T14:54:34.508Z,35.90
2019-03-31T14:57:13.871Z,35.40
2019-03-31T14:59:40.574Z,36.90
2019-03-31T15:02:11.954Z,36.30
2019-03-31T15:04:43.288Z,37.40
2019-03-31T15:07:15.046Z,36.00
2019-03-31T15:09:58.032Z,34.10
2019-03-31T15:12:48.719Z,36.00
2019-03-31T15:15:21.077Z,35.20
2019-03-31T15:17:52.843Z,35.10
2019-03-31T15:20:44.477Z,37.40
2019-03-31T15:23:19.314Z,38.80
2019-03-31T15:25:51.047Z,38.10
2019-03-31T15:28:33.167Z,35.00
2019-03-31T15:31:12.529Z,36.60
2019-03-31T15:33:47.906Z,38.10
2019-03-31T15:36:23.003Z,37.60
2019-03-31T15:39:08.579Z,39.10
2019-03-31T15:41:35.934Z,39.10
2019-03-31T15:44:07.385Z,39.60
2019-03-31T15:46:38.767Z,39.00
2019-03-31T15:49:11.965Z,37.10
2019-03-31T15:51:46.380Z,38.00
2019-03-31T15:54:25.418Z,37.70
2019-03-31T15:57:03.410Z,37.20
2019-03-31T15:59:35.036Z,36.60
2019-03-31T16:02:14.328Z,38.60
2019-03-31T16:04:50.433Z,42.00
2019-03-31T16:07:28.111Z,44.20
2019-03-31T16:10:03.420Z,49.30
2019-03-31T16:12:35.945Z,51.10
2019-03-31T16:15:07.558Z,47.40
2019-03-31T16:17:45.183Z,44.20
2019-03-31T16:20:17.978Z,42.00
2019-03-31T16:22:50.772Z,39.60
2019-03-31T16:25:30.497Z,39.10
2019-03-31T16:28:06.844Z,39.00
2019-03-31T16:30:42.698Z,41.10
2019-03-31T16:33:13.563Z,41.00
2019-03-31T16:35:44.403Z,40.70
2019-03-31T16:38:17.890Z,41.50
2019-03-31T16:40:48.710Z,43.20
2019-03-31T16:43:19.624Z,44.30
2019-03-31T16:45:50.554Z,45.30
2019-03-31T16:48:21.374Z,47.30
2019-03-31T16:50:52.171Z,48.20
2019-03-31T16:53:22.954Z,50.10
2019-03-31T16:55:53.788Z,52.10
2019-03-31T16:58:24.899Z,52.80
2019-03-31T17:00:55.755Z,53.90
2019-03-31T17:03:26.601Z,55.10
2019-03-31T17:05:57.470Z,55.40
2019-03-31T17:08:28.278Z,55.10
2019-03-31T17:10:59.234Z,55.50
2019-03-31T17:13:30.054Z,55.60
2019-03-31T17:16:02.415Z,55.70
2019-03-31T17:18:33.354Z,56.60
2019-03-31T17:21:04.187Z,57.40
2019-03-31T17:23:34.947Z,58.30
2019-03-31T17:26:06.096Z,58.90
2019-03-31T17:28:37.779Z,59.90
2019-03-31T17:31:08.611Z,60.50
2019-03-31T17:33:39.467Z,60.70
2019-03-31T17:36:10.355Z,61.50
2019-03-31T17:38:42.794Z,62.40
2019-03-31T17:41:13.613Z,63.30
2019-03-31T17:43:44.360Z,64.40
2019-03-31T17:46:15.652Z,65.30
2019-03-31T17:48:47.374Z,65.10
2019-03-31T17:51:18.144Z,66.10
2019-03-31T17:53:49.079Z,67.80
2019-03-31T17:56:20.104Z,68.80
2019-03-31T17:58:51.028Z,70.10
2019-03-31T18:01:21.917Z,71.10
2019-03-31T18:03:52.722Z,71.30
2019-03-31T18:06:23.695Z,72.00
2019-03-31T18:08:54.496Z,73.10
2019-03-31T18:11:25.283Z,73.10
2019-03-31T18:13:56.409Z,73.20
2019-03-31T18:16:27.394Z,72.50
2019-03-31T18:18:58.255Z,72.70
2019-03-31T18:21:29.403Z,73.20
2019-03-31T18:24:00.189Z,73.50
2019-03-31T18:26:31.143Z,73.40
2019-03-31T18:29:01.946Z,74.00
2019-03-31T18:31:32.939Z,74.00
2019-03-31T18:34:03.738Z,74.00
2019-03-31T18:36:36.858Z,74.30
2019-03-31T18:39:09.558Z,74.50
2019-03-31T18:41:41.673Z,75.30
2019-03-31T18:44:14.850Z,75.00
2019-03-31T18:46:45.655Z,74.70
2019-03-31T18:49:17.955Z,74.90
2019-03-31T18:51:56.790Z,75.10
2019-03-31T18:54:38.480Z,75.70
2019-03-31T18:57:21.502Z,76.20
2019-03-31T19:00:10.169Z,76.30
2019-03-31T19:02:51.578Z,76.70
2019-03-31T19:05:41.469Z,76.80
2019-03-31T19:08:40.639Z,77.10
2019-03-31T19:11:30.761Z,76.80
2019-03-31T19:14:23.616Z,77.40
2019-03-31T19:17:11.700Z,77.20
2019-03-31T19:20:07.857Z,77.90
2019-03-31T19:22:59.903Z,77.00
2019-03-31T19:25:52.513Z,78.10
2019-03-31T19:28:41.277Z,76.50
2019-03-31T19:31:29.795Z,77.00
2019-03-31T19:34:19.205Z,77.60
2019-03-31T19:37:08.921Z,77.00
2019-03-31T19:39:58.992Z,77.30
2019-03-31T19:42:57.973Z,77.10
2019-03-31T19:45:46.438Z,77.50
2019-03-31T19:48:33.934Z,77.30
2019-03-31T19:51:42.341Z,77.90
2019-03-31T19:54:32.176Z,77.60
2019-03-31T19:57:22.073Z,78.70
2019-03-31T20:00:02.642Z,79.30
2019-03-31T20:02:56.139Z,78.70
2019-03-31T20:05:45.274Z,78.50
2019-03-31T20:08:43.822Z,78.80
2019-03-31T20:11:36.776Z,79.70
2019-03-31T20:14:26.247Z,79.50
2019-03-31T20:17:21.800Z,79.80
2019-03-31T20:20:07.676Z,80.20
2019-03-31T20:22:57.428Z,80.90
2019-03-31T20:25:53.609Z,80.80
2019-03-31T20:28:42.073Z,80.50
2019-03-31T20:31:32.735Z,80.70
2019-03-31T20:34:14.031Z,81.60
2019-03-31T20:37:03.751Z,81.60
2019-03-31T20:39:59.352Z,81.90
2019-03-31T20:42:47.954Z,82.70
2019-03-31T20:45:18.760Z,82.40
2019-03-31T20:47:49.532Z,82.80
2019-03-31T20:50:20.263Z,83.00
2019-03-31T20:52:51.084Z,83.40
2019-03-31T20:55:21.863Z,83.40
2019-03-31T20:57:52.782Z,84.00
2019-03-31T21:00:24.650Z,84.10
2019-03-31T21:02:55.496Z,84.20
2019-03-31T21:05:26.263Z,83.50
2019-03-31T21:07:58.660Z,83.60
2019-03-31T21:10:29.440Z,83.90
2019-03-31T21:13:01.732Z,83.70
2019-03-31T21:15:32.540Z,83.60
2019-03-31T21:18:04.455Z,83.90
2019-03-31T21:20:35.277Z,84.50
2019-03-31T21:23:06.038Z,85.20
2019-03-31T21:25:36.798Z,85.50
2019-03-31T21:28:07.700Z,85.90
2019-03-31T21:30:39.089Z,86.10
2019-03-31T21:33:09.886Z,86.50
2019-03-31T21:35:40.663Z,86.60
2019-03-31T21:38:11.450Z,87.20
2019-03-31T21:40:42.327Z,87.10
2019-03-31T21:43:14.146Z,86.90
2019-03-31T21:45:47.368Z,87.30
2019-03-31T21:48:18.246Z,86.70
2019-03-31T21:50:49.139Z,86.30
2019-03-31T21:53:19.926Z,86.60
2019-03-31T21:55:50.766Z,86.00
2019-03-31T21:58:22.106Z,86.30
2019-03-31T22:00:56.079Z,86.40
2019-03-31T22:03:29.935Z,86.10
2019-03-31T22:06:00.711Z,86.00
2019-03-31T22:08:31.482Z,86.40
2019-03-31T22:11:02.302Z,86.50
2019-03-31T22:13:33.073Z,86.40
2019-03-31T22:16:03.908Z,86.50
2019-03-31T22:18:34.727Z,86.20
2019-03-31T22:21:05.454Z,87.00
2019-03-31T22:23:36.344Z,86.30
2019-03-31T22:26:07.188Z,86.80
2019-03-31T22:28:38.169Z,86.50
2019-03-31T22:31:09.136Z,85.90
2019-03-31T22:33:40.668Z,86.00
2019-03-31T22:36:24.696Z,86.20
2019-03-31T22:38:55.392Z,86.40
2019-03-31T22:41:26.144Z,85.50
2019-03-31T22:43:56.891Z,85.00
2019-03-31T22:46:28.222Z,84.90
2019-03-31T22:48:58.978Z,84.90
2019-03-31T22:51:29.747Z,85.20
2019-03-31T22:54:00.552Z,86.30
2019-03-31T22:56:31.326Z,84.80
2019-03-31T22:59:02.146Z,84.50
2019-03-31T23:01:37.234Z,84.60
2019-03-31T23:04:08.663Z,84.10
2019-03-31T23:06:39.474Z,83.60
2019-03-31T23:09:10.301Z,84.20
2019-03-31T23:11:43.110Z,84.50
2019-03-31T23:14:13.895Z,85.40
2019-03-31T23:16:44.742Z,84.60
2019-03-31T23:19:15.619Z,85.30
2019-03-31T23:21:46.416Z,84.80
2019-03-31T23:24:18.856Z,85.20
2019-03-31T23:26:49.634Z,86.10
2019-03-31T23:29:20.438Z,86.60
2019-03-31T23:31:51.209Z,86.20
2019-03-31T23:34:21.975Z,86.00
2019-03-31T23:36:52.881Z,85.50
2019-03-31T23:39:23.616Z,85.30
2019-03-31T23:41:54.387Z,84.70
2019-03-31T23:44:25.108Z,84.90
2019-03-31T23:46:55.886Z,85.70
2019-03-31T23:49:26.674Z,85.70
2019-03-31T23:51:57.366Z,86.10
2019-03-31T23:54:28.154Z,85.80
2019-03-31T23:56:58.900Z,85.80
2019-03-31T23:59:29.725Z,86.40
