createdAt,value
2018-09-15T00:00:06.312Z,74.32
2018-09-15T00:02:34.882Z,73.90
2018-09-15T00:05:03.553Z,74.37
2018-09-15T00:07:32.237Z,74.26
2018-09-15T00:10:01.034Z,73.89
2018-09-15T00:12:29.606Z,74.56
2018-09-15T00:14:58.205Z,74.30
2018-09-15T00:17:26.945Z,74.67
2018-09-15T00:19:55.623Z,74.34
2018-09-15T00:22:24.273Z,74.15
2018-09-15T00:24:52.957Z,74.50
2018-09-15T00:27:21.579Z,74.13
2018-09-15T00:29:50.168Z,73.82
2018-09-15T00:32:18.788Z,74.12
2018-09-15T00:34:47.376Z,73.56
2018-09-15T00:37:16.068Z,73.78
2018-09-15T00:39:44.696Z,73.59
2018-09-15T00:42:13.243Z,73.15
2018-09-15T00:44:41.805Z,73.48
2018-09-15T00:47:10.388Z,73.65
2018-09-15T00:49:38.985Z,73.31
2018-09-15T00:52:07.544Z,73.22
2018-09-15T00:54:36.238Z,73.62
2018-09-15T00:57:05.058Z,73.60
2018-09-15T00:59:33.737Z,73.41
2018-09-15T01:02:02.295Z,73.53
2018-09-15T01:04:30.920Z,73.41
2018-09-15T01:07:00.247Z,73.76
2018-09-15T01:09:28.915Z,73.79
2018-09-15T01:11:57.503Z,73.84
2018-09-15T01:14:26.201Z,73.85
2018-09-15T01:16:54.853Z,73.88
2018-09-15T01:19:23.486Z,73.38
2018-09-15T01:21:52.118Z,73.91
2018-09-15T01:24:20.677Z,73.45
2018-09-15T01:26:49.261Z,73.41
2018-09-15T01:29:17.923Z,73.80
2018-09-15T01:31:46.572Z,73.55
2018-09-15T01:34:15.244Z,73.85
2018-09-15T01:36:43.934Z,73.59
2018-09-15T01:39:12.487Z,73.97
2018-09-15T01:41:41.143Z,73.73
2018-09-15T01:44:09.863Z,73.87
2018-09-15T01:46:38.476Z,74.33
2018-09-15T01:49:07.279Z,74.41
2018-09-15T01:51:36.009Z,74.24
2018-09-15T01:54:04.641Z,74.10
2018-09-15T01:56:33.307Z,74.21
2018-09-15T01:59:01.915Z,74.59
2018-09-15T02:01:30.504Z,74.76
2018-09-15T02:03:59.179Z,74.46
2018-09-15T02:06:27.752Z,74.73
2018-09-15T02:08:56.357Z,74.83
2018-09-15T02:11:24.899Z,74.78
2018-09-15T02:13:53.517Z,75.17
2018-09-15T02:16:22.214Z,75.31
2018-09-15T02:18:51.512Z,75.00
2018-09-15T02:21:20.074Z,75.43
2018-09-15T02:23:48.788Z,75.33
2018-09-15T02:26:18.074Z,75.17
2018-09-15T02:28:47.144Z,75.42
2018-09-15T02:31:15.723Z,75.48
2018-09-15T02:33:44.343Z,75.63
2018-09-15T02:36:12.991Z,76.04
2018-09-15T02:38:41.591Z,75.95
2018-09-15T02:41:10.169Z,76.44
2018-09-15T02:43:38.748Z,76.12
2018-09-15T02:46:07.901Z,76.26
2018-09-15T02:48:36.488Z,76.37
2018-09-15T02:51:05.180Z,76.88
2018-09-15T02:53:33.825Z,76.71
2018-09-15T02:56:02.433Z,76.74
2018-09-15T02:58:31.719Z,76.92
2018-09-15T03:01:00.505Z,77.57
2018-09-15T03:03:29.072Z,77.91
2018-09-15T03:05:58.220Z,78.08
2018-09-15T03:08:26.926Z,78.19
2018-09-15T03:10:55.905Z,78.49
2018-09-15T03:13:24.912Z,78.36
2018-09-15T03:15:53.570Z,78.64
2018-09-15T03:18:22.146Z,79.26
2018-09-15T03:20:50.783Z,79.56
2018-09-15T03:23:19.530Z,79.42
2018-09-15T03:25:48.383Z,79.55
2018-09-15T03:28:16.941Z,80.14
2018-09-15T03:30:45.590Z,80.19
2018-09-15T03:33:14.160Z,80.85
2018-09-15T03:35:42.787Z,81.06
2018-09-15T03:38:11.490Z,81.26
2018-09-15T03:40:40.073Z,81.15
2018-09-15T03:43:08.693Z,81.48
2018-09-15T03:45:38.537Z,81.44
2018-09-15T03:48:07.111Z,81.55
2018-09-15T03:50:35.689Z,81.83
2018-09-15T03:53:04.373Z,81.97
2018-09-15T03:55:33.080Z,82.53
2018-09-15T03:58:01.743Z,82.43
2018-09-15T04:00:43.108Z,82.84
2018-09-15T04:03:11.706Z,82.61
2018-09-15T04:05:40.314Z,82.68
2018-09-15T04:08:08.869Z,83.12
2018-09-15T04:10:37.453Z,82.89
2018-09-15T04:13:06.140Z,83.34
2018-09-15T04:15:34.986Z,83.37
2018-09-15T04:18:03.664Z,83.84
2018-09-15T04:20:32.207Z,83.99
2018-09-15T04:23:00.880Z,83.91
2018-09-15T04:25:29.600Z,84.37
2018-09-15T04:27:58.177Z,84.38
2018-09-15T04:30:26.740Z,84.83
2018-09-15T04:32:55.877Z,84.39
2018-09-15T04:35:24.482Z,85.07
2018-09-15T04:37:53.138Z,85.06
2018-09-15T04:40:21.810Z,85.04
2018-09-15T04:42:50.472Z,85.67
2018-09-15T04:45:19.119Z,85.80
2018-09-15T04:47:47.861Z,86.00
2018-09-15T04:50:16.656Z,86.12
2018-09-15T04:52:45.396Z,86.31
2018-09-15T04:55:14.064Z,86.50
2018-09-15T04:57:42.702Z,87.01
2018-09-15T05:00:11.598Z,86.97
2018-09-15T05:02:40.239Z,87.02
2018-09-15T05:05:09.648Z,87.66
2018-09-15T05:07:38.380Z,87.31
2018-09-15T05:10:07.077Z,87.05
2018-09-15T05:12:35.877Z,87.44
2018-09-15T05:15:04.805Z,87.38
2018-09-15T05:17:33.533Z,87.14
2018-09-15T05:20:02.267Z,87.57
2018-09-15T05:22:30.812Z,87.98
2018-09-15T05:24:59.499Z,87.71
2018-09-15T05:27:28.387Z,88.00
2018-09-15T05:29:57.078Z,88.28
2018-09-15T05:32:25.745Z,88.32
2018-09-15T05:34:59.452Z,88.25
2018-09-15T05:37:28.082Z,88.51
2018-09-15T05:39:56.765Z,88.36
2018-09-15T05:42:25.365Z,88.17
2018-09-15T05:44:54.021Z,88.47
2018-09-15T05:47:22.688Z,88.48
2018-09-15T05:49:52.692Z,88.81
2018-09-15T05:52:21.257Z,88.68
2018-09-15T05:54:49.838Z,88.33
2018-09-15T05:57:18.400Z,88.39
2018-09-15T05:59:47.095Z,88.48
2018-09-15T06:02:15.790Z,88.72
2018-09-15T06:08:25.500Z,88.34
2018-09-15T06:10:54.092Z,88.62
2018-09-15T06:13:22.667Z,88.12
2018-09-15T06:15:51.641Z,88.33
2018-09-15T06:18:20.193Z,88.16
2018-09-15T06:20:48.801Z,87.79
2018-09-15T06:23:17.400Z,87.08
2018-09-15T06:25:46.036Z,87.29
2018-09-15T06:28:14.616Z,86.93
2018-09-15T06:30:43.188Z,86.36
2018-09-15T06:33:11.747Z,86.38
2018-09-15T06:35:40.452Z,86.18
2018-09-15T06:38:09.091Z,85.84
2018-09-15T06:40:37.675Z,85.25
2018-09-15T06:43:06.283Z,85.26
2018-09-15T06:45:34.919Z,85.51
2018-09-15T06:48:03.478Z,84.92
2018-09-15T06:50:32.028Z,84.77
2018-09-15T06:53:00.625Z,84.59
2018-09-15T06:55:29.233Z,84.14
2018-09-15T06:57:57.825Z,83.92
2018-09-15T07:00:26.464Z,83.47
2018-09-15T07:02:55.021Z,83.66
2018-09-15T07:05:23.584Z,83.52
2018-09-15T07:07:52.190Z,83.31
2018-09-15T07:10:20.775Z,83.30
2018-09-15T07:12:49.405Z,83.20
2018-09-15T07:15:18.031Z,82.97
2018-09-15T07:17:46.594Z,83.13
2018-09-15T07:20:15.286Z,82.88
2018-09-15T07:22:43.830Z,82.28
2018-09-15T07:25:12.440Z,82.48
2018-09-15T07:27:41.020Z,82.15
2018-09-15T07:30:09.628Z,82.04
2018-09-15T07:32:38.208Z,81.79
2018-09-15T07:35:06.825Z,81.54
2018-09-15T07:37:35.468Z,81.42
2018-09-15T07:40:07.686Z,81.38
2018-09-15T07:42:36.311Z,81.13
2018-09-15T07:45:05.033Z,80.61
2018-09-15T07:47:33.624Z,80.66
2018-09-15T07:50:02.238Z,81.30
2018-09-15T07:52:30.872Z,81.08
2018-09-15T07:54:59.460Z,81.51
2018-09-15T07:57:28.211Z,81.38
2018-09-15T07:59:56.752Z,81.74
2018-09-15T08:02:25.311Z,81.49
2018-09-15T08:04:53.995Z,80.87
2018-09-15T08:07:22.729Z,81.02
2018-09-15T08:09:51.373Z,80.82
2018-09-15T08:12:20.579Z,80.98
2018-09-15T08:14:49.465Z,81.19
2018-09-15T08:17:18.095Z,80.72
2018-09-15T08:19:46.686Z,81.12
2018-09-15T08:22:15.302Z,80.64
2018-09-15T08:24:43.936Z,79.97
2018-09-15T08:27:12.573Z,79.78
2018-09-15T08:29:41.385Z,80.25
2018-09-15T08:32:10.301Z,80.08
2018-09-15T08:34:39.027Z,79.87
2018-09-15T08:37:07.678Z,79.62
2018-09-15T08:39:50.282Z,79.11
2018-09-15T08:42:18.935Z,78.97
2018-09-15T08:44:47.858Z,78.86
2018-09-15T08:47:16.518Z,77.75
2018-09-15T08:49:45.181Z,77.40
2018-09-15T08:52:13.848Z,76.54
2018-09-15T08:54:42.494Z,76.47
2018-09-15T08:57:11.056Z,76.25
2018-09-15T08:59:39.760Z,75.38
2018-09-15T09:02:12.667Z,75.30
2018-09-15T09:04:42.065Z,73.65
2018-09-15T09:07:10.857Z,72.79
2018-09-15T09:09:39.473Z,72.28
2018-09-15T09:12:08.448Z,71.34
2018-09-15T09:14:37.061Z,70.41
2018-09-15T09:17:05.784Z,68.93
2018-09-15T09:19:34.453Z,68.28
2018-09-15T09:22:03.029Z,68.03
2018-09-15T09:24:31.650Z,67.03
2018-09-15T09:27:00.202Z,67.00
2018-09-15T09:29:28.834Z,66.03
2018-09-15T09:31:57.520Z,63.91
2018-09-15T09:34:26.089Z,63.75
2018-09-15T09:36:54.697Z,64.40
2018-09-15T09:39:23.381Z,64.17
2018-09-15T09:41:52.013Z,63.81
2018-09-15T09:44:20.625Z,62.37
2018-09-15T09:47:19.853Z,62.32
2018-09-15T09:49:48.428Z,61.97
2018-09-15T09:52:17.025Z,62.63
2018-09-15T09:54:46.358Z,63.17
2018-09-15T09:57:14.994Z,63.93
2018-09-15T09:59:43.703Z,65.11
2018-09-15T10:02:13.797Z,65.18
2018-09-15T10:04:42.588Z,65.93
2018-09-15T10:07:11.384Z,66.01
2018-09-15T10:09:39.872Z,65.72
2018-09-15T10:12:08.540Z,64.95
2018-09-15T10:14:37.101Z,63.50
2018-09-15T10:17:06.045Z,63.24
2018-09-15T10:19:34.625Z,63.19
2018-09-15T10:22:03.212Z,62.81
2018-09-15T10:24:31.836Z,60.76
2018-09-15T10:27:00.396Z,58.88
2018-09-15T10:29:30.114Z,57.82
2018-09-15T10:31:58.763Z,57.31
2018-09-15T10:34:29.000Z,58.39
2018-09-15T10:36:57.713Z,56.69
2018-09-15T10:39:27.138Z,57.54
2018-09-15T10:41:55.718Z,57.17
2018-09-15T10:44:32.220Z,57.91
2018-09-15T10:47:00.773Z,57.70
2018-09-15T10:49:29.350Z,57.00
2018-09-15T10:51:57.898Z,56.10
2018-09-15T10:54:26.453Z,55.69
2018-09-15T10:56:55.038Z,56.25
2018-09-15T10:59:23.594Z,56.58
2018-09-15T11:01:52.182Z,56.74
2018-09-15T11:04:20.758Z,55.78
2018-09-15T11:06:49.301Z,56.00
2018-09-15T11:09:17.890Z,56.18
2018-09-15T11:11:46.463Z,55.24
2018-09-15T11:14:15.037Z,54.68
2018-09-15T11:16:43.631Z,53.38
2018-09-15T11:19:12.214Z,53.33
2018-09-15T11:21:40.816Z,52.62
2018-09-15T11:24:09.395Z,52.22
2018-09-15T11:26:38.019Z,53.55
2018-09-15T11:29:06.913Z,53.28
2018-09-15T11:31:35.469Z,53.40
2018-09-15T11:34:04.123Z,53.35
2018-09-15T11:36:32.645Z,53.26
2018-09-15T11:39:06.543Z,52.74
2018-09-15T11:41:35.118Z,52.26
2018-09-15T11:44:03.693Z,52.32
2018-09-15T11:46:32.400Z,51.83
2018-09-15T11:49:00.928Z,50.92
2018-09-15T11:51:29.472Z,49.62
2018-09-15T11:53:58.095Z,50.10
2018-09-15T11:56:26.677Z,50.71
2018-09-15T11:58:55.243Z,49.75
2018-09-15T12:01:23.789Z,49.36
2018-09-15T12:03:52.493Z,48.06
2018-09-15T12:06:21.040Z,46.72
2018-09-15T12:08:49.624Z,45.12
2018-09-15T12:11:18.262Z,45.00
2018-09-15T12:13:46.830Z,45.01
2018-09-15T12:16:15.429Z,45.83
2018-09-15T12:18:44.065Z,45.92
2018-09-15T12:21:12.642Z,46.79
2018-09-15T12:23:41.225Z,47.43
2018-09-15T12:26:09.796Z,48.62
2018-09-15T12:28:38.384Z,49.34
2018-09-15T12:31:07.086Z,48.85
2018-09-15T12:33:35.799Z,49.53
2018-09-15T12:36:04.302Z,49.74
2018-09-15T12:38:32.886Z,49.32
2018-09-15T12:41:01.516Z,49.71
2018-09-15T12:43:30.097Z,49.11
2018-09-15T12:45:58.700Z,49.68
2018-09-15T12:48:27.253Z,49.77
2018-09-15T12:50:55.891Z,49.80
2018-09-15T12:53:24.711Z,49.36
2018-09-15T12:55:53.368Z,49.05
2018-09-15T12:58:22.057Z,49.79
2018-09-15T13:00:50.639Z,49.59
2018-09-15T13:03:19.247Z,49.91
2018-09-15T13:05:47.823Z,50.39
2018-09-15T13:08:16.403Z,50.50
2018-09-15T13:10:44.943Z,50.75
2018-09-15T13:13:13.533Z,50.75
2018-09-15T13:15:42.106Z,50.44
2018-09-15T13:18:10.661Z,50.15
2018-09-15T13:20:39.244Z,49.94
2018-09-15T13:23:07.797Z,49.21
2018-09-15T13:25:36.355Z,49.59
2018-09-15T13:28:04.971Z,49.30
2018-09-15T13:30:33.545Z,48.82
2018-09-15T13:33:02.096Z,49.07
2018-09-15T13:35:30.648Z,49.54
2018-09-15T13:37:59.312Z,49.39
2018-09-15T13:40:27.836Z,49.22
2018-09-15T13:42:56.425Z,49.45
2018-09-15T13:45:24.957Z,49.47
2018-09-15T13:47:53.524Z,50.33
2018-09-15T13:50:22.102Z,50.29
2018-09-15T13:52:50.673Z,50.83
2018-09-15T13:55:19.258Z,51.12
2018-09-15T13:57:47.820Z,50.84
2018-09-15T14:00:16.395Z,50.18
2018-09-15T14:02:45.121Z,49.91
2018-09-15T14:05:14.679Z,49.98
2018-09-15T14:07:43.674Z,49.50
2018-09-15T14:10:19.007Z,49.68
2018-09-15T14:12:41.331Z,50.45
2018-09-15T14:15:09.908Z,50.61
2018-09-15T14:17:38.503Z,49.88
2018-09-15T14:20:07.213Z,50.26
2018-09-15T14:22:35.825Z,49.79
2018-09-15T14:25:04.611Z,50.10
2018-09-15T14:27:33.178Z,50.47
2018-09-15T14:30:01.741Z,50.97
2018-09-15T14:32:30.338Z,51.27
2018-09-15T14:34:58.970Z,51.43
2018-09-15T14:37:28.318Z,52.20
2018-09-15T14:39:56.897Z,52.02
2018-09-15T14:42:25.485Z,52.38
2018-09-15T14:44:54.096Z,51.90
2018-09-15T14:47:22.702Z,52.64
2018-09-15T14:49:51.264Z,52.82
2018-09-15T14:52:19.836Z,52.71
2018-09-15T14:54:48.450Z,53.18
2018-09-15T14:57:17.026Z,52.88
2018-09-15T14:59:45.598Z,52.10
2018-09-15T15:02:14.203Z,51.79
2018-09-15T15:04:42.796Z,51.98
2018-09-15T15:07:11.364Z,51.04
2018-09-15T15:09:39.943Z,50.35
2018-09-15T15:12:08.500Z,49.47
2018-09-15T15:14:37.085Z,48.18
2018-09-15T15:17:05.811Z,47.87
2018-09-15T15:19:34.441Z,46.79
2018-09-15T15:22:03.013Z,47.16
2018-09-15T15:24:31.609Z,47.29
2018-09-15T15:27:00.353Z,47.22
2018-09-15T15:29:28.880Z,47.37
2018-09-15T15:31:57.471Z,47.26
2018-09-15T15:34:26.054Z,47.56
2018-09-15T15:36:54.615Z,48.11
2018-09-15T15:39:23.194Z,48.63
2018-09-15T15:41:52.501Z,49.55
2018-09-15T15:44:21.146Z,48.83
2018-09-15T15:46:49.733Z,48.33
2018-09-15T15:49:18.452Z,47.45
2018-09-15T15:51:47.097Z,47.16
2018-09-15T15:54:15.676Z,47.21
2018-09-15T15:56:44.234Z,46.75
2018-09-15T15:59:13.009Z,46.41
2018-09-15T16:01:41.680Z,47.47
2018-09-15T16:04:10.242Z,47.08
2018-09-15T16:06:38.859Z,47.12
2018-09-15T16:09:08.681Z,46.64
2018-09-15T16:11:37.986Z,47.49
2018-09-15T16:14:06.575Z,47.06
2018-09-15T16:16:35.133Z,46.72
2018-09-15T16:19:03.826Z,47.04
2018-09-15T16:21:32.400Z,46.79
2018-09-15T16:24:00.943Z,46.86
2018-09-15T16:26:29.574Z,47.14
2018-09-15T16:28:58.148Z,48.07
2018-09-15T16:31:26.717Z,47.89
2018-09-15T16:33:55.325Z,48.78
2018-09-15T16:36:23.935Z,48.81
2018-09-15T16:38:52.500Z,49.24
2018-09-15T16:41:21.072Z,49.78
2018-09-15T16:43:49.642Z,50.13
2018-09-15T16:46:18.207Z,50.69
2018-09-15T16:48:46.851Z,50.98
2018-09-15T16:51:15.444Z,50.98
2018-09-15T16:53:44.049Z,51.05
2018-09-15T16:56:13.039Z,51.24
2018-09-15T16:58:41.642Z,51.37
2018-09-15T17:01:10.201Z,51.50
2018-09-15T17:03:38.765Z,52.40
2018-09-15T17:06:07.393Z,52.74
2018-09-15T17:08:35.998Z,53.15
2018-09-15T17:11:04.610Z,54.31
2018-09-15T17:13:33.145Z,55.21
2018-09-15T17:16:01.878Z,55.17
2018-09-15T17:18:30.460Z,55.73
2018-09-15T17:20:59.013Z,56.65
2018-09-15T17:23:27.627Z,57.23
2018-09-15T17:25:56.189Z,58.90
2018-09-15T17:28:24.786Z,59.43
2018-09-15T17:30:53.744Z,60.25
2018-09-15T17:33:22.318Z,60.26
2018-09-15T17:35:50.926Z,60.07
2018-09-15T17:38:19.505Z,59.29
2018-09-15T17:40:48.078Z,59.44
2018-09-15T17:43:16.677Z,59.42
2018-09-15T17:45:45.304Z,59.01
2018-09-15T17:48:13.850Z,59.58
2018-09-15T17:50:42.438Z,60.42
2018-09-15T17:53:11.051Z,61.49
2018-09-15T17:55:39.666Z,62.44
2018-09-15T17:58:08.228Z,63.56
2018-09-15T18:00:36.806Z,64.12
2018-09-15T18:03:05.437Z,64.35
2018-09-15T18:05:34.125Z,65.23
2018-09-15T18:08:02.889Z,66.25
2018-09-15T18:10:31.495Z,67.30
2018-09-15T18:13:00.124Z,68.23
2018-09-15T18:15:28.692Z,68.67
2018-09-15T18:17:57.286Z,69.30
2018-09-15T18:20:25.882Z,69.36
2018-09-15T18:22:54.486Z,69.92
2018-09-15T18:25:23.036Z,69.69
2018-09-15T18:27:51.624Z,70.45
2018-09-15T18:30:20.233Z,70.76
2018-09-15T18:32:48.814Z,70.85
2018-09-15T18:35:17.390Z,70.52
2018-09-15T18:37:45.981Z,71.46
2018-09-15T18:40:14.591Z,71.32
2018-09-15T18:42:43.163Z,71.91
2018-09-15T18:45:11.789Z,72.40
2018-09-15T18:47:40.410Z,73.14
2018-09-15T18:50:09.076Z,74.24
2018-09-15T18:52:37.653Z,74.21
2018-09-15T18:55:06.275Z,74.48
2018-09-15T18:57:34.817Z,74.42
2018-09-15T19:00:03.661Z,74.50
2018-09-15T19:02:32.238Z,74.15
2018-09-15T19:05:00.801Z,74.22
2018-09-15T19:07:29.572Z,74.92
2018-09-15T19:09:58.124Z,74.71
2018-09-15T19:12:26.728Z,74.77
2018-09-15T19:14:55.321Z,74.90
2018-09-15T19:17:23.904Z,75.81
2018-09-15T19:19:52.685Z,76.70
2018-09-15T19:22:21.265Z,75.97
2018-09-15T19:24:50.004Z,76.05
2018-09-15T19:27:18.582Z,76.08
2018-09-15T19:29:47.168Z,76.94
2018-09-15T19:32:15.738Z,77.93
2018-09-15T19:34:44.313Z,78.56
2018-09-15T19:37:12.917Z,78.77
2018-09-15T19:39:41.513Z,79.09
2018-09-15T19:42:10.101Z,78.59
2018-09-15T19:44:38.677Z,78.01
2018-09-15T19:47:07.271Z,78.20
2018-09-15T19:49:35.839Z,78.56
2018-09-15T19:52:04.476Z,78.85
2018-09-15T19:54:33.088Z,79.28
2018-09-15T19:57:01.634Z,80.10
2018-09-15T19:59:30.221Z,79.88
2018-09-15T20:01:58.825Z,80.61
2018-09-15T20:04:27.449Z,80.79
2018-09-15T20:06:56.369Z,80.31
2018-09-15T20:09:51.300Z,80.39
2018-09-15T20:12:19.933Z,80.84
2018-09-15T20:14:48.532Z,81.36
2018-09-15T20:17:15.922Z,81.66
2018-09-15T20:19:43.271Z,81.98
2018-09-15T20:22:11.853Z,81.78
2018-09-15T20:24:40.600Z,82.78
2018-09-15T20:27:09.150Z,82.57
2018-09-15T20:29:37.734Z,83.22
2018-09-15T20:32:06.750Z,83.19
2018-09-15T20:34:35.468Z,82.98
2018-09-15T20:37:04.103Z,82.63
2018-09-15T20:39:32.736Z,82.82
2018-09-15T20:42:01.421Z,83.30
2018-09-15T20:44:30.030Z,83.81
2018-09-15T20:46:58.646Z,83.56
2018-09-15T20:49:27.460Z,82.87
2018-09-15T20:51:56.272Z,82.65
2018-09-15T20:54:24.869Z,82.60
2018-09-15T20:56:53.468Z,82.44
2018-09-15T20:59:22.085Z,82.96
2018-09-15T21:01:50.653Z,82.98
2018-09-15T21:04:20.055Z,83.29
2018-09-15T21:06:48.694Z,83.48
2018-09-15T21:09:17.466Z,83.95
2018-09-15T21:11:46.082Z,83.58
2018-09-15T21:14:14.669Z,84.15
2018-09-15T21:16:43.262Z,83.37
2018-09-15T21:19:11.953Z,82.84
2018-09-15T21:21:40.693Z,83.76
2018-09-15T21:24:09.283Z,84.15
2018-09-15T21:26:37.884Z,84.04
2018-09-15T21:29:06.470Z,85.10
2018-09-15T21:31:35.182Z,85.34
2018-09-15T21:34:04.150Z,84.95
2018-09-15T21:36:32.730Z,84.17
2018-09-15T21:39:01.290Z,84.02
2018-09-15T21:41:29.945Z,84.32
2018-09-15T21:43:58.542Z,83.69
2018-09-15T21:46:27.277Z,83.97
2018-09-15T21:48:56.012Z,83.79
2018-09-15T21:51:24.636Z,84.17
2018-09-15T21:53:53.225Z,85.33
2018-09-15T21:56:21.841Z,85.39
2018-09-15T22:01:24.249Z,85.87
2018-09-15T22:07:18.907Z,85.66
2018-09-15T22:09:47.811Z,85.73
2018-09-15T22:12:17.246Z,86.21
2018-09-15T22:14:45.804Z,86.34
2018-09-15T22:17:14.418Z,85.98
2018-09-15T22:19:44.021Z,86.45
2018-09-15T22:22:12.668Z,86.39
2018-09-15T22:24:41.197Z,86.22
2018-09-15T22:27:09.822Z,86.33
2018-09-15T22:29:38.455Z,86.89
2018-09-15T22:32:07.542Z,87.11
2018-09-15T22:34:36.140Z,86.67
2018-09-15T22:37:04.832Z,86.83
2018-09-15T22:39:33.465Z,87.17
2018-09-15T22:42:02.093Z,86.97
2018-09-15T22:45:34.134Z,86.49
2018-09-15T22:48:02.714Z,86.01
2018-09-15T22:50:31.354Z,85.56
2018-09-15T22:52:59.926Z,85.40
2018-09-15T22:55:28.624Z,85.79
2018-09-15T22:57:57.214Z,86.14
2018-09-15T23:00:25.841Z,86.27
2018-09-15T23:02:54.454Z,85.84
2018-09-15T23:05:23.785Z,85.90
2018-09-15T23:07:52.771Z,86.97
2018-09-15T23:10:21.460Z,87.14
2018-09-15T23:12:50.663Z,86.72
2018-09-15T23:15:19.272Z,86.09
2018-09-15T23:17:47.848Z,86.08
2018-09-15T23:20:16.492Z,87.20
2018-09-15T23:22:45.133Z,88.19
2018-09-15T23:25:13.717Z,88.03
2018-09-15T23:27:42.402Z,88.13
2018-09-15T23:30:11.073Z,87.24
2018-09-15T23:32:39.716Z,87.67
2018-09-15T23:35:08.310Z,87.54
2018-09-15T23:37:36.894Z,87.19
2018-09-15T23:40:05.508Z,87.96
2018-09-15T23:42:34.270Z,87.97
2018-09-15T23:45:02.846Z,87.72
2018-09-15T23:47:31.405Z,87.52
2018-09-15T23:50:00.029Z,86.88
2018-09-15T23:52:28.588Z,86.61
2018-09-15T23:54:57.225Z,87.45
2018-09-15T23:57:26.642Z,88.45
2018-09-15T23:59:55.306Z,88.10
