createdAt,value
2017-07-31T00:00:33.190Z,0
2017-07-31T00:01:34.429Z,0
2017-07-31T00:02:35.673Z,0
2017-07-31T00:03:36.912Z,0
2017-07-31T00:04:38.139Z,0
2017-07-31T00:05:39.389Z,0
2017-07-31T00:06:40.619Z,0
2017-07-31T00:07:41.864Z,0
2017-07-31T00:08:43.096Z,0
2017-07-31T00:09:44.375Z,0
2017-07-31T00:10:45.649Z,0
2017-07-31T00:11:46.936Z,0
2017-07-31T00:12:48.176Z,0
2017-07-31T00:13:49.442Z,0
2017-07-31T00:14:50.666Z,0
2017-07-31T00:15:51.906Z,0
2017-07-31T00:16:53.132Z,0
2017-07-31T00:17:54.491Z,0
2017-07-31T00:18:55.747Z,0
2017-07-31T00:19:56.989Z,0
2017-07-31T00:20:58.228Z,0
2017-07-31T00:21:59.467Z,0
2017-07-31T00:23:00.733Z,0
2017-07-31T00:24:02.024Z,0
2017-07-31T00:25:03.251Z,0
2017-07-31T00:26:04.481Z,0
2017-07-31T00:27:05.718Z,0
2017-07-31T00:28:06.965Z,0
2017-07-31T00:29:08.201Z,0
2017-07-31T00:30:09.443Z,0
2017-07-31T00:31:10.692Z,0
2017-07-31T00:32:11.937Z,0
2017-07-31T00:33:13.188Z,0
2017-07-31T00:34:14.428Z,0
2017-07-31T00:35:15.661Z,0
2017-07-31T00:36:16.901Z,0
2017-07-31T00:37:18.146Z,0
2017-07-31T00:38:19.433Z,0
2017-07-31T00:39:20.676Z,0
2017-07-31T00:40:21.910Z,0
2017-07-31T00:41:23.152Z,0
2017-07-31T00:42:24.445Z,0
2017-07-31T00:43:25.729Z,0
2017-07-31T00:44:27.044Z,0
2017-07-31T00:45:28.307Z,0
2017-07-31T00:46:29.538Z,0
2017-07-31T00:47:30.803Z,0
2017-07-31T00:48:32.045Z,0
2017-07-31T00:49:33.365Z,0
2017-07-31T00:50:34.590Z,0
2017-07-31T00:51:35.873Z,0
2017-07-31T00:52:37.118Z,0
2017-07-31T00:53:38.360Z,0
2017-07-31T00:54:39.604Z,0
2017-07-31T00:55:40.853Z,0
2017-07-31T00:56:42.145Z,0
2017-07-31T00:57:43.384Z,0
2017-07-31T00:58:44.626Z,0
2017-07-31T00:59:45.855Z,0
2017-07-31T01:00:47.204Z,0
2017-07-31T01:01:48.451Z,0
2017-07-31T01:02:49.769Z,0
2017-07-31T01:03:51.090Z,0
2017-07-31T01:04:52.326Z,0
2017-07-31T01:05:53.554Z,0
2017-07-31T01:06:54.796Z,0
2017-07-31T01:07:56.040Z,0
2017-07-31T01:08:57.275Z,0
2017-07-31T01:09:58.519Z,0
2017-07-31T01:10:59.752Z,0
2017-07-31T01:12:01.008Z,0
2017-07-31T01:13:02.275Z,0
2017-07-31T01:14:03.522Z,0
2017-07-31T01:15:04.769Z,0
2017-07-31T01:16:06.022Z,0
2017-07-31T01:17:07.281Z,0
2017-07-31T01:18:08.527Z,0
2017-07-31T01:19:09.765Z,0
2017-07-31T01:20:11.086Z,0
2017-07-31T01:21:12.329Z,0
2017-07-31T01:22:13.562Z,0
2017-07-31T01:23:14.905Z,0
2017-07-31T01:24:16.159Z,0
2017-07-31T01:25:17.373Z,0
2017-07-31T01:26:18.705Z,0
2017-07-31T01:27:19.925Z,0
2017-07-31T01:28:21.172Z,0
2017-07-31T01:29:22.403Z,0
2017-07-31T01:30:23.690Z,0
2017-07-31T01:31:24.999Z,0
2017-07-31T01:32:26.231Z,0
2017-07-31T01:33:27.503Z,0
2017-07-31T01:34:28.753Z,0
2017-07-31T01:35:29.992Z,0
2017-07-31T01:36:31.232Z,0
2017-07-31T01:37:32.469Z,0
2017-07-31T01:38:33.731Z,0
2017-07-31T01:39:35.044Z,0
2017-07-31T01:40:36.269Z,0
2017-07-31T01:41:37.509Z,0
2017-07-31T01:42:38.768Z,0
2017-07-31T01:43:39.988Z,0
2017-07-31T01:44:41.251Z,0
2017-07-31T01:45:42.498Z,0
2017-07-31T01:46:43.825Z,0
2017-07-31T01:47:45.124Z,0
2017-07-31T01:48:46.371Z,0
2017-07-31T01:49:47.611Z,0
2017-07-31T01:50:48.937Z,0
2017-07-31T01:51:50.178Z,0
2017-07-31T01:52:51.421Z,0
2017-07-31T01:53:52.660Z,0
2017-07-31T01:54:53.892Z,0
2017-07-31T01:55:55.162Z,0
2017-07-31T01:56:56.373Z,0
2017-07-31T01:57:57.628Z,0
2017-07-31T01:58:58.872Z,0
2017-07-31T02:00:00.124Z,0
2017-07-31T02:01:01.368Z,0
2017-07-31T02:02:02.612Z,0
2017-07-31T02:03:03.849Z,0
2017-07-31T02:04:05.108Z,0
2017-07-31T02:05:06.349Z,0
2017-07-31T02:06:07.602Z,0
2017-07-31T02:07:08.974Z,0
2017-07-31T02:08:10.213Z,0
2017-07-31T02:09:11.469Z,0
2017-07-31T02:10:12.725Z,0
2017-07-31T02:11:13.940Z,0
2017-07-31T02:12:15.301Z,0
2017-07-31T02:13:16.545Z,0
2017-07-31T02:14:17.790Z,0
2017-07-31T02:15:19.028Z,0
2017-07-31T02:16:20.265Z,0
2017-07-31T02:17:21.524Z,0
2017-07-31T02:18:22.963Z,0
2017-07-31T02:19:24.202Z,0
2017-07-31T02:20:25.561Z,0
2017-07-31T02:21:26.802Z,0
2017-07-31T02:22:28.093Z,0
2017-07-31T02:23:29.332Z,0
2017-07-31T02:24:30.617Z,0
2017-07-31T02:25:31.876Z,0
2017-07-31T02:26:33.171Z,0
2017-07-31T02:27:34.398Z,0
2017-07-31T02:28:35.641Z,0
2017-07-31T02:29:36.886Z,0
2017-07-31T02:30:38.202Z,0
2017-07-31T02:31:39.468Z,0
2017-07-31T02:32:40.708Z,0
2017-07-31T02:33:41.946Z,0
2017-07-31T02:34:43.193Z,0
2017-07-31T02:35:44.436Z,0
2017-07-31T02:36:45.675Z,0
2017-07-31T02:37:46.933Z,0
2017-07-31T02:38:48.147Z,0
2017-07-31T02:39:49.490Z,0
2017-07-31T02:40:50.745Z,0
2017-07-31T02:41:51.987Z,0
2017-07-31T02:42:53.248Z,0
2017-07-31T02:43:54.487Z,0
2017-07-31T02:44:55.725Z,0
2017-07-31T02:45:56.952Z,0
2017-07-31T02:46:58.189Z,0
2017-07-31T02:47:59.449Z,0
2017-07-31T02:49:00.758Z,0
2017-07-31T02:50:02.004Z,0
2017-07-31T02:51:03.246Z,0
2017-07-31T02:52:04.488Z,0
2017-07-31T02:53:05.724Z,0
2017-07-31T02:54:07.078Z,0
2017-07-31T02:55:08.302Z,0
2017-07-31T02:56:09.555Z,0
2017-07-31T02:57:10.839Z,0
2017-07-31T02:58:12.129Z,0
2017-07-31T02:59:13.377Z,0
2017-07-31T03:00:14.593Z,0
2017-07-31T03:01:15.826Z,0
2017-07-31T03:02:17.095Z,0
2017-07-31T03:03:18.418Z,0
2017-07-31T03:04:19.689Z,0
2017-07-31T03:05:20.923Z,0
2017-07-31T03:06:22.161Z,0
2017-07-31T03:07:23.476Z,0
2017-07-31T03:08:24.731Z,0
2017-07-31T03:09:25.965Z,0
2017-07-31T03:10:27.211Z,0
2017-07-31T03:11:28.439Z,0
2017-07-31T03:12:29.678Z,0
2017-07-31T03:13:30.929Z,0
2017-07-31T03:14:32.153Z,0
2017-07-31T03:15:33.390Z,0
2017-07-31T03:16:34.634Z,0
2017-07-31T03:17:35.927Z,0
2017-07-31T03:18:37.166Z,0
2017-07-31T03:19:38.428Z,0
2017-07-31T03:20:39.662Z,0
2017-07-31T03:21:40.978Z,0
2017-07-31T03:22:42.218Z,0
2017-07-31T03:23:43.501Z,0
2017-07-31T03:24:44.736Z,0
2017-07-31T03:25:45.997Z,0
2017-07-31T03:26:47.225Z,0
2017-07-31T03:27:48.522Z,0
2017-07-31T03:28:49.854Z,0
2017-07-31T03:29:51.095Z,0
2017-07-31T03:30:52.352Z,0
2017-07-31T03:31:53.570Z,0
2017-07-31T03:32:54.829Z,0
2017-07-31T03:33:56.059Z,0
2017-07-31T03:34:57.355Z,0
2017-07-31T03:35:58.607Z,0
2017-07-31T03:36:59.848Z,0
2017-07-31T03:38:01.087Z,0
2017-07-31T03:39:02.327Z,5
2017-07-31T03:40:03.623Z,5
2017-07-31T03:41:04.891Z,5
2017-07-31T03:42:07.265Z,5
2017-07-31T03:43:08.613Z,5
2017-07-31T03:44:09.865Z,5
2017-07-31T03:45:11.094Z,5
2017-07-31T03:46:12.328Z,10
2017-07-31T03:47:13.562Z,10
2017-07-31T03:48:14.814Z,10
2017-07-31T03:49:16.093Z,10
2017-07-31T03:50:17.357Z,10
2017-07-31T03:51:18.649Z,10
2017-07-31T03:52:19.904Z,15
2017-07-31T03:53:21.161Z,15
2017-07-31T03:54:22.395Z,15
2017-07-31T03:55:23.662Z,15
2017-07-31T03:56:24.949Z,20
2017-07-31T03:57:26.192Z,20
2017-07-31T03:58:27.475Z,25
2017-07-31T03:59:28.671Z,25
2017-07-31T04:00:29.906Z,25
2017-07-31T04:01:31.162Z,25
2017-07-31T04:02:32.426Z,30
2017-07-31T04:03:33.813Z,30
2017-07-31T04:04:35.075Z,35
2017-07-31T04:05:36.309Z,35
2017-07-31T04:06:37.587Z,35
2017-07-31T04:07:38.899Z,40
2017-07-31T04:08:40.132Z,40
2017-07-31T04:09:41.375Z,40
2017-07-31T04:10:42.656Z,45
2017-07-31T04:11:43.904Z,45
2017-07-31T04:12:45.151Z,50
2017-07-31T04:13:46.399Z,50
2017-07-31T04:14:47.648Z,55
2017-07-31T04:15:48.897Z,55
2017-07-31T04:16:50.136Z,60
2017-07-31T04:17:51.401Z,60
2017-07-31T04:18:52.663Z,65
2017-07-31T04:19:53.878Z,65
2017-07-31T04:20:55.130Z,70
2017-07-31T04:21:56.383Z,70
2017-07-31T04:22:57.703Z,75
2017-07-31T04:23:58.965Z,75
2017-07-31T04:25:00.200Z,75
2017-07-31T04:26:01.491Z,80
2017-07-31T04:27:02.753Z,80
2017-07-31T04:28:03.992Z,85
2017-07-31T04:29:05.332Z,90
2017-07-31T04:30:06.606Z,90
2017-07-31T04:31:07.810Z,95
2017-07-31T04:32:09.086Z,95
2017-07-31T04:33:10.319Z,100
2017-07-31T04:34:11.568Z,100
2017-07-31T04:35:12.822Z,105
2017-07-31T04:36:14.120Z,105
2017-07-31T04:37:15.346Z,110
2017-07-31T04:38:16.585Z,110
2017-07-31T04:39:17.824Z,115
2017-07-31T04:40:19.175Z,115
2017-07-31T04:41:20.411Z,120
2017-07-31T04:42:21.669Z,125
2017-07-31T04:43:22.965Z,125
2017-07-31T04:44:24.201Z,130
2017-07-31T04:45:25.492Z,130
2017-07-31T04:46:26.758Z,130
2017-07-31T04:47:28.093Z,135
2017-07-31T04:48:29.308Z,135
2017-07-31T04:49:30.563Z,135
2017-07-31T04:50:31.784Z,145
2017-07-31T04:51:33.033Z,145
2017-07-31T04:52:34.284Z,155
2017-07-31T04:53:35.503Z,155
2017-07-31T04:54:36.802Z,160
2017-07-31T04:55:38.089Z,165
2017-07-31T04:56:39.338Z,160
2017-07-31T04:57:40.588Z,165
2017-07-31T04:58:41.859Z,170
2017-07-31T04:59:43.140Z,180
2017-07-31T05:00:44.382Z,200
2017-07-31T05:01:45.680Z,225
2017-07-31T05:02:46.864Z,270
2017-07-31T05:03:48.120Z,255
2017-07-31T05:04:49.434Z,215
2017-07-31T05:05:50.681Z,210
2017-07-31T05:06:51.915Z,210
2017-07-31T05:07:53.155Z,220
2017-07-31T05:08:54.391Z,245
2017-07-31T05:09:55.627Z,275
2017-07-31T05:10:56.893Z,295
2017-07-31T05:11:58.166Z,350
2017-07-31T05:12:59.476Z,410
2017-07-31T05:14:00.715Z,440
2017-07-31T05:15:01.951Z,475
2017-07-31T05:16:03.265Z,475
2017-07-31T05:17:04.501Z,495
2017-07-31T05:18:05.771Z,515
2017-07-31T05:19:07.025Z,525
2017-07-31T05:20:08.280Z,535
2017-07-31T05:21:09.520Z,540
2017-07-31T05:22:10.764Z,535
2017-07-31T05:23:11.997Z,525
2017-07-31T05:24:13.249Z,505
2017-07-31T05:25:14.514Z,445
2017-07-31T05:26:15.798Z,435
2017-07-31T05:27:17.119Z,410
2017-07-31T05:28:18.356Z,455
2017-07-31T05:29:19.593Z,405
2017-07-31T05:30:20.906Z,395
2017-07-31T05:31:22.139Z,430
2017-07-31T05:32:23.430Z,485
2017-07-31T05:33:24.687Z,475
2017-07-31T05:34:25.938Z,550
2017-07-31T05:35:27.206Z,590
2017-07-31T05:36:28.425Z,625
2017-07-31T05:37:29.775Z,650
2017-07-31T05:38:31.085Z,680
2017-07-31T05:39:32.319Z,700
2017-07-31T05:40:33.554Z,715
2017-07-31T05:41:34.802Z,715
2017-07-31T05:42:36.042Z,695
2017-07-31T05:43:37.307Z,645
2017-07-31T05:44:38.647Z,600
2017-07-31T05:45:39.887Z,450
2017-07-31T05:46:41.148Z,470
2017-07-31T05:47:42.420Z,500
2017-07-31T05:48:43.657Z,615
2017-07-31T05:49:44.902Z,695
2017-07-31T05:50:46.138Z,780
2017-07-31T05:51:47.466Z,795
2017-07-31T05:52:48.704Z,735
2017-07-31T05:53:49.950Z,650
2017-07-31T05:54:51.209Z,755
2017-07-31T05:55:52.440Z,820
2017-07-31T05:56:53.696Z,795
2017-07-31T05:57:54.946Z,830
2017-07-31T05:58:56.184Z,915
2017-07-31T05:59:57.434Z,945
2017-07-31T06:00:58.684Z,990
2017-07-31T06:01:59.912Z,1030
2017-07-31T06:03:01.162Z,1020
2017-07-31T06:04:02.494Z,965
2017-07-31T06:05:03.755Z,1000
2017-07-31T06:06:05.011Z,1035
2017-07-31T06:07:06.252Z,990
2017-07-31T06:08:07.514Z,990
2017-07-31T06:09:08.755Z,985
2017-07-31T06:10:10.046Z,995
2017-07-31T06:11:11.297Z,780
2017-07-31T06:12:12.545Z,895
2017-07-31T06:13:13.836Z,1035
2017-07-31T06:14:15.222Z,1085
2017-07-31T06:15:16.469Z,1090
2017-07-31T06:16:17.724Z,1100
2017-07-31T06:17:18.988Z,1115
2017-07-31T06:18:20.237Z,1130
2017-07-31T06:19:21.469Z,1140
2017-07-31T06:20:22.718Z,1165
2017-07-31T06:21:23.967Z,1175
2017-07-31T06:22:25.235Z,1195
2017-07-31T06:23:26.458Z,1210
2017-07-31T06:24:27.743Z,1205
2017-07-31T06:25:29.003Z,1220
2017-07-31T06:26:30.259Z,1250
2017-07-31T06:27:31.531Z,1250
2017-07-31T06:28:32.863Z,1255
2017-07-31T06:29:34.133Z,1270
2017-07-31T06:30:35.391Z,1285
2017-07-31T06:31:36.638Z,1300
2017-07-31T06:32:37.889Z,1330
2017-07-31T06:33:39.179Z,1350
2017-07-31T06:34:40.426Z,1395
2017-07-31T06:35:41.724Z,1395
2017-07-31T06:36:43.064Z,1380
2017-07-31T06:37:44.313Z,1380
2017-07-31T06:38:45.563Z,1415
2017-07-31T06:39:46.823Z,1440
2017-07-31T06:40:48.061Z,1460
2017-07-31T06:41:49.426Z,1490
2017-07-31T06:42:50.675Z,1505
2017-07-31T06:43:51.944Z,1520
2017-07-31T06:44:53.194Z,1485
2017-07-31T06:45:54.418Z,1530
2017-07-31T06:46:55.663Z,1555
2017-07-31T06:47:57.003Z,1595
2017-07-31T06:48:58.243Z,1625
2017-07-31T06:49:59.482Z,1645
2017-07-31T06:51:00.731Z,1635
2017-07-31T06:52:01.979Z,1640
2017-07-31T06:53:03.307Z,1665
2017-07-31T06:54:04.560Z,1695
2017-07-31T06:55:05.855Z,1710
2017-07-31T06:56:07.109Z,1755
2017-07-31T06:57:08.373Z,1780
2017-07-31T06:58:09.601Z,1695
2017-07-31T06:59:10.897Z,1555
2017-07-31T07:00:12.145Z,1410
2017-07-31T07:01:13.421Z,1555
2017-07-31T07:02:14.672Z,1580
2017-07-31T07:03:15.919Z,1600
2017-07-31T07:04:17.177Z,1830
2017-07-31T07:05:18.420Z,1500
2017-07-31T07:06:19.698Z,1515
2017-07-31T07:07:20.975Z,1905
2017-07-31T07:08:22.228Z,1835
2017-07-31T07:09:23.483Z,1950
2017-07-31T07:10:24.734Z,1965
2017-07-31T07:11:25.982Z,2035
2017-07-31T07:12:27.239Z,2010
2017-07-31T07:13:28.546Z,2050
2017-07-31T07:14:29.840Z,1810
2017-07-31T07:15:31.146Z,1800
2017-07-31T07:16:32.410Z,2040
2017-07-31T07:17:33.700Z,1460
2017-07-31T07:18:34.985Z,1600
2017-07-31T07:19:36.256Z,1660
2017-07-31T07:20:37.593Z,1810
2017-07-31T07:21:38.845Z,1670
2017-07-31T07:22:40.089Z,1880
2017-07-31T07:23:41.344Z,1750
2017-07-31T07:24:42.656Z,1745
2017-07-31T07:25:43.938Z,1560
2017-07-31T07:26:45.205Z,1805
2017-07-31T07:27:46.474Z,1665
2017-07-31T07:28:47.737Z,1805
2017-07-31T07:29:48.992Z,1775
2017-07-31T07:30:50.251Z,1725
2017-07-31T07:31:51.565Z,1785
2017-07-31T07:32:52.819Z,1925
2017-07-31T07:33:54.080Z,2040
2017-07-31T07:34:55.403Z,2135
2017-07-31T07:35:56.652Z,1625
2017-07-31T07:36:57.930Z,955
2017-07-31T07:37:59.314Z,920
2017-07-31T07:39:00.565Z,1135
2017-07-31T07:40:01.834Z,2490
2017-07-31T07:41:03.094Z,2275
2017-07-31T07:42:04.341Z,2355
2017-07-31T07:43:05.594Z,2610
2017-07-31T07:44:06.842Z,2530
2017-07-31T07:45:08.087Z,2495
2017-07-31T07:46:09.452Z,2495
2017-07-31T07:47:10.703Z,2150
2017-07-31T07:48:11.957Z,2450
2017-07-31T07:49:13.274Z,1845
2017-07-31T07:50:14.518Z,2395
2017-07-31T07:51:15.852Z,2395
2017-07-31T07:52:17.105Z,2165
2017-07-31T07:53:18.422Z,2220
2017-07-31T07:54:19.752Z,2335
2017-07-31T07:55:21.008Z,2175
2017-07-31T07:56:22.260Z,2245
2017-07-31T07:57:23.506Z,2455
2017-07-31T07:58:24.758Z,2360
2017-07-31T07:59:26.004Z,2480
2017-07-31T08:00:27.283Z,2415
2017-07-31T08:01:28.616Z,2460
2017-07-31T08:02:29.864Z,2590
2017-07-31T08:03:31.172Z,2575
2017-07-31T08:04:32.413Z,1705
2017-07-31T08:05:33.724Z,775
2017-07-31T08:06:34.978Z,920
2017-07-31T08:07:36.236Z,1250
2017-07-31T08:08:37.499Z,2910
2017-07-31T08:09:38.744Z,2155
2017-07-31T08:10:39.993Z,1310
2017-07-31T08:11:41.249Z,2790
2017-07-31T08:12:42.493Z,3115
2017-07-31T08:13:43.853Z,3120
2017-07-31T08:14:45.087Z,2995
2017-07-31T08:15:46.365Z,2945
2017-07-31T08:16:47.597Z,940
2017-07-31T08:17:48.848Z,2900
2017-07-31T08:18:50.162Z,1975
2017-07-31T08:19:51.424Z,1710
2017-07-31T08:20:52.697Z,1195
2017-07-31T08:21:53.949Z,1065
2017-07-31T08:22:55.224Z,1325
2017-07-31T08:23:56.462Z,2245
2017-07-31T08:24:57.714Z,1235
2017-07-31T08:25:58.982Z,1135
2017-07-31T08:27:00.231Z,1250
2017-07-31T08:28:01.538Z,2910
2017-07-31T08:29:02.780Z,1710
2017-07-31T08:30:04.028Z,950
2017-07-31T08:31:05.329Z,1760
2017-07-31T08:32:06.617Z,2440
2017-07-31T08:33:07.873Z,2230
2017-07-31T08:34:09.171Z,1815
2017-07-31T08:35:10.427Z,3065
2017-07-31T08:36:11.668Z,2905
2017-07-31T08:37:13.012Z,2990
2017-07-31T08:38:14.271Z,2595
2017-07-31T08:39:15.519Z,2215
2017-07-31T08:40:16.773Z,1915
2017-07-31T08:41:18.025Z,2965
2017-07-31T08:42:19.289Z,2670
2017-07-31T08:43:20.536Z,1250
2017-07-31T08:44:21.842Z,1305
2017-07-31T08:45:23.141Z,1485
2017-07-31T08:46:24.388Z,1220
2017-07-31T08:47:25.658Z,2980
2017-07-31T08:48:26.916Z,2285
2017-07-31T08:49:28.169Z,1370
2017-07-31T08:50:29.416Z,1190
2017-07-31T08:51:30.668Z,3075
2017-07-31T08:52:31.917Z,1190
2017-07-31T08:53:33.178Z,1200
2017-07-31T08:54:34.441Z,3325
2017-07-31T08:55:35.692Z,1700
2017-07-31T08:56:36.941Z,1065
2017-07-31T08:57:38.252Z,1030
2017-07-31T08:58:39.506Z,1590
2017-07-31T08:59:40.755Z,1010
2017-07-31T09:00:42.008Z,805
2017-07-31T09:01:43.266Z,1740
2017-07-31T09:02:44.514Z,3080
2017-07-31T09:03:45.763Z,3030
2017-07-31T09:04:47.060Z,3110
2017-07-31T09:05:48.312Z,3110
2017-07-31T09:06:49.570Z,3060
2017-07-31T09:07:50.839Z,3075
2017-07-31T09:08:52.105Z,3105
2017-07-31T09:09:53.337Z,3225
2017-07-31T09:10:54.624Z,3255
2017-07-31T09:11:55.876Z,3130
2017-07-31T09:12:57.135Z,3250
2017-07-31T09:13:58.393Z,3260
2017-07-31T09:14:59.679Z,3295
2017-07-31T09:16:00.941Z,3150
2017-07-31T09:17:02.190Z,3165
2017-07-31T09:18:03.569Z,3185
2017-07-31T09:19:04.833Z,3235
2017-07-31T09:20:06.085Z,3320
2017-07-31T09:21:07.346Z,3335
2017-07-31T09:22:08.628Z,3160
2017-07-31T09:23:09.946Z,3355
2017-07-31T09:24:11.266Z,3480
2017-07-31T09:25:12.522Z,3500
2017-07-31T09:26:13.779Z,3445
2017-07-31T09:27:15.122Z,3510
2017-07-31T09:28:16.382Z,3340
2017-07-31T09:29:17.627Z,3445
2017-07-31T09:30:18.884Z,3470
2017-07-31T09:31:20.136Z,2920
2017-07-31T09:32:21.414Z,3010
2017-07-31T09:33:22.695Z,3730
2017-07-31T09:34:24.153Z,3775
2017-07-31T09:35:25.560Z,3670
2017-07-31T09:36:26.825Z,3690
2017-07-31T09:37:28.084Z,3705
2017-07-31T09:38:29.422Z,3595
2017-07-31T09:39:30.679Z,3680
2017-07-31T09:40:31.934Z,3805
2017-07-31T09:41:33.211Z,3770
2017-07-31T09:42:34.455Z,3695
2017-07-31T09:43:35.701Z,3755
2017-07-31T09:44:36.968Z,3625
2017-07-31T09:45:38.282Z,3555
2017-07-31T09:46:39.561Z,3590
2017-07-31T09:47:40.813Z,3420
2017-07-31T09:48:42.081Z,3490
2017-07-31T09:49:43.338Z,3545
2017-07-31T09:50:44.596Z,3630
2017-07-31T09:51:45.854Z,3585
2017-07-31T09:52:47.158Z,3115
2017-07-31T09:53:48.405Z,3075
2017-07-31T09:54:49.694Z,3400
2017-07-31T09:55:50.910Z,3440
2017-07-31T09:56:52.180Z,3385
2017-07-31T09:57:53.435Z,3485
2017-07-31T09:58:54.718Z,3610
2017-07-31T09:59:56.063Z,3775
2017-07-31T10:00:57.324Z,3865
2017-07-31T10:01:58.583Z,1220
2017-07-31T10:02:59.832Z,3725
2017-07-31T10:04:01.186Z,855
2017-07-31T10:05:02.443Z,4170
2017-07-31T10:06:03.695Z,2100
2017-07-31T10:07:04.960Z,1140
2017-07-31T10:08:06.221Z,815
2017-07-31T10:09:07.495Z,1765
2017-07-31T10:10:08.755Z,3030
2017-07-31T10:11:10.008Z,4080
2017-07-31T10:12:11.264Z,3640
2017-07-31T10:13:12.523Z,3665
2017-07-31T10:14:13.772Z,3255
2017-07-31T10:15:15.076Z,3050
2017-07-31T10:16:16.323Z,3320
2017-07-31T10:17:17.592Z,3605
2017-07-31T10:18:18.949Z,3460
2017-07-31T10:19:20.202Z,3200
2017-07-31T10:20:21.511Z,3250
2017-07-31T10:21:22.765Z,3230
2017-07-31T10:22:24.066Z,3020
2017-07-31T10:23:25.322Z,3100
2017-07-31T10:24:26.572Z,3230
2017-07-31T10:25:27.835Z,3330
2017-07-31T10:26:29.100Z,3160
2017-07-31T10:27:30.343Z,3265
2017-07-31T10:28:31.598Z,3400
2017-07-31T10:29:32.979Z,3370
2017-07-31T10:30:34.234Z,2960
2017-07-31T10:31:35.485Z,2735
2017-07-31T10:32:36.736Z,2775
2017-07-31T10:33:37.989Z,2485
2017-07-31T10:34:39.326Z,2725
2017-07-31T10:35:40.581Z,3080
2017-07-31T10:36:41.832Z,2900
2017-07-31T10:37:43.079Z,3075
2017-07-31T10:38:44.331Z,3225
2017-07-31T10:39:45.597Z,3310
2017-07-31T10:40:46.908Z,3220
2017-07-31T10:41:48.156Z,2430
2017-07-31T10:42:49.422Z,935
2017-07-31T10:43:50.663Z,515
2017-07-31T10:44:51.912Z,485
2017-07-31T10:45:53.182Z,475
2017-07-31T10:46:54.442Z,470
2017-07-31T10:47:55.797Z,480
2017-07-31T10:48:57.052Z,505
2017-07-31T10:49:58.304Z,525
2017-07-31T10:50:59.555Z,530
2017-07-31T10:52:00.804Z,540
2017-07-31T10:53:02.056Z,575
2017-07-31T10:54:03.305Z,570
2017-07-31T10:55:04.550Z,585
2017-07-31T10:56:05.817Z,610
2017-07-31T10:57:07.071Z,620
2017-07-31T10:58:08.318Z,625
2017-07-31T10:59:09.619Z,620
2017-07-31T11:00:10.977Z,615
2017-07-31T11:01:12.230Z,605
2017-07-31T11:02:13.492Z,650
2017-07-31T11:03:14.731Z,690
2017-07-31T11:04:15.986Z,665
2017-07-31T11:05:17.233Z,645
2017-07-31T11:06:18.586Z,630
2017-07-31T11:07:19.895Z,645
2017-07-31T11:08:21.151Z,650
2017-07-31T11:09:22.389Z,660
2017-07-31T11:10:23.672Z,660
2017-07-31T11:11:24.963Z,660
2017-07-31T11:12:26.292Z,665
2017-07-31T11:13:27.525Z,675
2017-07-31T11:14:28.791Z,695
2017-07-31T11:15:30.011Z,715
2017-07-31T11:16:31.259Z,715
2017-07-31T11:17:32.499Z,665
2017-07-31T11:18:33.772Z,635
2017-07-31T11:19:35.053Z,605
2017-07-31T11:20:36.296Z,590
2017-07-31T11:21:37.779Z,590
2017-07-31T11:22:39.020Z,590
2017-07-31T11:23:40.275Z,590
2017-07-31T11:24:41.555Z,600
2017-07-31T11:25:42.813Z,595
2017-07-31T11:26:44.069Z,590
2017-07-31T11:27:45.311Z,585
2017-07-31T11:28:46.575Z,585
2017-07-31T11:29:47.923Z,590
2017-07-31T11:30:49.203Z,595
2017-07-31T11:31:50.445Z,595
2017-07-31T11:32:51.687Z,595
2017-07-31T11:33:52.941Z,585
2017-07-31T11:34:54.182Z,590
2017-07-31T11:35:55.510Z,625
2017-07-31T11:36:56.797Z,655
2017-07-31T11:37:58.038Z,665
2017-07-31T11:38:59.272Z,675
2017-07-31T11:40:00.520Z,680
2017-07-31T11:41:01.790Z,700
2017-07-31T11:42:03.032Z,705
2017-07-31T11:43:04.275Z,705
2017-07-31T11:44:05.580Z,710
2017-07-31T11:45:06.833Z,725
2017-07-31T11:46:08.087Z,735
2017-07-31T11:47:09.422Z,740
2017-07-31T11:48:10.657Z,730
2017-07-31T11:49:11.905Z,730
2017-07-31T11:50:13.182Z,735
2017-07-31T11:51:14.438Z,720
2017-07-31T11:52:15.675Z,715
2017-07-31T11:53:16.919Z,695
2017-07-31T11:54:18.162Z,720
2017-07-31T11:55:19.418Z,730
2017-07-31T11:56:20.746Z,735
2017-07-31T11:57:21.991Z,715
2017-07-31T11:58:23.240Z,690
2017-07-31T11:59:24.505Z,670
2017-07-31T12:00:25.783Z,715
2017-07-31T12:01:27.030Z,735
2017-07-31T12:02:28.356Z,750
2017-07-31T12:03:29.621Z,745
2017-07-31T12:04:30.866Z,730
2017-07-31T12:05:32.117Z,725
2017-07-31T12:06:33.378Z,720
2017-07-31T12:07:34.625Z,730
2017-07-31T12:08:35.874Z,740
2017-07-31T12:09:37.122Z,735
2017-07-31T12:10:38.370Z,695
2017-07-31T12:11:39.653Z,640
2017-07-31T12:12:40.889Z,620
2017-07-31T12:13:42.138Z,675
2017-07-31T12:14:43.437Z,690
2017-07-31T12:15:44.684Z,700
2017-07-31T12:16:45.935Z,745
2017-07-31T12:17:47.204Z,750
2017-07-31T12:18:48.423Z,770
2017-07-31T12:19:49.660Z,770
2017-07-31T12:20:50.928Z,765
2017-07-31T12:21:52.162Z,725
2017-07-31T12:22:53.413Z,680
2017-07-31T12:23:54.656Z,625
2017-07-31T12:24:55.897Z,560
2017-07-31T12:25:57.248Z,510
2017-07-31T12:26:58.447Z,465
2017-07-31T12:27:59.706Z,445
2017-07-31T12:29:00.964Z,430
2017-07-31T12:30:02.212Z,430
2017-07-31T12:31:03.461Z,430
2017-07-31T12:32:04.703Z,420
2017-07-31T12:33:06.151Z,420
2017-07-31T12:34:07.398Z,420
2017-07-31T12:35:08.639Z,410
2017-07-31T12:36:09.954Z,395
2017-07-31T12:37:11.205Z,385
2017-07-31T12:38:12.445Z,395
2017-07-31T12:39:13.727Z,385
2017-07-31T12:40:14.992Z,385
2017-07-31T12:41:16.382Z,380
2017-07-31T12:42:17.663Z,385
2017-07-31T12:43:18.892Z,390
2017-07-31T12:44:20.147Z,395
2017-07-31T12:45:21.403Z,390
2017-07-31T12:46:22.715Z,395
2017-07-31T12:47:23.967Z,390
2017-07-31T12:48:25.265Z,390
2017-07-31T12:49:26.511Z,395
2017-07-31T12:50:27.801Z,400
2017-07-31T12:51:29.084Z,410
2017-07-31T12:52:30.323Z,430
2017-07-31T12:53:31.679Z,435
2017-07-31T12:54:32.931Z,430
2017-07-31T12:55:34.175Z,420
2017-07-31T12:56:35.417Z,415
2017-07-31T12:57:36.736Z,410
2017-07-31T12:58:38.099Z,395
2017-07-31T12:59:39.392Z,380
2017-07-31T13:00:40.605Z,370
2017-07-31T13:01:41.869Z,350
2017-07-31T13:02:43.189Z,340
2017-07-31T13:03:44.447Z,325
2017-07-31T13:04:45.802Z,310
2017-07-31T13:05:47.038Z,300
2017-07-31T13:06:48.277Z,290
2017-07-31T13:07:49.529Z,290
2017-07-31T13:08:50.786Z,280
2017-07-31T13:09:52.031Z,275
2017-07-31T13:10:53.317Z,280
2017-07-31T13:11:54.574Z,300
2017-07-31T13:12:55.811Z,305
2017-07-31T13:13:57.054Z,320
2017-07-31T13:14:58.311Z,325
2017-07-31T13:15:59.694Z,320
2017-07-31T13:17:01.041Z,325
2017-07-31T13:18:02.296Z,330
2017-07-31T13:19:03.535Z,335
2017-07-31T13:20:04.782Z,335
2017-07-31T13:21:06.027Z,335
2017-07-31T13:22:07.267Z,335
2017-07-31T13:23:08.526Z,340
2017-07-31T13:24:09.809Z,345
2017-07-31T13:25:11.070Z,330
2017-07-31T13:26:12.340Z,330
2017-07-31T13:27:13.620Z,325
2017-07-31T13:28:14.889Z,325
2017-07-31T13:29:16.139Z,325
2017-07-31T13:30:17.516Z,315
2017-07-31T13:31:18.946Z,315
2017-07-31T13:32:20.191Z,310
2017-07-31T13:33:21.541Z,305
2017-07-31T13:34:22.783Z,295
2017-07-31T13:35:24.040Z,295
2017-07-31T13:36:25.291Z,315
2017-07-31T13:37:26.518Z,335
2017-07-31T13:38:27.774Z,315
2017-07-31T13:39:29.069Z,305
2017-07-31T13:40:30.325Z,305
2017-07-31T13:41:31.542Z,295
2017-07-31T13:42:32.823Z,295
2017-07-31T13:43:34.101Z,295
2017-07-31T13:44:35.413Z,305
2017-07-31T13:45:36.652Z,310
2017-07-31T13:46:37.987Z,315
2017-07-31T13:47:39.232Z,335
2017-07-31T13:48:40.476Z,340
2017-07-31T13:49:41.732Z,345
2017-07-31T13:50:42.975Z,345
2017-07-31T13:51:44.226Z,335
2017-07-31T13:52:45.496Z,330
2017-07-31T13:53:46.742Z,330
2017-07-31T13:54:47.994Z,340
2017-07-31T13:55:49.239Z,335
2017-07-31T13:56:50.503Z,345
2017-07-31T13:57:51.737Z,350
2017-07-31T13:58:52.984Z,365
2017-07-31T13:59:54.293Z,370
2017-07-31T14:00:55.640Z,370
2017-07-31T14:01:56.891Z,375
2017-07-31T14:02:58.150Z,375
2017-07-31T14:03:59.401Z,375
2017-07-31T14:05:00.662Z,370
2017-07-31T14:06:01.933Z,365
2017-07-31T14:07:03.270Z,360
2017-07-31T14:08:04.511Z,360
2017-07-31T14:09:05.767Z,355
2017-07-31T14:10:07.042Z,350
2017-07-31T14:11:08.224Z,335