createdAt,value
2019-03-06T00:00:16.979Z,97.80
2019-03-06T00:02:48.051Z,97.70
2019-03-06T00:05:18.656Z,97.60
2019-03-06T00:07:49.353Z,97.70
2019-03-06T00:10:31.872Z,97.50
2019-03-06T00:13:02.466Z,97.20
2019-03-06T00:15:32.783Z,96.90
2019-03-06T00:18:03.739Z,96.40
2019-03-06T00:20:34.431Z,96.20
2019-03-06T00:23:04.779Z,95.80
2019-03-06T00:25:35.242Z,95.80
2019-03-06T00:28:05.567Z,95.60
2019-03-06T00:30:35.902Z,95.30
2019-03-06T00:33:06.844Z,94.30
2019-03-06T00:35:47.547Z,93.90
2019-03-06T00:38:18.268Z,93.30
2019-03-06T00:40:53.435Z,93.20
2019-03-06T00:43:23.815Z,93.20
2019-03-06T00:45:54.473Z,93.00
2019-03-06T00:48:24.821Z,93.10
2019-03-06T00:50:55.511Z,93.00
2019-03-06T00:53:26.144Z,93.30
2019-03-06T00:55:56.488Z,93.30
2019-03-06T00:58:27.495Z,93.50
2019-03-06T01:00:58.461Z,93.80
2019-03-06T01:03:29.069Z,93.90
2019-03-06T01:05:59.475Z,93.80
2019-03-06T01:08:30.158Z,94.10
2019-03-06T01:11:00.770Z,93.70
2019-03-06T01:13:31.251Z,93.50
2019-03-06T01:16:01.580Z,93.20
2019-03-06T01:18:32.218Z,93.20
2019-03-06T01:21:02.718Z,93.20
2019-03-06T01:23:33.236Z,92.80
2019-03-06T01:26:03.957Z,93.00
2019-03-06T01:28:34.764Z,92.00
2019-03-06T01:31:05.473Z,91.80
2019-03-06T01:33:39.089Z,91.30
2019-03-06T01:36:19.762Z,91.30
2019-03-06T01:39:08.459Z,91.30
2019-03-06T01:41:46.794Z,91.30
2019-03-06T01:44:21.725Z,91.70
2019-03-06T01:46:52.562Z,92.00
2019-03-06T01:49:23.426Z,92.10
2019-03-06T01:51:54.138Z,92.10
2019-03-06T01:54:24.762Z,92.40
2019-03-06T01:56:55.351Z,92.50
2019-03-06T01:59:25.670Z,92.60
2019-03-06T02:01:56.361Z,93.10
2019-03-06T02:04:27.289Z,93.10
2019-03-06T02:06:57.647Z,93.50
2019-03-06T02:09:28.574Z,93.70
2019-03-06T02:11:59.170Z,93.60
2019-03-06T02:14:29.848Z,93.80
2019-03-06T02:17:00.255Z,93.40
2019-03-06T02:19:30.997Z,93.50
2019-03-06T02:22:01.667Z,93.60
2019-03-06T02:24:32.885Z,94.10
2019-03-06T02:27:03.550Z,94.10
2019-03-06T02:29:34.334Z,94.10
2019-03-06T02:32:05.094Z,94.20
2019-03-06T02:34:35.943Z,94.20
2019-03-06T02:37:06.265Z,94.30
2019-03-06T02:39:37.004Z,94.40
2019-03-06T02:42:07.717Z,94.50
2019-03-06T02:44:40.103Z,94.70
2019-03-06T02:47:10.636Z,94.90
2019-03-06T02:49:40.968Z,94.90
2019-03-06T02:52:11.641Z,94.90
2019-03-06T02:54:42.009Z,94.90
2019-03-06T02:57:12.988Z,94.90
2019-03-06T02:59:44.961Z,94.80
2019-03-06T03:02:20.084Z,94.80
2019-03-06T03:04:55.838Z,95.10
2019-03-06T03:07:26.673Z,95.40
2019-03-06T03:09:57.801Z,95.60
2019-03-06T03:12:28.159Z,95.80
2019-03-06T03:14:58.905Z,96.10
2019-03-06T03:17:29.706Z,96.20
2019-03-06T03:20:00.044Z,96.20
2019-03-06T03:22:30.433Z,96.30
2019-03-06T03:25:01.131Z,96.10
2019-03-06T03:27:51.557Z,96.20
2019-03-06T03:30:22.826Z,96.30
2019-03-06T03:32:53.160Z,96.40
2019-03-06T03:35:23.557Z,96.30
2019-03-06T03:37:54.246Z,96.30
2019-03-06T03:40:24.579Z,96.20
2019-03-06T03:42:55.403Z,96.30
2019-03-06T03:45:26.076Z,96.30
2019-03-06T03:47:56.919Z,96.40
2019-03-06T03:50:27.551Z,96.60
2019-03-06T03:52:58.255Z,96.80
2019-03-06T03:55:28.588Z,97.00
2019-03-06T03:57:59.093Z,97.40
2019-03-06T04:00:29.416Z,97.60
2019-03-06T04:03:00.015Z,97.80
2019-03-06T04:05:30.684Z,98.00
2019-03-06T04:08:01.014Z,98.30
2019-03-06T04:10:31.766Z,98.50
2019-03-06T04:13:02.543Z,98.40
2019-03-06T04:15:32.933Z,98.50
2019-03-06T04:18:03.936Z,98.50
2019-03-06T04:20:34.594Z,98.50
2019-03-06T04:23:05.258Z,98.50
2019-03-06T04:25:36.290Z,98.50
2019-03-06T04:28:06.964Z,98.60
2019-03-06T04:30:37.288Z,98.50
2019-03-06T04:33:07.996Z,98.50
2019-03-06T04:35:38.717Z,98.40
2019-03-06T04:38:09.363Z,98.50
2019-03-06T04:40:40.066Z,98.40
2019-03-06T04:43:10.781Z,98.60
2019-03-06T04:45:41.378Z,98.50
2019-03-06T04:48:12.336Z,98.40
2019-03-06T04:50:43.063Z,98.40
2019-03-06T04:53:14.172Z,98.40
2019-03-06T04:55:44.505Z,98.50
2019-03-06T04:58:14.918Z,98.40
2019-03-06T05:00:45.286Z,98.40
2019-03-06T05:03:15.979Z,98.40
2019-03-06T05:05:46.559Z,98.40
2019-03-06T05:08:17.266Z,98.40
2019-03-06T05:10:48.189Z,98.30
2019-03-06T05:13:18.585Z,98.30
2019-03-06T05:15:48.945Z,98.50
2019-03-06T05:18:33.231Z,98.70
2019-03-06T05:21:03.949Z,98.70
2019-03-06T05:23:34.263Z,98.80
2019-03-06T05:26:04.923Z,98.80
2019-03-06T05:28:35.931Z,98.70
2019-03-06T05:31:06.314Z,98.90
2019-03-06T05:33:36.840Z,99.00
2019-03-06T05:36:31.516Z,99.40
2019-03-06T05:39:29.803Z,99.50
2019-03-06T05:42:00.555Z,99.70
2019-03-06T05:44:30.880Z,99.70
2019-03-06T05:47:01.578Z,99.80
2019-03-06T05:49:32.058Z,99.80
2019-03-06T05:52:03.094Z,99.90
2019-03-06T05:54:33.831Z,99.90
2019-03-06T05:57:04.343Z,99.90
2019-03-06T05:59:34.702Z,99.90
2019-03-06T06:02:06.147Z,99.90
2019-03-06T06:04:36.755Z,99.90
2019-03-06T06:07:07.482Z,99.90
2019-03-06T06:09:37.877Z,99.90
2019-03-06T06:12:08.161Z,99.90
2019-03-06T06:14:38.527Z,99.90
2019-03-06T06:17:08.937Z,99.90
2019-03-06T06:19:39.504Z,99.90
2019-03-06T06:22:28.187Z,99.90
2019-03-06T06:24:58.526Z,99.90
2019-03-06T06:27:29.028Z,99.90
2019-03-06T06:29:59.801Z,99.90
2019-03-06T06:32:49.903Z,99.90
2019-03-06T06:35:20.289Z,99.90
2019-03-06T06:37:51.366Z,99.90
2019-03-06T06:40:21.699Z,99.90
2019-03-06T06:42:52.432Z,99.90
2019-03-06T06:45:23.170Z,99.90
2019-03-06T06:48:21.255Z,99.90
2019-03-06T06:51:11.766Z,99.90
2019-03-06T06:54:01.941Z,99.90
2019-03-06T06:56:46.555Z,99.90
2019-03-06T06:59:36.185Z,99.90
2019-03-06T07:02:41.673Z,99.90
2019-03-06T07:05:17.617Z,99.90
2019-03-06T07:07:56.083Z,99.90
2019-03-06T07:10:43.924Z,99.90
2019-03-06T07:13:22.530Z,99.90
2019-03-06T07:16:11.088Z,99.90
2019-03-06T07:18:47.014Z,99.90
2019-03-06T07:21:30.947Z,99.90
2019-03-06T07:24:09.411Z,99.90
2019-03-06T07:26:50.495Z,99.80
2019-03-06T07:29:25.662Z,99.60
2019-03-06T07:32:14.396Z,99.40
2019-03-06T07:36:00.421Z,99.10
2019-03-06T07:38:31.560Z,99.10
2019-03-06T07:41:29.103Z,99.00
2019-03-06T07:44:04.547Z,99.00
2019-03-06T07:46:46.269Z,98.60
2019-03-06T07:49:24.494Z,98.30
2019-03-06T07:52:05.338Z,98.10
2019-03-06T07:54:39.834Z,97.70
2019-03-06T07:57:11.832Z,97.50
2019-03-06T07:59:42.156Z,97.50
2019-03-06T08:02:31.831Z,97.30
2019-03-06T08:05:02.458Z,96.80
2019-03-06T08:07:33.219Z,96.70
2019-03-06T08:10:15.087Z,96.30
2019-03-06T08:12:47.325Z,96.40
2019-03-06T08:15:19.668Z,95.60
2019-03-06T08:18:10.149Z,95.50
2019-03-06T08:20:58.341Z,95.90
2019-03-06T08:23:30.713Z,94.90
2019-03-06T08:26:01.047Z,95.00
2019-03-06T08:28:31.759Z,95.40
2019-03-06T08:31:13.345Z,94.90
2019-03-06T08:33:46.774Z,94.80
2019-03-06T08:36:17.199Z,94.40
2019-03-06T08:38:47.824Z,93.60
2019-03-06T08:41:18.182Z,93.20
2019-03-06T08:43:49.001Z,93.50
2019-03-06T08:46:30.062Z,92.90
2019-03-06T08:49:02.054Z,93.10
2019-03-06T08:51:40.031Z,92.80
2019-03-06T08:54:15.048Z,91.70
2019-03-06T08:56:47.430Z,91.50
2019-03-06T08:59:20.102Z,91.30
2019-03-06T09:02:00.552Z,91.20
2019-03-06T09:04:35.423Z,91.00
2019-03-06T09:07:10.522Z,90.40
2019-03-06T09:09:51.623Z,86.90
2019-03-06T09:12:29.535Z,87.40
2019-03-06T09:15:04.242Z,86.20
2019-03-06T09:17:45.642Z,86.30
2019-03-06T09:20:17.582Z,82.40
2019-03-06T09:22:58.813Z,82.40
2019-03-06T09:25:34.133Z,80.80
2019-03-06T09:28:09.745Z,79.20
2019-03-06T09:30:47.876Z,75.20
2019-03-06T09:33:20.009Z,73.00
2019-03-06T09:36:01.210Z,71.60
2019-03-06T09:38:45.459Z,69.30
2019-03-06T09:41:20.542Z,65.90
2019-03-06T09:43:55.306Z,64.40
2019-03-06T09:46:30.567Z,65.40
2019-03-06T09:49:12.018Z,63.50
2019-03-06T09:51:44.684Z,63.30
2019-03-06T09:54:16.671Z,62.10
2019-03-06T09:59:38.653Z,61.30
2019-03-06T10:02:16.417Z,59.50
2019-03-06T10:04:48.585Z,57.70
2019-03-06T10:07:27.381Z,56.20
2019-03-06T10:10:01.983Z,55.60
2019-03-06T10:12:47.283Z,53.80
2019-03-06T10:15:16.685Z,52.30
2019-03-06T10:18:04.057Z,50.60
2019-03-06T10:20:34.395Z,50.00
2019-03-06T10:23:04.737Z,48.60
2019-03-06T10:25:35.164Z,47.50
2019-03-06T10:28:06.626Z,47.70
2019-03-06T10:30:37.618Z,47.70
2019-03-06T10:33:07.976Z,47.80
2019-03-06T10:35:38.303Z,46.70
2019-03-06T10:38:16.418Z,46.20
2019-03-06T10:40:41.645Z,44.90
2019-03-06T10:43:11.983Z,45.90
2019-03-06T10:45:42.924Z,45.40
2019-03-06T10:48:13.327Z,45.40
2019-03-06T10:50:43.990Z,43.70
2019-03-06T10:53:14.946Z,44.10
2019-03-06T10:55:45.729Z,43.70
2019-03-06T10:58:16.404Z,42.20
2019-03-06T11:00:51.737Z,43.20
2019-03-06T11:03:24.425Z,40.50
2019-03-06T11:05:55.044Z,41.60
2019-03-06T11:08:25.381Z,41.00
2019-03-06T11:10:56.240Z,40.80
2019-03-06T11:13:27.000Z,41.20
2019-03-06T11:15:58.003Z,40.30
2019-03-06T11:18:28.390Z,41.70
2019-03-06T11:20:59.277Z,41.70
2019-03-06T11:23:29.640Z,39.50
2019-03-06T11:26:01.912Z,38.20
2019-03-06T11:28:32.336Z,37.60
2019-03-06T11:31:03.101Z,36.20
2019-03-06T11:33:33.836Z,35.20
2019-03-06T11:36:04.752Z,34.40
2019-03-06T11:38:35.123Z,35.50
2019-03-06T11:41:06.936Z,35.30
2019-03-06T11:43:37.270Z,36.20
2019-03-06T11:46:08.415Z,35.60
2019-03-06T11:48:38.758Z,35.90
2019-03-06T11:51:09.119Z,36.20
2019-03-06T11:53:39.847Z,35.40
2019-03-06T11:56:11.140Z,35.80
2019-03-06T11:58:41.508Z,34.40
2019-03-06T12:01:15.849Z,34.30
2019-03-06T12:03:46.423Z,34.90
2019-03-06T12:06:16.778Z,35.00
2019-03-06T12:08:47.119Z,34.40
2019-03-06T12:11:18.081Z,34.10
2019-03-06T12:13:49.023Z,34.20
2019-03-06T12:16:19.894Z,33.80
2019-03-06T12:18:52.242Z,33.60
2019-03-06T12:21:22.577Z,33.00
2019-03-06T12:23:53.306Z,32.70
2019-03-06T12:26:24.453Z,33.40
2019-03-06T12:28:54.789Z,33.20
2019-03-06T12:31:25.554Z,33.00
2019-03-06T12:33:56.239Z,33.70
2019-03-06T12:36:26.602Z,34.30
2019-03-06T12:38:57.313Z,33.90
2019-03-06T12:41:28.407Z,33.80
2019-03-06T12:43:58.746Z,34.50
2019-03-06T12:46:29.420Z,33.30
2019-03-06T12:49:00.153Z,33.30
2019-03-06T12:51:30.692Z,33.00
2019-03-06T12:54:01.053Z,32.90
2019-03-06T12:56:32.077Z,33.30
2019-03-06T12:59:02.882Z,33.90
2019-03-06T13:01:33.624Z,32.70
2019-03-06T13:04:04.996Z,33.10
2019-03-06T13:06:35.834Z,32.90
2019-03-06T13:09:17.508Z,32.10
2019-03-06T13:11:47.872Z,32.20
2019-03-06T13:14:18.203Z,32.00
2019-03-06T13:16:48.963Z,32.90
2019-03-06T13:19:19.660Z,31.40
2019-03-06T13:21:49.991Z,32.70
2019-03-06T13:24:20.704Z,32.10
2019-03-06T13:26:51.337Z,31.60
2019-03-06T13:29:22.506Z,31.70
2019-03-06T13:31:52.937Z,31.90
2019-03-06T13:34:25.200Z,31.20
2019-03-06T13:36:55.800Z,31.10
2019-03-06T13:39:26.313Z,30.60
2019-03-06T13:41:56.762Z,30.70
2019-03-06T13:44:27.443Z,31.60
2019-03-06T13:46:58.671Z,32.20
2019-03-06T13:49:29.015Z,32.20
2019-03-06T13:51:59.372Z,32.80
2019-03-06T13:54:30.010Z,33.30
2019-03-06T13:57:00.357Z,33.90
2019-03-06T13:59:30.706Z,33.50
2019-03-06T14:02:01.122Z,33.80
2019-03-06T14:04:31.804Z,34.00
2019-03-06T14:07:02.137Z,34.80
2019-03-06T14:09:32.527Z,35.40
2019-03-06T14:12:02.883Z,34.60
2019-03-06T14:14:33.221Z,34.90
2019-03-06T14:17:03.660Z,34.60
2019-03-06T14:19:33.986Z,35.60
2019-03-06T14:22:04.580Z,35.50
2019-03-06T14:24:34.982Z,35.60
2019-03-06T14:27:05.924Z,35.80
2019-03-06T14:29:36.568Z,35.80
2019-03-06T14:32:14.257Z,36.30
2019-03-06T14:34:39.363Z,37.20
2019-03-06T14:37:10.042Z,37.60
2019-03-06T14:39:40.514Z,37.70
2019-03-06T14:42:10.847Z,38.60
2019-03-06T14:44:41.363Z,38.10
2019-03-06T14:47:11.865Z,38.00
2019-03-06T14:49:42.467Z,38.50
2019-03-06T14:52:14.021Z,38.30
2019-03-06T14:54:44.411Z,38.50
2019-03-06T14:57:15.412Z,39.30
2019-03-06T14:59:45.761Z,39.10
2019-03-06T15:02:16.167Z,39.70
2019-03-06T15:04:46.868Z,39.80
2019-03-06T15:07:17.207Z,40.00
2019-03-06T15:09:48.260Z,40.80
2019-03-06T15:12:19.017Z,40.70
2019-03-06T15:14:49.451Z,41.40
2019-03-06T15:17:20.141Z,41.00
2019-03-06T15:19:50.495Z,41.50
2019-03-06T15:22:21.531Z,41.50
2019-03-06T15:24:52.259Z,41.30
2019-03-06T15:27:22.923Z,41.10
2019-03-06T15:29:53.886Z,41.40
2019-03-06T15:32:24.300Z,41.50
2019-03-06T15:34:55.316Z,41.70
2019-03-06T15:37:26.335Z,41.60
2019-03-06T15:39:57.188Z,42.10
2019-03-06T15:42:27.518Z,42.20
2019-03-06T15:44:58.144Z,42.60
2019-03-06T15:47:33.716Z,43.40
2019-03-06T15:50:01.157Z,43.80
2019-03-06T15:52:32.411Z,43.70
2019-03-06T15:55:03.145Z,44.60
2019-03-06T15:57:34.238Z,44.40
2019-03-06T16:00:13.392Z,44.30
2019-03-06T16:02:44.057Z,44.70
2019-03-06T16:05:19.299Z,44.70
2019-03-06T16:07:49.671Z,45.20
2019-03-06T16:10:20.268Z,45.20
2019-03-06T16:12:50.818Z,45.20
2019-03-06T16:15:21.557Z,45.60
2019-03-06T16:17:52.307Z,45.90
2019-03-06T16:20:23.602Z,45.60
2019-03-06T16:22:54.367Z,46.00
2019-03-06T16:25:25.103Z,46.20
2019-03-06T16:27:56.283Z,46.00
2019-03-06T16:30:28.780Z,46.70
2019-03-06T16:32:59.689Z,47.30
2019-03-06T16:35:30.041Z,47.30
2019-03-06T16:38:00.775Z,47.30
2019-03-06T16:40:32.409Z,47.20
2019-03-06T16:43:02.939Z,47.30
2019-03-06T16:45:33.640Z,47.20
2019-03-06T16:48:04.260Z,47.40
2019-03-06T16:50:34.592Z,47.80
2019-03-06T16:53:05.247Z,48.10
2019-03-06T16:55:35.871Z,47.80
2019-03-06T16:58:06.216Z,48.20
2019-03-06T17:00:38.061Z,48.30
2019-03-06T17:03:10.941Z,48.40
2019-03-06T17:05:41.893Z,48.80
2019-03-06T17:08:12.640Z,48.80
2019-03-06T17:10:42.975Z,48.90
2019-03-06T17:13:13.992Z,48.50
2019-03-06T17:15:44.728Z,48.60
2019-03-06T17:18:15.786Z,48.60
2019-03-06T17:20:46.410Z,49.10
2019-03-06T17:23:18.777Z,48.90
2019-03-06T17:25:49.107Z,48.90
2019-03-06T17:28:19.442Z,49.20
2019-03-06T17:30:50.619Z,49.30
2019-03-06T17:33:21.439Z,49.20
2019-03-06T17:35:52.057Z,49.20
2019-03-06T17:38:22.460Z,49.30
2019-03-06T17:40:52.807Z,49.20
2019-03-06T17:43:24.585Z,49.40
2019-03-06T17:45:55.393Z,49.60
2019-03-06T17:48:25.714Z,49.90
2019-03-06T17:50:56.543Z,49.60
2019-03-06T17:53:27.454Z,49.90
2019-03-06T17:55:57.759Z,49.70
2019-03-06T17:58:28.080Z,49.40
2019-03-06T18:01:00.787Z,49.20
2019-03-06T18:03:35.750Z,49.30
2019-03-06T18:06:06.086Z,49.50
2019-03-06T18:08:37.108Z,49.20
2019-03-06T18:11:07.948Z,49.40
2019-03-06T18:13:38.659Z,49.40
2019-03-06T18:16:09.291Z,50.10
2019-03-06T18:18:39.626Z,50.30
2019-03-06T18:21:09.978Z,50.20
2019-03-06T18:23:40.720Z,49.90
2019-03-06T18:26:11.044Z,50.10
2019-03-06T18:28:41.398Z,50.00
2019-03-06T18:31:11.783Z,50.00
2019-03-06T18:33:42.114Z,50.00
2019-03-06T18:36:13.206Z,49.70
2019-03-06T18:38:43.963Z,49.70
2019-03-06T18:41:14.562Z,49.40
2019-03-06T18:43:44.892Z,49.10
2019-03-06T18:46:15.264Z,48.80
2019-03-06T18:48:45.967Z,48.70
2019-03-06T18:51:16.327Z,48.70
2019-03-06T18:53:47.268Z,48.60
2019-03-06T18:56:17.609Z,48.40
2019-03-06T18:58:48.192Z,48.00
2019-03-06T19:01:18.812Z,47.70
2019-03-06T19:03:49.312Z,48.40
2019-03-06T19:06:20.893Z,48.00
2019-03-06T19:08:51.786Z,48.10
2019-03-06T19:11:22.106Z,48.10
2019-03-06T19:13:52.565Z,47.50
2019-03-06T19:16:23.075Z,47.40
2019-03-06T19:18:53.713Z,47.50
2019-03-06T19:21:24.020Z,47.80
2019-03-06T19:23:54.418Z,47.50
2019-03-06T19:26:24.762Z,47.50
2019-03-06T19:28:55.548Z,47.90
2019-03-06T19:31:25.894Z,48.60
2019-03-06T19:33:56.224Z,47.90
2019-03-06T19:36:26.875Z,47.10
2019-03-06T19:38:57.966Z,47.60
2019-03-06T19:41:28.277Z,47.40
2019-03-06T19:43:58.693Z,47.50
2019-03-06T19:46:29.057Z,47.40
2019-03-06T19:48:59.741Z,47.50
2019-03-06T19:51:30.346Z,47.50
2019-03-06T19:54:00.765Z,47.40
2019-03-06T19:56:31.949Z,47.50
2019-03-06T19:59:02.565Z,47.50
2019-03-06T20:01:33.217Z,47.50
2019-03-06T20:04:03.541Z,47.40
2019-03-06T20:06:34.176Z,47.40
2019-03-06T20:09:07.983Z,47.40
2019-03-06T20:11:38.625Z,47.10
2019-03-06T20:14:09.280Z,47.50
2019-03-06T20:16:39.653Z,47.40
2019-03-06T20:19:10.127Z,47.40
2019-03-06T20:21:40.962Z,47.30
2019-03-06T20:24:11.902Z,47.40
2019-03-06T20:26:42.814Z,47.50
2019-03-06T20:29:13.164Z,47.80
2019-03-06T20:31:43.807Z,47.50
2019-03-06T20:34:14.121Z,47.40
2019-03-06T20:36:45.742Z,47.40
2019-03-06T20:39:17.163Z,47.40
2019-03-06T20:41:47.755Z,47.70
2019-03-06T20:44:18.598Z,47.90
2019-03-06T20:46:48.971Z,47.80
2019-03-06T20:49:19.285Z,48.10
2019-03-06T20:51:49.804Z,48.20
2019-03-06T20:54:20.212Z,48.40
2019-03-06T20:56:50.892Z,48.30
2019-03-06T20:59:21.764Z,48.50
2019-03-06T21:01:52.123Z,48.50
2019-03-06T21:04:22.599Z,48.60
2019-03-06T21:06:52.911Z,48.60
2019-03-06T21:09:23.320Z,48.50
2019-03-06T21:11:54.170Z,48.50
2019-03-06T21:14:24.490Z,48.60
2019-03-06T21:16:54.844Z,48.20
2019-03-06T21:19:25.393Z,48.30
2019-03-06T21:21:55.745Z,48.20
2019-03-06T21:24:26.818Z,48.40
2019-03-06T21:26:57.612Z,48.40
2019-03-06T21:29:28.270Z,48.70
2019-03-06T21:31:58.909Z,49.10
2019-03-06T21:34:29.653Z,48.80
2019-03-06T21:37:00.237Z,49.00
2019-03-06T21:39:31.135Z,49.00
2019-03-06T21:42:01.823Z,49.00
2019-03-06T21:44:32.137Z,49.00
2019-03-06T21:47:02.489Z,49.40
2019-03-06T21:49:32.805Z,49.50
2019-03-06T21:52:03.325Z,49.70
2019-03-06T21:54:34.029Z,49.60
2019-03-06T21:57:04.813Z,49.60
2019-03-06T21:59:35.798Z,49.80
2019-03-06T22:02:06.257Z,50.10
2019-03-06T22:04:36.872Z,50.20
2019-03-06T22:07:07.233Z,49.90
2019-03-06T22:09:37.695Z,50.10
2019-03-06T22:12:08.389Z,50.40
2019-03-06T22:14:38.708Z,50.90
2019-03-06T22:17:09.069Z,51.10
2019-03-06T22:19:39.590Z,51.40
2019-03-06T22:22:10.268Z,51.70
2019-03-06T22:24:40.630Z,51.70
2019-03-06T22:27:11.015Z,51.70
2019-03-06T22:29:41.355Z,52.40
2019-03-06T22:32:11.989Z,51.80
2019-03-06T22:34:42.623Z,51.80
2019-03-06T22:37:12.965Z,51.90
2019-03-06T22:39:43.656Z,52.40
2019-03-06T22:42:14.890Z,51.80
2019-03-06T22:44:45.230Z,52.20
2019-03-06T22:47:16.156Z,52.60
2019-03-06T22:49:46.473Z,52.50
2019-03-06T22:52:16.795Z,52.90
2019-03-06T22:54:47.630Z,53.00
2019-03-06T22:57:18.331Z,53.00
2019-03-06T22:59:48.664Z,52.50
2019-03-06T23:02:20.145Z,52.60
2019-03-06T23:04:50.464Z,53.00
2019-03-06T23:07:21.151Z,53.00
2019-03-06T23:09:52.169Z,53.00
2019-03-06T23:12:22.503Z,53.20
2019-03-06T23:14:53.555Z,53.30
2019-03-06T23:17:24.293Z,53.20
2019-03-06T23:19:54.769Z,53.00
2019-03-06T23:22:25.356Z,53.20
2019-03-06T23:24:56.030Z,53.30
2019-03-06T23:27:26.371Z,53.60
2019-03-06T23:29:57.078Z,53.60
2019-03-06T23:32:27.550Z,53.70
2019-03-06T23:34:58.219Z,53.70
2019-03-06T23:37:28.556Z,54.00
2019-03-06T23:39:59.335Z,54.30
2019-03-06T23:42:29.648Z,54.10
2019-03-06T23:44:59.964Z,54.90
2019-03-06T23:47:30.695Z,55.90
2019-03-06T23:50:01.506Z,56.10
2019-03-06T23:52:36.259Z,57.50
2019-03-06T23:55:07.000Z,57.70
2019-03-06T23:57:37.335Z,57.30
