createdAt,value
2023-04-16T00:01:14.699Z,7.61
2023-04-16T00:03:41.355Z,7.62
2023-04-16T00:06:08.037Z,7.64
2023-04-16T00:08:35.717Z,7.61
2023-04-16T00:11:02.347Z,7.63
2023-04-16T00:13:28.811Z,7.63
2023-04-16T00:15:55.276Z,7.61
2023-04-16T00:18:25.416Z,7.60
2023-04-16T00:20:52.015Z,7.61
2023-04-16T00:23:19.959Z,7.62
2023-04-16T00:25:46.538Z,7.64
2023-04-16T00:28:13.061Z,7.67
2023-04-16T00:30:39.916Z,7.67
2023-04-16T00:33:06.633Z,7.63
2023-04-16T00:35:33.183Z,7.63
2023-04-16T00:37:59.590Z,7.63
2023-04-16T00:40:29.842Z,7.63
2023-04-16T00:42:56.606Z,7.64
2023-04-16T00:45:23.339Z,7.64
2023-04-16T00:47:49.968Z,7.67
2023-04-16T00:50:17.694Z,7.66
2023-04-16T00:52:47.289Z,7.65
2023-04-16T00:55:15.096Z,7.68
2023-04-16T00:57:41.726Z,7.68
2023-04-16T01:00:09.852Z,7.68
2023-04-16T01:02:36.808Z,7.67
2023-04-16T01:05:04.404Z,7.68
2023-04-16T01:07:31.962Z,7.68
2023-04-16T01:09:58.494Z,7.69
2023-04-16T01:12:24.966Z,7.67
2023-04-16T01:14:52.430Z,7.67
2023-04-16T01:17:18.818Z,7.67
2023-04-16T01:19:45.678Z,7.66
2023-04-16T01:22:12.217Z,7.64
2023-04-16T01:24:39.489Z,7.66
2023-04-16T01:27:06.266Z,7.64
2023-04-16T01:29:32.745Z,7.64
2023-04-16T01:32:00.584Z,7.61
2023-04-16T01:34:31.388Z,7.63
2023-04-16T01:36:58.284Z,7.62
2023-04-16T01:39:24.726Z,7.60
2023-04-16T01:41:51.218Z,7.63
2023-04-16T01:44:17.672Z,7.61
2023-04-16T01:46:44.998Z,7.64
2023-04-16T01:49:11.725Z,7.66
2023-04-16T01:51:38.412Z,7.63
2023-04-16T01:54:04.851Z,7.64
2023-04-16T01:56:31.293Z,7.64
2023-04-16T01:58:57.711Z,7.66
2023-04-16T02:01:27.328Z,7.68
2023-04-16T02:03:55.142Z,7.68
2023-04-16T02:06:21.652Z,7.70
2023-04-16T02:08:48.366Z,7.68
2023-04-16T02:11:15.512Z,7.70
2023-04-16T02:13:42.815Z,7.68
2023-04-16T02:16:09.290Z,7.68
2023-04-16T02:18:42.967Z,7.69
2023-04-16T02:21:10.012Z,7.70
2023-04-16T02:23:40.897Z,7.73
2023-04-16T02:26:07.298Z,7.73
2023-04-16T02:28:33.847Z,7.71
2023-04-16T02:31:00.510Z,7.72
2023-04-16T02:33:31.863Z,7.75
2023-04-16T02:36:01.639Z,7.77
2023-04-16T02:38:28.328Z,7.76
2023-04-16T02:40:54.834Z,7.76
2023-04-16T02:43:21.239Z,7.79
2023-04-16T02:45:47.665Z,7.81
2023-04-16T02:48:14.134Z,7.79
2023-04-16T02:50:40.674Z,7.80
2023-04-16T02:53:07.780Z,7.83
2023-04-16T02:55:34.215Z,7.85
2023-04-16T02:58:00.855Z,7.83
2023-04-16T03:00:27.495Z,7.84
2023-04-16T03:02:54.137Z,7.85
2023-04-16T03:05:20.858Z,7.87
2023-04-16T03:07:47.365Z,7.85
2023-04-16T03:10:15.067Z,7.86
2023-04-16T03:12:41.487Z,7.87
2023-04-16T03:15:08.365Z,7.88
2023-04-16T03:17:34.854Z,7.87
2023-04-16T03:20:01.334Z,7.84
2023-04-16T03:22:27.801Z,7.85
2023-04-16T03:24:54.352Z,7.83
2023-04-16T03:27:20.773Z,7.81
2023-04-16T03:29:47.813Z,7.82
2023-04-16T03:32:14.286Z,7.80
2023-04-16T03:34:41.189Z,7.80
2023-04-16T03:37:08.911Z,7.78
2023-04-16T03:39:35.490Z,7.82
2023-04-16T03:42:02.414Z,7.85
2023-04-16T03:44:29.538Z,7.83
2023-04-16T03:46:56.105Z,7.81
2023-04-16T03:49:22.796Z,7.81
2023-04-16T03:51:49.400Z,7.81
2023-04-16T03:54:15.993Z,7.81
2023-04-16T03:56:46.908Z,7.80
2023-04-16T03:59:13.299Z,7.82
2023-04-16T04:01:39.798Z,7.83
2023-04-16T04:04:06.829Z,7.85
2023-04-16T04:06:33.551Z,7.81
2023-04-16T04:08:59.979Z,7.82
2023-04-16T04:11:26.676Z,7.81
2023-04-16T04:13:53.994Z,7.81
2023-04-16T04:16:20.556Z,7.81
2023-04-16T04:18:47.045Z,7.79
2023-04-16T04:21:13.494Z,7.79
2023-04-16T04:23:41.501Z,7.79
2023-04-16T04:26:08.686Z,7.79
2023-04-16T04:28:35.910Z,7.80
2023-04-16T04:31:02.434Z,7.77
2023-04-16T04:33:30.509Z,7.75
2023-04-16T04:35:57.127Z,7.76
2023-04-16T04:38:25.462Z,7.78
2023-04-16T04:40:53.065Z,7.77
2023-04-16T04:43:20.981Z,7.78
2023-04-16T04:45:48.998Z,7.79
2023-04-16T04:48:16.129Z,7.77
2023-04-16T04:50:42.916Z,7.78
2023-04-16T04:53:14.641Z,7.75
2023-04-16T04:55:41.483Z,7.77
2023-04-16T04:58:08.978Z,7.78
2023-04-16T05:00:37.038Z,7.77
2023-04-16T05:03:06.325Z,7.79
2023-04-16T05:05:32.826Z,7.79
2023-04-16T05:07:59.277Z,7.78
2023-04-16T05:10:26.864Z,7.79
2023-04-16T05:12:53.407Z,7.80
2023-04-16T05:15:19.935Z,7.79
2023-04-16T05:17:46.328Z,7.80
2023-04-16T05:20:12.801Z,7.82
2023-04-16T05:22:39.269Z,7.81
2023-04-16T05:25:05.985Z,7.81
2023-04-16T05:27:32.440Z,7.84
2023-04-16T05:29:58.848Z,7.82
2023-04-16T05:32:27.061Z,7.82
2023-04-16T05:34:53.849Z,7.85
2023-04-16T05:37:20.449Z,7.86
2023-04-16T05:39:47.496Z,7.86
2023-04-16T05:42:13.979Z,7.86
2023-04-16T05:44:40.752Z,7.88
2023-04-16T05:47:09.312Z,7.91
2023-04-16T05:49:37.265Z,7.88
2023-04-16T05:52:05.187Z,7.87
2023-04-16T05:54:31.637Z,7.90
2023-04-16T05:56:58.086Z,7.93
2023-04-16T05:59:24.553Z,7.94
2023-04-16T06:01:51.085Z,7.93
2023-04-16T06:04:17.731Z,7.93
2023-04-16T06:06:44.279Z,7.93
2023-04-16T06:09:11.213Z,7.95
2023-04-16T06:11:37.986Z,7.95
2023-04-16T06:14:04.425Z,7.97
2023-04-16T06:16:31.008Z,7.99
2023-04-16T06:18:57.434Z,8.03
2023-04-16T06:21:23.935Z,8.04
2023-04-16T06:23:50.400Z,8.04
2023-04-16T06:26:16.862Z,8.01
2023-04-16T06:28:43.303Z,8.06
2023-04-16T06:31:09.821Z,8.11
2023-04-16T06:33:36.377Z,8.14
2023-04-16T06:36:02.894Z,8.16
2023-04-16T06:38:29.360Z,8.15
2023-04-16T06:40:56.446Z,8.18
2023-04-16T06:43:23.251Z,8.21
2023-04-16T06:45:49.991Z,8.20
2023-04-16T06:48:16.505Z,8.21
2023-04-16T06:50:42.978Z,8.22
2023-04-16T06:53:09.489Z,8.20
2023-04-16T06:55:36.152Z,8.23
2023-04-16T06:58:02.522Z,8.19
2023-04-16T07:00:28.939Z,8.20
2023-04-16T07:02:57.820Z,8.20
2023-04-16T07:05:25.214Z,8.23
2023-04-16T07:07:51.667Z,8.25
2023-04-16T07:10:18.279Z,8.31
2023-04-16T07:12:44.853Z,8.32
2023-04-16T07:15:14.337Z,8.34
2023-04-16T07:17:40.861Z,8.35
2023-04-16T07:20:08.060Z,8.34
2023-04-16T07:22:34.618Z,8.35
2023-04-16T07:25:01.126Z,8.31
2023-04-16T07:27:27.575Z,8.34
2023-04-16T07:29:54.785Z,8.37
2023-04-16T07:32:22.598Z,8.38
2023-04-16T07:34:49.145Z,8.38
2023-04-16T07:37:15.601Z,8.40
2023-04-16T07:39:42.055Z,8.41
2023-04-16T07:42:08.547Z,8.39
2023-04-16T07:44:35.096Z,8.42
2023-04-16T07:47:03.430Z,8.44
2023-04-16T07:49:31.533Z,8.42
2023-04-16T07:51:57.961Z,8.35
2023-04-16T07:54:24.398Z,8.38
2023-04-16T07:56:50.898Z,8.35
2023-04-16T07:59:22.963Z,8.42
2023-04-16T08:01:50.416Z,8.44
2023-04-16T08:04:23.018Z,8.49
2023-04-16T08:06:51.273Z,8.48
2023-04-16T08:09:19.461Z,8.45
2023-04-16T08:11:46.174Z,8.43
2023-04-16T08:14:12.631Z,8.52
2023-04-16T08:16:40.440Z,8.57
2023-04-16T08:19:06.888Z,8.51
2023-04-16T08:21:33.783Z,8.60
2023-04-16T08:24:00.350Z,8.64
2023-04-16T08:26:27.091Z,8.73
2023-04-16T08:28:53.535Z,8.74
2023-04-16T08:31:20.039Z,8.80
2023-04-16T08:33:46.536Z,8.79
2023-04-16T08:36:13.134Z,8.83
2023-04-16T08:38:39.539Z,8.81
2023-04-16T08:41:09.287Z,8.90
2023-04-16T08:43:38.162Z,8.88
2023-04-16T08:46:05.765Z,8.91
2023-04-16T08:48:34.215Z,8.98
2023-04-16T08:51:02.081Z,8.99
2023-04-16T08:53:52.115Z,8.93
2023-04-16T08:56:21.506Z,8.90
2023-04-16T08:58:50.056Z,8.90
2023-04-16T09:01:18.263Z,8.94
2023-04-16T09:03:47.560Z,9.03
2023-04-16T09:06:16.255Z,9.12
2023-04-16T09:08:48.857Z,9.15
2023-04-16T09:11:18.051Z,9.26
2023-04-16T09:13:46.105Z,9.23
2023-04-16T09:16:13.631Z,9.24
2023-04-16T09:18:40.579Z,9.22
2023-04-16T09:21:09.614Z,9.27
2023-04-16T09:23:38.552Z,9.30
2023-04-16T09:26:05.950Z,9.27
2023-04-16T09:28:43.083Z,9.28
2023-04-16T09:31:13.506Z,9.27
2023-04-16T09:33:40.178Z,9.31
2023-04-16T09:36:07.512Z,9.33
2023-04-16T09:38:48.393Z,9.37
2023-04-16T09:41:16.542Z,9.41
2023-04-16T09:44:00.481Z,9.37
2023-04-16T09:46:32.142Z,9.41
2023-04-16T09:48:58.630Z,9.58
2023-04-16T09:51:26.540Z,9.60
2023-04-16T09:53:55.956Z,9.75
2023-04-16T09:56:26.126Z,9.80
2023-04-16T09:58:58.065Z,9.76
2023-04-16T10:01:25.361Z,9.74
2023-04-16T10:03:54.675Z,9.74
2023-04-16T10:06:23.069Z,9.85
2023-04-16T10:08:51.321Z,9.88
2023-04-16T10:11:19.504Z,9.91
2023-04-16T10:13:46.525Z,9.93
2023-04-16T10:16:13.310Z,9.91
2023-04-16T10:18:41.833Z,9.94
2023-04-16T10:21:11.522Z,9.88
2023-04-16T10:23:42.169Z,9.76
2023-04-16T10:26:08.752Z,9.85
2023-04-16T10:28:35.700Z,9.96
2023-04-16T10:31:04.185Z,10.03
2023-04-16T10:33:33.382Z,10.04
2023-04-16T10:36:14.269Z,10.05
2023-04-16T10:38:50.953Z,9.99
2023-04-16T10:41:17.449Z,10.07
2023-04-16T10:43:45.671Z,10.21
2023-04-16T10:46:24.865Z,10.29
2023-04-16T10:48:54.073Z,10.16
2023-04-16T10:51:26.210Z,10.21
2023-04-16T10:53:54.450Z,10.19
2023-04-16T10:56:27.713Z,10.29
2023-04-16T10:58:56.087Z,10.32
2023-04-16T11:01:33.960Z,10.32
2023-04-16T11:04:21.548Z,10.32
2023-04-16T11:07:19.062Z,10.36
2023-04-16T11:09:50.199Z,10.37
2023-04-16T11:12:27.227Z,10.33
2023-04-16T11:14:57.982Z,10.26
2023-04-16T11:17:32.606Z,10.25
2023-04-16T11:19:59.247Z,10.28
2023-04-16T11:22:25.814Z,10.21
2023-04-16T11:24:56.888Z,10.06
2023-04-16T11:27:24.581Z,10.18
2023-04-16T11:30:02.467Z,10.18
2023-04-16T11:32:34.632Z,10.24
2023-04-16T11:35:13.096Z,10.37
2023-04-16T11:37:39.607Z,10.21
2023-04-16T11:40:08.083Z,10.15
2023-04-16T11:42:37.177Z,10.15
2023-04-16T11:45:04.744Z,10.12
2023-04-16T11:47:31.974Z,10.01
2023-04-16T11:50:16.397Z,10.12
2023-04-16T11:52:42.907Z,10.26
2023-04-16T11:55:09.451Z,10.34
2023-04-16T11:57:35.991Z,10.45
2023-04-16T12:00:05.460Z,10.36
2023-04-16T12:02:41.990Z,10.34
2023-04-16T12:05:28.657Z,10.38
2023-04-16T12:07:55.882Z,10.45
2023-04-16T12:10:22.390Z,10.42
2023-04-16T12:12:49.004Z,10.47
2023-04-16T12:15:15.738Z,10.34
2023-04-16T12:17:42.309Z,10.30
2023-04-16T12:20:11.096Z,10.43
2023-04-16T12:22:39.846Z,10.29
2023-04-16T12:25:17.154Z,10.22
2023-04-16T12:27:50.689Z,10.17
2023-04-16T12:30:22.419Z,10.27
2023-04-16T12:32:50.786Z,10.36
2023-04-16T12:35:53.624Z,10.19
2023-04-16T12:38:22.792Z,10.16
2023-04-16T12:40:50.712Z,10.12
2023-04-16T12:43:17.822Z,10.16
2023-04-16T12:45:44.291Z,10.36
2023-04-16T12:48:10.957Z,10.50
2023-04-16T12:50:39.470Z,10.72
2023-04-16T12:53:05.890Z,10.74
2023-04-16T12:55:32.280Z,10.77
2023-04-16T12:57:58.670Z,10.70
2023-04-16T13:00:25.314Z,10.86
2023-04-16T13:02:51.940Z,10.98
2023-04-16T13:05:19.225Z,11.07
2023-04-16T13:07:46.018Z,11.12
2023-04-16T13:10:13.101Z,10.78
2023-04-16T13:12:39.707Z,10.91
2023-04-16T13:15:06.701Z,11.05
2023-04-16T13:17:33.156Z,11.06
2023-04-16T13:19:59.515Z,11.04
2023-04-16T13:22:26.020Z,10.98
2023-04-16T13:24:52.405Z,11.05
2023-04-16T13:27:18.926Z,11.04
2023-04-16T13:29:46.068Z,10.81
2023-04-16T13:32:13.921Z,10.62
2023-04-16T13:34:40.556Z,10.86
2023-04-16T13:37:07.065Z,11.07
2023-04-16T13:39:33.646Z,11.08
2023-04-16T13:42:00.293Z,10.96
2023-04-16T13:44:26.768Z,10.78
2023-04-16T13:46:53.232Z,10.72
2023-04-16T13:49:19.795Z,10.77
2023-04-16T13:51:46.175Z,10.70
2023-04-16T13:54:12.989Z,10.54
2023-04-16T13:56:39.842Z,10.72
2023-04-16T13:59:06.614Z,10.83
2023-04-16T14:01:33.065Z,11.05
2023-04-16T14:04:05.914Z,11.01
2023-04-16T14:06:33.121Z,11.22
2023-04-16T14:08:59.552Z,11.29
2023-04-16T14:11:26.145Z,11.42
2023-04-16T14:13:52.654Z,11.38
2023-04-16T14:16:19.276Z,11.20
2023-04-16T14:18:45.760Z,11.37
2023-04-16T14:21:13.256Z,11.35
2023-04-16T14:23:39.669Z,11.61
2023-04-16T14:26:06.161Z,11.74
2023-04-16T14:28:32.809Z,11.92
2023-04-16T14:30:59.185Z,12.09
2023-04-16T14:33:25.706Z,11.51
2023-04-16T14:35:52.276Z,11.12
2023-04-16T14:38:18.773Z,11.08
2023-04-16T14:40:45.217Z,11.17
2023-04-16T14:43:11.710Z,11.06
2023-04-16T14:45:38.307Z,11.03
2023-04-16T14:48:05.452Z,11.24
2023-04-16T14:50:33.582Z,11.34
2023-04-16T14:52:59.954Z,11.34
2023-04-16T14:55:26.520Z,11.38
2023-04-16T14:57:52.889Z,11.41
2023-04-16T15:00:20.230Z,11.40
2023-04-16T15:02:48.178Z,11.38
2023-04-16T15:05:14.874Z,11.36
2023-04-16T15:07:41.310Z,11.59
2023-04-16T15:10:09.184Z,11.61
2023-04-16T15:12:35.559Z,11.62
2023-04-16T15:15:02.164Z,11.66
2023-04-16T15:17:28.688Z,11.78
2023-04-16T15:19:55.106Z,11.83
2023-04-16T15:22:21.499Z,11.79
2023-04-16T15:24:48.003Z,11.56
2023-04-16T15:27:14.676Z,11.57
2023-04-16T15:29:41.134Z,11.35
2023-04-16T15:32:07.529Z,11.59
2023-04-16T15:34:34.040Z,11.63
2023-04-16T15:37:00.592Z,11.67
2023-04-16T15:39:27.133Z,11.48
2023-04-16T15:42:01.517Z,11.37
2023-04-16T15:44:30.211Z,11.18
2023-04-16T15:46:56.603Z,10.95
2023-04-16T15:49:24.671Z,11.08
2023-04-16T15:51:51.868Z,11.17
2023-04-16T15:54:18.518Z,11.23
2023-04-16T15:56:46.475Z,11.27
2023-04-16T15:59:13.337Z,11.23
2023-04-16T16:01:39.848Z,11.19
2023-04-16T16:04:09.290Z,11.16
2023-04-16T16:06:37.817Z,11.04
2023-04-16T16:09:04.881Z,10.91
2023-04-16T16:11:32.550Z,10.68
2023-04-16T16:14:01.135Z,10.72
2023-04-16T16:16:28.394Z,10.37
2023-04-16T16:18:55.246Z,10.34
2023-04-16T16:21:22.032Z,10.28
2023-04-16T16:23:48.456Z,10.37
2023-04-16T16:26:14.870Z,10.21
2023-04-16T16:28:43.739Z,10.18
2023-04-16T16:31:12.100Z,10.33
2023-04-16T16:33:40.293Z,10.40
2023-04-16T16:36:10.893Z,10.45
2023-04-16T16:38:38.063Z,10.50
2023-04-16T16:41:04.445Z,10.48
2023-04-16T16:43:31.026Z,10.48
2023-04-16T16:45:57.459Z,10.33
2023-04-16T16:48:23.853Z,10.11
2023-04-16T16:50:50.520Z,9.89
2023-04-16T16:53:17.005Z,9.99
2023-04-16T16:55:43.388Z,9.94
2023-04-16T16:58:09.820Z,9.85
2023-04-16T17:00:37.014Z,9.82
2023-04-16T17:03:03.661Z,9.83
2023-04-16T17:05:30.290Z,9.77
2023-04-16T17:07:56.706Z,9.65
2023-04-16T17:10:23.200Z,9.65
2023-04-16T17:12:50.966Z,9.52
2023-04-16T17:15:19.242Z,9.52
2023-04-16T17:17:47.087Z,9.60
2023-04-16T17:20:14.210Z,9.68
2023-04-16T17:22:40.643Z,9.60
2023-04-16T17:25:08.101Z,9.58
2023-04-16T17:27:34.854Z,9.56
2023-04-16T17:30:01.977Z,9.54
2023-04-16T17:32:29.921Z,9.50
2023-04-16T17:34:56.510Z,9.47
2023-04-16T17:37:23.484Z,9.43
2023-04-16T17:39:50.397Z,9.44
2023-04-16T17:42:17.123Z,9.42
2023-04-16T17:44:43.590Z,9.27
2023-04-16T17:47:10.682Z,9.23
2023-04-16T17:49:37.098Z,9.19
2023-04-16T17:52:03.666Z,9.00
2023-04-16T17:54:30.371Z,8.89
2023-04-16T17:56:57.524Z,8.84
2023-04-16T17:59:24.074Z,8.81
2023-04-16T18:01:50.580Z,8.77
2023-04-16T18:04:17.660Z,8.82
2023-04-16T18:06:44.559Z,8.83
2023-04-16T18:09:11.959Z,8.76
2023-04-16T18:11:38.385Z,8.77
2023-04-16T18:14:04.888Z,8.76
2023-04-16T18:16:31.401Z,8.76
2023-04-16T18:18:57.990Z,8.75
2023-04-16T18:21:24.512Z,8.76
2023-04-16T18:23:50.944Z,8.74
2023-04-16T18:26:20.395Z,8.77
2023-04-16T18:28:48.628Z,8.72
2023-04-16T18:31:15.351Z,8.69
2023-04-16T18:33:55.555Z,8.66
2023-04-16T18:36:23.685Z,8.68
2023-04-16T18:39:01.008Z,8.66
2023-04-16T18:41:28.516Z,8.65
2023-04-16T18:43:54.990Z,8.62
2023-04-16T18:46:21.448Z,8.57
2023-04-16T18:48:47.867Z,8.54
2023-04-16T18:51:16.084Z,8.56
2023-04-16T18:53:44.170Z,8.50
2023-04-16T18:56:11.056Z,8.38
2023-04-16T18:58:37.891Z,8.38
2023-04-16T19:01:04.866Z,8.39
2023-04-16T19:03:32.099Z,8.39
2023-04-16T19:05:58.790Z,8.40
2023-04-16T19:08:25.301Z,8.40
2023-04-16T19:10:51.832Z,8.37
2023-04-16T19:13:18.408Z,8.38
2023-04-16T19:15:44.879Z,8.39
2023-04-16T19:18:11.302Z,8.42
2023-04-16T19:20:37.876Z,8.35
2023-04-16T19:23:05.585Z,8.36
2023-04-16T19:25:32.480Z,8.37
2023-04-16T19:27:59.247Z,8.35
2023-04-16T19:30:26.412Z,8.34
2023-04-16T19:32:55.152Z,8.34
2023-04-16T19:35:22.177Z,8.37
2023-04-16T19:37:48.738Z,8.35
2023-04-16T19:40:15.340Z,8.37
2023-04-16T19:42:41.840Z,8.37
2023-04-16T19:45:08.554Z,8.37
2023-04-16T19:47:35.037Z,8.33
2023-04-16T19:50:01.927Z,8.27
2023-04-16T19:52:28.324Z,8.27
2023-04-16T19:54:54.700Z,8.26
2023-04-16T19:57:21.073Z,8.21
2023-04-16T19:59:47.456Z,8.15
2023-04-16T20:02:13.887Z,8.17
2023-04-16T20:04:40.398Z,8.19
2023-04-16T20:07:06.835Z,8.21
2023-04-16T20:09:33.279Z,8.23
2023-04-16T20:12:00.601Z,8.25
2023-04-16T20:14:27.082Z,8.22
2023-04-16T20:16:53.562Z,8.22
2023-04-16T20:19:20.001Z,8.22
2023-04-16T20:21:46.520Z,8.21
2023-04-16T20:24:15.248Z,8.23
2023-04-16T20:26:41.805Z,8.18
2023-04-16T20:29:10.186Z,8.17
2023-04-16T20:31:36.874Z,8.20
2023-04-16T20:34:03.870Z,8.20
2023-04-16T20:36:30.336Z,8.17
2023-04-16T20:38:56.746Z,8.13
2023-04-16T20:41:25.041Z,8.09
2023-04-16T20:43:52.612Z,8.03
2023-04-16T20:46:23.860Z,8.00
2023-04-16T20:48:51.646Z,7.88
2023-04-16T20:51:18.073Z,7.84
2023-04-16T20:53:44.485Z,7.82
2023-04-16T20:56:14.614Z,7.80
2023-04-16T20:58:41.888Z,7.79
2023-04-16T21:01:08.459Z,7.76
2023-04-16T21:03:35.215Z,7.73
2023-04-16T21:06:03.409Z,7.72
2023-04-16T21:08:29.895Z,7.71
2023-04-16T21:10:56.300Z,7.69
2023-04-16T21:13:22.799Z,7.71
2023-04-16T21:15:49.215Z,7.71
2023-04-16T21:18:16.929Z,7.73
2023-04-16T21:20:43.330Z,7.76
2023-04-16T21:23:09.699Z,7.77
2023-04-16T21:25:36.161Z,7.81
2023-04-16T21:28:02.533Z,7.83
2023-04-16T21:30:29.005Z,7.81
2023-04-16T21:32:55.467Z,7.81
2023-04-16T21:35:21.881Z,7.82
2023-04-16T21:37:48.310Z,7.86
2023-04-16T21:40:14.751Z,7.88
2023-04-16T21:42:42.167Z,7.83
2023-04-16T21:45:10.134Z,7.81
2023-04-16T21:47:37.131Z,7.76
2023-04-16T21:50:04.078Z,7.76
2023-04-16T21:52:32.691Z,7.76
2023-04-16T21:54:59.910Z,7.75
2023-04-16T21:57:26.341Z,7.74
2023-04-16T21:59:52.824Z,7.72
2023-04-16T22:02:19.347Z,7.71
2023-04-16T22:04:45.862Z,7.66
2023-04-16T22:07:12.286Z,7.60
2023-04-16T22:09:39.001Z,7.57
2023-04-16T22:12:11.536Z,7.53
2023-04-16T22:14:44.065Z,7.53
2023-04-16T22:17:12.860Z,7.57
2023-04-16T22:19:39.396Z,7.55
2023-04-16T22:22:05.790Z,7.54
2023-04-16T22:24:32.216Z,7.50
2023-04-16T22:26:58.654Z,7.48
2023-04-16T22:29:25.087Z,7.46
2023-04-16T22:31:51.478Z,7.47
2023-04-16T22:34:17.959Z,7.51
2023-04-16T22:36:44.422Z,7.55
2023-04-16T22:39:11.036Z,7.56
2023-04-16T22:41:37.748Z,7.56
2023-04-16T22:44:04.446Z,7.53
2023-04-16T22:46:31.004Z,7.53
2023-04-16T22:48:57.923Z,7.54
2023-04-16T22:51:24.520Z,7.55
2023-04-16T22:53:51.829Z,7.53
2023-04-16T22:56:19.576Z,7.49
2023-04-16T22:58:46.385Z,7.50
2023-04-16T23:01:12.828Z,7.42
2023-04-16T23:03:39.350Z,7.42
2023-04-16T23:06:06.585Z,7.35
2023-04-16T23:08:32.970Z,7.34
2023-04-16T23:10:59.411Z,7.27
2023-04-16T23:13:25.869Z,7.25
2023-04-16T23:15:52.284Z,7.19
2023-04-16T23:18:18.742Z,7.19
2023-04-16T23:20:45.190Z,7.18
2023-04-16T23:23:11.680Z,7.19
2023-04-16T23:25:40.978Z,7.21
2023-04-16T23:28:07.353Z,7.20
2023-04-16T23:30:33.837Z,7.20
2023-04-16T23:33:00.295Z,7.21
2023-04-16T23:35:26.831Z,7.22
2023-04-16T23:37:53.207Z,7.22
2023-04-16T23:40:19.653Z,7.18
2023-04-16T23:42:46.102Z,7.18
2023-04-16T23:45:12.530Z,7.22
2023-04-16T23:47:39.015Z,7.22
2023-04-16T23:50:06.142Z,7.22
2023-04-16T23:52:32.538Z,7.17
2023-04-16T23:54:58.966Z,7.18
2023-04-16T23:57:25.484Z,7.17
2023-04-16T23:59:51.911Z,7.15
