createdAt,value
2022-08-17T00:03:34.096Z,8.1
2022-08-17T00:09:25.890Z,8.3
2022-08-17T00:15:18.652Z,6.9
2022-08-17T00:21:23.707Z,6.8
2022-08-17T00:28:15.170Z,6.1
2022-08-17T00:34:12.325Z,8.5
2022-08-17T00:40:03.963Z,9.2
2022-08-17T00:45:54.492Z,8.2
2022-08-17T00:51:46.754Z,8.1
2022-08-17T00:57:36.933Z,9.7
2022-08-17T01:03:29.735Z,7
2022-08-17T01:09:20.929Z,6.9
2022-08-17T01:15:10.648Z,6.8
2022-08-17T01:21:00.369Z,8.8
2022-08-17T01:26:50.608Z,8.8
2022-08-17T01:32:41.042Z,7.1
2022-08-17T01:38:32.066Z,7
2022-08-17T01:44:22.210Z,6.9
2022-08-17T01:50:11.140Z,6.8
2022-08-17T01:56:00.117Z,6.5
2022-08-17T02:01:52.533Z,7.5
2022-08-17T02:08:08.966Z,6.6
2022-08-17T02:14:24.955Z,8.3
2022-08-17T02:20:43.059Z,6.7
2022-08-17T02:26:33.535Z,7.6
2022-08-17T02:32:32.264Z,6.8
2022-08-17T02:38:20.734Z,7.1
2022-08-17T02:44:10.644Z,7.8
2022-08-17T02:50:01.149Z,7.3
2022-08-17T02:55:58.724Z,7.6
2022-08-17T03:01:49.425Z,5.5
2022-08-17T03:07:38.249Z,7
2022-08-17T03:13:29.406Z,7.6
2022-08-17T03:19:20.198Z,7.7
2022-08-17T03:25:21.330Z,6.4
2022-08-17T03:31:14.707Z,8.8
2022-08-17T03:37:04.992Z,7.1
2022-08-17T03:42:56.320Z,7.3
2022-08-17T03:48:50.681Z,6.9
2022-08-17T03:54:43.741Z,7.5
2022-08-17T04:00:41.770Z,6.8
2022-08-17T04:06:34.444Z,6.3
2022-08-17T04:12:27.695Z,7.2
2022-08-17T04:18:20.107Z,6.9
2022-08-17T04:24:11.745Z,9.7
2022-08-17T04:30:02.830Z,9.1
2022-08-17T04:35:56.145Z,6.2
2022-08-17T04:41:48.670Z,7.9
2022-08-17T04:47:40.331Z,7.5
2022-08-17T04:53:31.302Z,5.5
2022-08-17T04:59:23.038Z,8.3
2022-08-17T05:05:16.058Z,6.9
2022-08-17T05:11:08.398Z,7.2
2022-08-17T05:17:01.344Z,9.8
2022-08-17T05:23:05.428Z,9.9
2022-08-17T05:29:02.656Z,9.7
2022-08-17T05:34:55.145Z,8.8
2022-08-17T05:40:49.190Z,9.4
2022-08-17T05:46:41.120Z,8.7
2022-08-17T05:52:34.563Z,9.3
2022-08-17T05:58:26.084Z,10.7
2022-08-17T06:04:17.086Z,8.8
2022-08-17T06:10:10.341Z,8.8
2022-08-17T06:16:01.587Z,10.9
2022-08-17T06:21:52.873Z,8.3
2022-08-17T06:27:44.886Z,8.3
2022-08-17T06:33:39.019Z,6.9
2022-08-17T06:39:31.775Z,11.3
2022-08-17T06:45:23.974Z,9
2022-08-17T06:51:15.407Z,11.9
2022-08-17T06:57:07.902Z,10.9
2022-08-17T07:02:59.129Z,8.7
2022-08-17T07:08:51.430Z,8.6
2022-08-17T07:14:42.200Z,6.4
2022-08-17T07:20:33.863Z,10.2
2022-08-17T07:26:25.350Z,10.4
2022-08-17T07:32:18.715Z,10.6
2022-08-17T07:38:30.658Z,8.8
2022-08-17T07:44:20.358Z,11.8
2022-08-17T07:50:14.414Z,9.6
2022-08-17T07:56:05.795Z,10.7
2022-08-17T08:02:05.291Z,13.1
2022-08-17T08:08:00.165Z,11.6
2022-08-17T08:13:52.092Z,8.9
2022-08-17T08:19:51.825Z,11.7
2022-08-17T08:25:47.974Z,9
2022-08-17T08:31:47.250Z,9.3
2022-08-17T08:37:49.881Z,10.8
2022-08-17T08:43:41.575Z,11.5
2022-08-17T08:50:08.871Z,14.8
2022-08-17T08:56:25.740Z,14.5
2022-08-17T09:02:17.730Z,13.2
2022-08-17T09:08:11.654Z,16
2022-08-17T09:14:06.560Z,14.6
2022-08-17T09:20:32.144Z,15.8
2022-08-17T09:26:24.362Z,17.3
2022-08-17T09:32:17.169Z,14.5
2022-08-17T09:38:08.743Z,21.3
2022-08-17T09:43:59.525Z,14.3
2022-08-17T09:49:52.311Z,19.7
2022-08-17T09:55:44.102Z,17.8
2022-08-17T10:01:35.886Z,16.4
2022-08-17T10:07:26.756Z,16.6
2022-08-17T10:13:25.615Z,18.3
2022-08-17T10:19:16.500Z,15.8
2022-08-17T10:25:56.247Z,18.2
2022-08-17T10:31:45.427Z,17.1
2022-08-17T10:37:36.299Z,18
2022-08-17T10:43:30.364Z,16.6
2022-08-17T10:49:20.269Z,15.7
2022-08-17T10:55:11.619Z,14.9
2022-08-17T11:01:04.701Z,18.3
2022-08-17T11:06:56.375Z,15.4
2022-08-17T11:12:48.271Z,15.7
2022-08-17T11:18:39.786Z,19.6
2022-08-17T11:24:31.775Z,20.7
2022-08-17T11:30:28.390Z,15.4
2022-08-17T11:36:20.265Z,15.8
2022-08-17T11:42:12.044Z,18.9
2022-08-17T11:48:34.029Z,18.4
2022-08-17T11:54:43.686Z,19.1
2022-08-17T12:00:48.140Z,19.7
2022-08-17T12:06:45.276Z,22
2022-08-17T12:12:48.950Z,16.3
2022-08-17T12:18:54.843Z,17.8
2022-08-17T12:25:01.142Z,18.4
2022-08-17T12:31:23.369Z,21.9
2022-08-17T12:37:25.658Z,18.5
2022-08-17T12:43:19.654Z,18.5
2022-08-17T12:49:10.850Z,19
2022-08-17T12:55:02.436Z,17
2022-08-17T13:00:53.125Z,15
2022-08-17T13:06:44.321Z,18.9
2022-08-17T13:12:36.084Z,16.9
2022-08-17T13:18:29.757Z,16.3
2022-08-17T13:24:21.786Z,20.6
2022-08-17T13:30:12.655Z,16.3
2022-08-17T13:36:03.151Z,15.9
2022-08-17T13:41:55.783Z,16.3
2022-08-17T13:47:46.300Z,17.5
2022-08-17T13:53:39.467Z,15.5
2022-08-17T13:59:59.237Z,18.3
2022-08-17T14:05:48.095Z,17.8
2022-08-17T14:11:38.717Z,19.4
2022-08-17T14:17:28.968Z,20.7
2022-08-17T14:23:24.761Z,17.7
2022-08-17T14:29:20.541Z,17.4
2022-08-17T14:35:11.162Z,17.2
2022-08-17T14:41:02.810Z,14.8
2022-08-17T14:46:53.957Z,17.3
2022-08-17T14:52:46.243Z,15.8
2022-08-17T14:58:40.041Z,15.6
2022-08-17T15:04:31.296Z,16.1
2022-08-17T15:10:23.403Z,17.7
2022-08-17T15:16:15.879Z,17.7
2022-08-17T15:22:07.561Z,16.1
2022-08-17T15:27:59.371Z,18.1
2022-08-17T15:33:49.945Z,15.4
2022-08-17T15:39:42.463Z,15.3
2022-08-17T15:45:33.239Z,14.8
2022-08-17T15:51:24.332Z,13.7
2022-08-17T15:57:15.573Z,15
2022-08-17T16:04:31.464Z,12.5
2022-08-17T16:10:37.080Z,12.8
2022-08-17T16:16:26.577Z,11.2
2022-08-17T16:22:17.363Z,9.7
2022-08-17T16:28:09.435Z,9.7
2022-08-17T16:34:22.185Z,7.9
2022-08-17T16:40:12.375Z,9.4
2022-08-17T16:46:03.089Z,8.3
2022-08-17T16:51:53.230Z,8.5
2022-08-17T16:57:54.188Z,8.5
2022-08-17T17:03:44.066Z,11.1
2022-08-17T17:09:35.579Z,7.9
2022-08-17T17:15:26.979Z,9.3
2022-08-17T17:21:18.564Z,8.2
2022-08-17T17:27:12.266Z,9.1
2022-08-17T17:33:02.157Z,9
2022-08-17T17:38:52.375Z,8.5
2022-08-17T17:44:42.461Z,9.8
2022-08-17T17:50:38.610Z,35.9
2022-08-17T17:56:48.860Z,10.8
2022-08-17T18:02:37.760Z,13.4
2022-08-17T18:08:37.988Z,10.7
2022-08-17T18:14:27.750Z,15.1
2022-08-17T18:20:18.798Z,12.7
2022-08-17T18:26:24.413Z,10.1
2022-08-17T18:32:21.768Z,10.6
2022-08-17T18:38:13.681Z,12.4
2022-08-17T18:44:11.231Z,11.9
2022-08-17T18:50:01.302Z,10.8
2022-08-17T18:55:53.655Z,14
2022-08-17T19:02:10.316Z,12.7
2022-08-17T19:08:16.102Z,14.7
2022-08-17T19:14:05.990Z,12.3
2022-08-17T19:19:58.383Z,12.4
2022-08-17T19:25:49.806Z,13.8
2022-08-17T19:31:42.682Z,13.3
2022-08-17T19:37:33.421Z,13.2
2022-08-17T19:43:23.799Z,15.4
2022-08-17T19:49:14.199Z,14
2022-08-17T19:55:05.308Z,13.7
2022-08-17T20:00:55.785Z,15.4
2022-08-17T20:06:46.428Z,12.5
2022-08-17T20:12:37.925Z,15
2022-08-17T20:18:28.691Z,14.4
2022-08-17T20:24:19.420Z,13.8
2022-08-17T20:30:10.318Z,14.5
2022-08-17T20:36:02.541Z,15
2022-08-17T20:41:52.823Z,15.3
2022-08-17T20:48:41.095Z,14.9
2022-08-17T20:54:30.887Z,14.9
2022-08-17T21:00:20.788Z,16.3
2022-08-17T21:12:14.205Z,16.2
2022-08-17T21:18:04.297Z,16
2022-08-17T21:23:57.476Z,21.2
2022-08-17T21:29:48.065Z,15.4
2022-08-17T21:35:47.473Z,15.9
2022-08-17T21:41:37.901Z,16.5
2022-08-17T21:47:28.385Z,16.6
2022-08-17T21:53:18.311Z,16.5
2022-08-17T21:59:09.991Z,17
2022-08-17T22:05:00.588Z,16.3
2022-08-17T22:10:51.345Z,18.3
2022-08-17T22:16:42.531Z,17.5
2022-08-17T22:22:37.096Z,17.5
2022-08-17T22:28:29.265Z,15.8
2022-08-17T22:34:22.553Z,15.2
2022-08-17T22:40:15.926Z,16
2022-08-17T22:46:07.017Z,15.8
2022-08-17T22:51:57.941Z,17.2
2022-08-17T22:57:49.725Z,17
2022-08-17T23:03:41.368Z,15.2
2022-08-17T23:09:32.806Z,15.9
2022-08-17T23:15:24.424Z,15.9
2022-08-17T23:21:30.585Z,16.7
2022-08-17T23:27:24.603Z,16.4
2022-08-17T23:33:15.830Z,16.8
2022-08-17T23:39:06.268Z,17.3
2022-08-17T23:44:57.291Z,16.5
2022-08-17T23:50:48.130Z,16.1
2022-08-17T23:56:39.314Z,15.1
