createdAt,value
2022-10-05T00:01:52.889Z,9.10
2022-10-05T00:04:28.159Z,9.10
2022-10-05T00:07:07.106Z,9.10
2022-10-05T00:09:39.082Z,9.00
2022-10-05T00:12:19.857Z,9.00
2022-10-05T00:14:57.943Z,8.90
2022-10-05T00:17:30.753Z,8.90
2022-10-05T00:20:15.238Z,8.90
2022-10-05T00:22:47.494Z,8.90
2022-10-05T00:25:21.833Z,8.90
2022-10-05T00:27:58.991Z,8.90
2022-10-05T00:30:33.058Z,8.80
2022-10-05T00:33:04.787Z,8.80
2022-10-05T00:35:36.827Z,8.90
2022-10-05T00:38:08.474Z,8.90
2022-10-05T00:40:40.167Z,8.90
2022-10-05T00:43:40.402Z,9.00
2022-10-05T00:46:44.312Z,9.00
2022-10-05T00:49:35.023Z,9.00
2022-10-05T00:52:42.291Z,9.00
2022-10-05T00:55:32.484Z,9.00
2022-10-05T00:58:13.039Z,9.10
2022-10-05T01:01:02.868Z,9.10
2022-10-05T01:03:43.348Z,9.10
2022-10-05T01:06:49.842Z,9.00
2022-10-05T01:09:57.283Z,9.00
2022-10-05T01:12:38.049Z,8.90
2022-10-05T01:15:54.650Z,8.80
2022-10-05T01:18:55.042Z,8.80
2022-10-05T01:21:30.934Z,8.70
2022-10-05T01:24:30.074Z,8.70
2022-10-05T01:27:11.834Z,8.80
2022-10-05T01:29:59.142Z,8.80
2022-10-05T01:32:41.832Z,8.80
2022-10-05T01:35:21.691Z,8.80
2022-10-05T01:38:20.495Z,8.90
2022-10-05T01:40:52.108Z,8.90
2022-10-05T01:43:48.898Z,8.90
2022-10-05T01:46:41.942Z,8.90
2022-10-05T01:49:31.722Z,9.00
2022-10-05T01:52:12.243Z,9.00
2022-10-05T01:55:11.609Z,9.00
2022-10-05T01:57:58.414Z,9.00
2022-10-05T02:00:35.174Z,9.10
2022-10-05T02:03:16.003Z,9.10
2022-10-05T02:05:58.723Z,9.10
2022-10-05T02:08:37.906Z,9.10
2022-10-05T02:11:12.890Z,9.10
2022-10-05T02:13:55.871Z,9.10
2022-10-05T02:16:37.267Z,9.20
2022-10-05T02:19:39.241Z,9.20
2022-10-05T02:22:18.023Z,9.20
2022-10-05T02:24:59.291Z,9.20
2022-10-05T02:27:44.198Z,9.10
2022-10-05T02:30:18.142Z,9.10
2022-10-05T02:33:01.406Z,9.00
2022-10-05T02:35:33.394Z,9.00
2022-10-05T02:38:25.932Z,9.00
2022-10-05T02:41:21.049Z,9.00
2022-10-05T02:44:16.642Z,8.90
2022-10-05T02:47:00.929Z,8.90
2022-10-05T02:49:53.671Z,8.90
2022-10-05T02:53:04.154Z,8.80
2022-10-05T02:55:48.911Z,8.90
2022-10-05T02:58:24.570Z,8.80
2022-10-05T03:01:23.447Z,8.70
2022-10-05T03:04:19.021Z,8.80
2022-10-05T03:07:13.477Z,8.70
2022-10-05T03:10:12.025Z,8.70
2022-10-05T03:13:20.783Z,8.80
2022-10-05T03:15:58.447Z,8.80
2022-10-05T03:18:51.847Z,8.90
2022-10-05T03:21:42.015Z,9.00
2022-10-05T03:24:35.439Z,9.00
2022-10-05T03:27:07.072Z,9.10
2022-10-05T03:29:42.438Z,9.20
2022-10-05T03:32:34.784Z,9.20
2022-10-05T03:35:10.558Z,9.20
2022-10-05T03:37:57.415Z,9.20
2022-10-05T03:40:54.115Z,9.20
2022-10-05T03:43:56.446Z,9.20
2022-10-05T03:47:11.555Z,9.10
2022-10-05T03:50:12.293Z,9.20
2022-10-05T03:52:50.693Z,9.10
2022-10-05T03:55:40.863Z,9.10
2022-10-05T03:58:20.528Z,9.10
2022-10-05T04:00:57.222Z,9.10
2022-10-05T04:03:51.871Z,9.10
2022-10-05T04:06:34.750Z,9.10
2022-10-05T04:09:13.634Z,9.20
2022-10-05T04:12:00.643Z,9.20
2022-10-05T04:14:44.718Z,9.20
2022-10-05T04:17:21.843Z,9.20
2022-10-05T04:20:06.147Z,9.20
2022-10-05T04:23:06.751Z,9.20
2022-10-05T04:26:07.105Z,9.10
2022-10-05T04:29:03.364Z,9.10
2022-10-05T04:32:07.719Z,9.10
2022-10-05T04:34:51.418Z,9.00
2022-10-05T04:38:07.005Z,9.00
2022-10-05T04:41:25.630Z,9.00
2022-10-05T04:44:24.933Z,9.20
2022-10-05T04:47:22.568Z,9.20
2022-10-05T04:50:13.645Z,9.30
2022-10-05T04:52:48.068Z,9.40
2022-10-05T04:55:44.416Z,9.30
2022-10-05T04:58:42.796Z,9.20
2022-10-05T05:01:52.120Z,9.20
2022-10-05T05:04:51.769Z,9.20
2022-10-05T05:07:38.442Z,9.20
2022-10-05T05:10:48.668Z,9.30
2022-10-05T05:13:20.381Z,9.40
2022-10-05T05:15:54.008Z,9.40
2022-10-05T05:18:42.184Z,9.40
2022-10-05T05:21:33.243Z,9.40
2022-10-05T05:24:23.645Z,9.40
2022-10-05T05:27:09.016Z,9.40
2022-10-05T05:30:15.438Z,9.30
2022-10-05T05:33:27.381Z,9.20
2022-10-05T05:36:22.971Z,9.20
2022-10-05T05:39:07.102Z,9.20
2022-10-05T05:41:59.923Z,9.10
2022-10-05T05:44:49.761Z,9.20
2022-10-05T05:47:45.455Z,9.30
2022-10-05T05:50:32.809Z,9.40
2022-10-05T05:53:17.823Z,9.50
2022-10-05T05:56:00.963Z,9.50
2022-10-05T05:58:40.187Z,9.50
2022-10-05T06:01:33.299Z,9.60
2022-10-05T06:04:31.321Z,9.60
2022-10-05T06:07:05.027Z,9.70
2022-10-05T06:09:46.024Z,9.70
2022-10-05T06:12:45.843Z,9.80
2022-10-05T06:15:27.436Z,9.80
2022-10-05T06:18:03.155Z,9.90
2022-10-05T06:20:43.774Z,10.00
2022-10-05T06:23:25.477Z,10.10
2022-10-05T06:26:20.523Z,10.20
2022-10-05T06:29:01.698Z,10.20
2022-10-05T06:31:53.227Z,10.30
2022-10-05T06:34:48.807Z,10.30
2022-10-05T06:37:39.702Z,10.40
2022-10-05T06:40:26.377Z,10.50
2022-10-05T06:43:31.089Z,10.60
2022-10-05T06:46:16.968Z,10.80
2022-10-05T06:49:00.542Z,10.90
2022-10-05T06:51:40.380Z,11.10
2022-10-05T06:54:27.151Z,11.20
2022-10-05T06:57:36.637Z,11.40
2022-10-05T07:00:27.955Z,11.50
2022-10-05T07:03:15.526Z,11.60
2022-10-05T07:06:05.759Z,11.70
2022-10-05T07:08:46.044Z,11.80
2022-10-05T07:11:59.540Z,11.90
2022-10-05T07:14:49.123Z,12.00
2022-10-05T07:17:23.535Z,12.00
2022-10-05T07:20:10.310Z,12.10
2022-10-05T07:23:00.127Z,12.20
2022-10-05T07:25:50.593Z,12.30
2022-10-05T07:28:32.845Z,12.40
2022-10-05T07:31:13.854Z,12.50
2022-10-05T07:33:51.987Z,12.60
2022-10-05T07:37:00.560Z,12.70
2022-10-05T07:39:59.538Z,12.80
2022-10-05T07:42:57.534Z,12.90
2022-10-05T07:45:47.847Z,13.00
2022-10-05T07:48:24.465Z,13.10
2022-10-05T07:51:13.872Z,13.30
2022-10-05T07:54:21.339Z,13.40
2022-10-05T07:57:09.658Z,13.50
2022-10-05T08:00:20.450Z,13.60
2022-10-05T08:03:07.010Z,13.70
2022-10-05T08:05:42.298Z,13.80
2022-10-05T08:08:43.392Z,13.90
2022-10-05T08:11:20.257Z,13.90
2022-10-05T08:13:56.494Z,14.00
2022-10-05T08:16:33.186Z,14.10
2022-10-05T08:19:19.301Z,14.20
2022-10-05T08:22:09.247Z,14.20
2022-10-05T08:24:55.337Z,14.30
2022-10-05T08:27:46.135Z,14.40
2022-10-05T08:30:18.104Z,14.50
2022-10-05T08:33:18.132Z,14.70
2022-10-05T08:36:03.835Z,14.80
2022-10-05T08:38:35.747Z,14.80
2022-10-05T08:41:31.079Z,14.90
2022-10-05T08:44:47.391Z,15.00
2022-10-05T08:47:28.076Z,15.10
2022-10-05T08:50:26.040Z,15.10
2022-10-05T08:53:10.133Z,15.20
2022-10-05T08:55:57.123Z,15.30
2022-10-05T08:58:58.226Z,15.50
2022-10-05T09:01:32.724Z,15.50
2022-10-05T09:04:22.927Z,15.60
2022-10-05T09:07:06.395Z,15.60
2022-10-05T09:09:49.954Z,15.70
2022-10-05T09:12:56.886Z,15.80
2022-10-05T09:15:53.195Z,15.90
2022-10-05T09:18:52.845Z,16.10
2022-10-05T09:22:05.040Z,16.20
2022-10-05T09:24:57.353Z,16.50
2022-10-05T09:27:42.837Z,16.90
2022-10-05T09:30:23.797Z,17.20
2022-10-05T09:33:16.665Z,17.40
2022-10-05T09:36:13.535Z,18.20
2022-10-05T09:39:04.007Z,20.00
2022-10-05T09:42:03.271Z,21.80
2022-10-05T09:44:52.114Z,23.30
2022-10-05T09:47:37.271Z,24.50
2022-10-05T09:50:41.622Z,25.50
2022-10-05T09:53:50.939Z,26.10
2022-10-05T09:57:04.119Z,26.20
2022-10-05T09:59:44.871Z,26.80
2022-10-05T10:02:58.228Z,26.90
2022-10-05T10:05:54.200Z,26.90
2022-10-05T10:08:47.530Z,26.30
2022-10-05T10:11:50.486Z,26.20
2022-10-05T10:15:02.883Z,26.40
2022-10-05T10:17:49.912Z,26.70
2022-10-05T10:20:48.733Z,27.20
2022-10-05T10:24:08.828Z,27.40
2022-10-05T10:27:16.606Z,27.60
2022-10-05T10:30:09.510Z,27.60
2022-10-05T10:33:04.306Z,27.70
2022-10-05T10:35:55.515Z,28.20
2022-10-05T10:38:40.423Z,28.50
2022-10-05T10:41:27.392Z,28.00
2022-10-05T10:44:17.967Z,28.20
2022-10-05T10:47:09.900Z,27.50
2022-10-05T10:50:08.069Z,27.20
2022-10-05T10:52:45.302Z,27.60
2022-10-05T10:55:35.411Z,27.70
2022-10-05T10:58:17.355Z,27.80
2022-10-05T11:01:11.667Z,27.60
2022-10-05T11:03:56.497Z,27.40
2022-10-05T11:06:48.075Z,27.00
2022-10-05T11:09:25.503Z,26.30
2022-10-05T11:12:41.506Z,26.00
2022-10-05T11:15:44.191Z,26.00
2022-10-05T11:18:37.007Z,25.60
2022-10-05T11:21:26.278Z,24.60
2022-10-05T11:24:18.874Z,23.70
2022-10-05T11:27:16.235Z,23.00
2022-10-05T11:30:02.543Z,22.60
2022-10-05T11:32:37.248Z,22.30
2022-10-05T11:35:27.097Z,22.20
2022-10-05T11:38:26.656Z,22.10
2022-10-05T11:41:42.841Z,22.00
2022-10-05T11:44:41.017Z,21.90
2022-10-05T11:47:46.864Z,21.80
2022-10-05T11:50:30.410Z,21.70
2022-10-05T11:53:29.495Z,21.80
2022-10-05T11:56:15.923Z,21.90
2022-10-05T11:58:57.687Z,21.80
2022-10-05T12:01:37.163Z,21.90
2022-10-05T12:04:20.596Z,22.10
2022-10-05T12:07:02.829Z,22.20
2022-10-05T12:10:01.804Z,22.30
2022-10-05T12:12:39.618Z,22.30
2022-10-05T12:15:28.834Z,22.30
2022-10-05T12:18:13.458Z,22.40
2022-10-05T12:21:01.706Z,22.40
2022-10-05T12:24:15.228Z,22.40
2022-10-05T12:26:52.993Z,22.40
2022-10-05T12:29:41.344Z,22.40
2022-10-05T12:32:26.238Z,22.40
2022-10-05T12:35:36.516Z,22.60
2022-10-05T12:38:28.539Z,22.70
2022-10-05T12:41:13.518Z,22.60
2022-10-05T12:44:23.734Z,22.60
2022-10-05T12:47:07.353Z,22.60
2022-10-05T12:50:11.264Z,22.60
2022-10-05T12:53:02.240Z,22.70
2022-10-05T12:55:45.738Z,22.80
2022-10-05T12:58:29.216Z,22.90
2022-10-05T13:01:14.097Z,22.90
2022-10-05T13:03:59.481Z,22.90
2022-10-05T13:06:41.931Z,23.00
2022-10-05T13:09:32.252Z,23.00
2022-10-05T13:12:18.559Z,23.00
2022-10-05T13:15:04.839Z,22.90
2022-10-05T13:17:44.626Z,22.80
2022-10-05T13:21:06.858Z,22.70
2022-10-05T13:23:57.104Z,22.70
2022-10-05T13:26:39.709Z,22.70
2022-10-05T13:29:36.263Z,22.60
2022-10-05T13:32:23.129Z,22.70
2022-10-05T13:35:22.437Z,22.60
2022-10-05T13:38:21.948Z,22.50
2022-10-05T13:41:15.488Z,22.40
2022-10-05T13:44:12.469Z,22.50
2022-10-05T13:46:50.415Z,22.40
2022-10-05T13:52:28.929Z,22.30
2022-10-05T13:55:05.851Z,22.30
2022-10-05T13:57:55.087Z,22.30
2022-10-05T14:00:27.509Z,22.30
2022-10-05T14:03:00.992Z,22.20
2022-10-05T14:05:32.886Z,22.00
2022-10-05T14:08:04.865Z,21.90
2022-10-05T14:10:45.823Z,21.80
2022-10-05T14:13:23.419Z,21.70
2022-10-05T14:16:13.331Z,21.70
2022-10-05T14:18:55.635Z,21.70
2022-10-05T14:21:32.934Z,21.80
2022-10-05T14:24:44.077Z,21.70
2022-10-05T14:27:22.091Z,21.70
2022-10-05T14:30:02.954Z,21.70
2022-10-05T14:32:48.658Z,21.80
2022-10-05T14:35:22.327Z,21.80
2022-10-05T14:37:54.026Z,21.70
2022-10-05T14:40:37.582Z,21.50
2022-10-05T14:43:15.378Z,21.30
2022-10-05T14:45:55.094Z,21.40
2022-10-05T14:48:37.186Z,21.40
2022-10-05T14:51:31.790Z,21.20
2022-10-05T14:54:37.358Z,21.00
2022-10-05T14:57:29.199Z,20.70
2022-10-05T15:00:11.791Z,20.60
2022-10-05T15:02:52.190Z,20.60
2022-10-05T15:05:35.319Z,20.60
2022-10-05T15:08:25.210Z,20.40
2022-10-05T15:11:24.735Z,20.20
2022-10-05T15:13:57.044Z,20.00
2022-10-05T15:16:34.183Z,20.00
2022-10-05T15:19:26.314Z,19.80
2022-10-05T15:22:26.147Z,19.80
2022-10-05T15:25:13.094Z,19.70
2022-10-05T15:28:17.394Z,19.80
2022-10-05T15:31:01.448Z,19.80
2022-10-05T15:33:46.692Z,19.80
2022-10-05T15:36:22.857Z,19.70
2022-10-05T15:39:16.372Z,19.50
2022-10-05T15:41:52.889Z,19.30
2022-10-05T15:44:46.651Z,19.10
2022-10-05T15:47:33.245Z,19.00
2022-10-05T15:50:45.596Z,19.10
2022-10-05T15:53:46.715Z,19.00
2022-10-05T15:56:38.295Z,18.80
2022-10-05T15:59:56.862Z,18.60
2022-10-05T16:02:59.442Z,18.40
2022-10-05T16:05:56.180Z,18.30
2022-10-05T16:08:53.877Z,18.10
2022-10-05T16:11:32.646Z,18.20
2022-10-05T16:14:09.923Z,18.30
2022-10-05T16:17:01.119Z,18.30
2022-10-05T16:19:46.110Z,18.20
2022-10-05T16:22:28.184Z,18.20
2022-10-05T16:25:24.650Z,18.20
2022-10-05T16:28:06.140Z,18.10
2022-10-05T16:30:51.455Z,17.80
2022-10-05T16:33:54.575Z,17.60
2022-10-05T16:36:35.679Z,17.30
2022-10-05T16:39:26.634Z,17.00
2022-10-05T16:42:41.366Z,16.90
2022-10-05T16:45:18.847Z,16.70
2022-10-05T16:48:16.827Z,16.50
2022-10-05T16:51:21.230Z,16.30
2022-10-05T16:54:04.156Z,16.20
2022-10-05T16:56:51.048Z,16.10
2022-10-05T16:59:34.947Z,15.90
2022-10-05T17:02:24.427Z,15.80
2022-10-05T17:05:17.698Z,15.80
2022-10-05T17:08:21.551Z,16.20
2022-10-05T17:11:27.334Z,16.60
2022-10-05T17:14:24.459Z,16.70
2022-10-05T17:17:02.454Z,16.60
2022-10-05T17:20:07.044Z,16.40
2022-10-05T17:22:50.747Z,16.20
2022-10-05T17:25:41.534Z,16.00
2022-10-05T17:28:44.661Z,15.80
2022-10-05T17:31:18.777Z,15.60
2022-10-05T17:33:59.252Z,15.50
2022-10-05T17:36:47.637Z,15.40
2022-10-05T17:39:42.922Z,15.30
2022-10-05T17:42:26.627Z,15.20
2022-10-05T17:45:02.542Z,15.10
2022-10-05T17:47:58.512Z,15.00
2022-10-05T17:51:01.097Z,14.80
2022-10-05T17:54:03.869Z,14.80
2022-10-05T17:56:47.819Z,14.70
2022-10-05T17:59:57.538Z,14.50
2022-10-05T18:02:36.312Z,14.50
2022-10-05T18:05:17.508Z,14.40
2022-10-05T18:08:12.613Z,14.30
2022-10-05T18:11:05.881Z,14.20
2022-10-05T18:13:50.276Z,14.10
2022-10-05T18:17:13.063Z,14.10
2022-10-05T18:20:23.277Z,14.00
2022-10-05T18:23:25.253Z,13.90
2022-10-05T18:26:08.053Z,13.90
2022-10-05T18:29:13.819Z,13.80
2022-10-05T18:32:23.803Z,13.80
2022-10-05T18:35:14.659Z,13.80
2022-10-05T18:37:52.382Z,13.80
2022-10-05T18:40:26.940Z,13.70
2022-10-05T18:43:10.350Z,13.70
2022-10-05T18:45:45.148Z,13.70
2022-10-05T18:48:44.138Z,13.70
2022-10-05T18:51:30.917Z,13.70
2022-10-05T18:54:05.697Z,13.70
2022-10-05T18:56:46.386Z,13.60
2022-10-05T18:59:43.086Z,13.60
2022-10-05T19:02:48.497Z,13.60
2022-10-05T19:05:47.991Z,13.60
2022-10-05T19:08:20.530Z,13.70
2022-10-05T19:10:59.639Z,14.00
2022-10-05T19:13:31.384Z,14.50
2022-10-05T19:16:25.261Z,14.90
2022-10-05T19:19:00.035Z,15.00
2022-10-05T19:21:49.833Z,14.80
2022-10-05T19:24:48.534Z,14.50
2022-10-05T19:27:39.063Z,14.30
2022-10-05T19:30:17.965Z,14.20
2022-10-05T19:33:11.509Z,14.20
2022-10-05T19:35:58.469Z,14.10
2022-10-05T19:38:54.976Z,14.00
2022-10-05T19:41:47.799Z,14.20
2022-10-05T19:44:59.523Z,14.50
2022-10-05T19:47:56.034Z,14.50
2022-10-05T19:50:33.644Z,14.50
2022-10-05T19:53:12.952Z,14.60
2022-10-05T19:55:47.093Z,14.70
2022-10-05T19:58:30.144Z,14.80
2022-10-05T20:01:06.909Z,14.80
2022-10-05T20:03:40.993Z,14.90
2022-10-05T20:06:12.979Z,15.10
2022-10-05T20:08:46.670Z,15.10
2022-10-05T20:11:20.698Z,15.10
2022-10-05T20:13:52.325Z,15.00
2022-10-05T20:16:53.101Z,15.00
2022-10-05T20:19:51.215Z,14.90
2022-10-05T20:22:30.541Z,14.80
2022-10-05T20:25:06.211Z,14.80
2022-10-05T20:27:48.044Z,14.80
2022-10-05T20:30:25.430Z,14.70
2022-10-05T20:32:59.511Z,14.70
2022-10-05T20:35:31.261Z,14.70
2022-10-05T20:38:02.949Z,14.60
2022-10-05T20:40:35.682Z,14.50
2022-10-05T20:43:08.083Z,14.40
2022-10-05T20:45:43.297Z,14.40
2022-10-05T20:48:16.580Z,14.30
2022-10-05T20:50:48.352Z,14.30
2022-10-05T20:53:20.125Z,14.20
2022-10-05T20:55:51.874Z,14.20
2022-10-05T20:58:23.690Z,14.10
2022-10-05T21:01:13.842Z,14.10
2022-10-05T21:03:46.510Z,14.10
2022-10-05T21:06:18.368Z,14.00
2022-10-05T21:08:52.799Z,14.00
2022-10-05T21:11:24.691Z,14.10
2022-10-05T21:13:56.418Z,14.00
2022-10-05T21:16:30.323Z,13.90
2022-10-05T21:19:03.308Z,13.90
2022-10-05T21:21:36.111Z,13.70
2022-10-05T21:24:08.191Z,13.60
2022-10-05T21:26:41.706Z,13.40
2022-10-05T21:29:13.435Z,13.30
2022-10-05T21:31:45.236Z,13.20
2022-10-05T21:34:16.959Z,13.10
2022-10-05T21:36:49.725Z,12.90
2022-10-05T21:39:21.515Z,12.90
2022-10-05T21:41:53.180Z,12.80
2022-10-05T21:44:25.062Z,12.70
2022-10-05T21:46:56.840Z,12.60
2022-10-05T21:49:28.694Z,12.50
2022-10-05T21:52:01.685Z,12.50
2022-10-05T21:54:35.004Z,12.50
2022-10-05T21:57:06.706Z,12.40
2022-10-05T21:59:39.016Z,12.40
2022-10-05T22:02:10.783Z,12.30
2022-10-05T22:04:42.455Z,12.30
2022-10-05T22:07:19.479Z,12.30
2022-10-05T22:09:51.623Z,12.20
2022-10-05T22:12:24.403Z,12.20
2022-10-05T22:14:56.056Z,12.20
2022-10-05T22:17:31.141Z,12.20
2022-10-05T22:20:03.644Z,12.10
2022-10-05T22:22:35.385Z,12.10
2022-10-05T22:25:07.581Z,12.10
2022-10-05T22:27:40.237Z,12.00
2022-10-05T22:30:14.738Z,12.00
2022-10-05T22:43:12.558Z,12.00
2022-10-05T22:45:45.125Z,11.90
2022-10-05T22:48:16.852Z,11.90
2022-10-05T22:50:49.268Z,11.90
2022-10-05T22:53:20.954Z,11.80
2022-10-05T22:55:52.626Z,11.80
2022-10-05T22:58:24.522Z,11.80
2022-10-05T23:01:01.071Z,11.80
2022-10-05T23:03:33.204Z,11.70
2022-10-05T23:06:10.922Z,11.70
2022-10-05T23:08:43.162Z,11.70
2022-10-05T23:11:21.258Z,11.70
2022-10-05T23:13:56.902Z,11.70
2022-10-05T23:16:29.582Z,11.70
2022-10-05T23:19:01.370Z,11.70
2022-10-05T23:21:33.131Z,11.70
2022-10-05T23:24:04.947Z,11.70
2022-10-05T23:26:36.886Z,11.60
2022-10-05T23:29:09.524Z,11.60
2022-10-05T23:31:41.226Z,11.60
2022-10-05T23:34:12.941Z,11.60
2022-10-05T23:36:44.607Z,11.60
2022-10-05T23:39:16.281Z,11.60
2022-10-05T23:41:47.966Z,11.60
2022-10-05T23:44:20.225Z,11.50
2022-10-05T23:46:51.911Z,11.50
2022-10-05T23:49:23.966Z,11.50
2022-10-05T23:51:55.683Z,11.50
2022-10-05T23:54:27.343Z,11.50
2022-10-05T23:56:59.055Z,11.50
2022-10-05T23:59:30.823Z,11.40
