createdAt,value
2022-12-31T00:01:27.322Z,98.63
2022-12-31T00:03:57.245Z,100.40
2022-12-31T00:06:28.989Z,117.88
2022-12-31T00:08:59.893Z,118.35
2022-12-31T00:11:30.611Z,81.75
2022-12-31T00:13:59.946Z,87.15
2022-12-31T00:16:33.611Z,86.25
2022-12-31T00:19:03.279Z,70.88
2022-12-31T00:21:33.914Z,87.72
2022-12-31T00:24:03.667Z,79.82
2022-12-31T00:26:34.421Z,72.13
2022-12-31T00:29:04.289Z,80.07
2022-12-31T00:31:36.225Z,76.07
2022-12-31T00:34:06.447Z,73.07
2022-12-31T00:36:37.199Z,73.10
2022-12-31T00:39:08.401Z,66.57
2022-12-31T00:41:37.431Z,64.43
2022-12-31T00:44:06.488Z,60.50
2022-12-31T00:49:04.673Z,55.45
2022-12-31T00:51:33.539Z,59.50
2022-12-31T00:54:03.224Z,57.88
2022-12-31T00:56:33.031Z,61.65
2022-12-31T00:59:02.415Z,49.55
2022-12-31T01:01:33.632Z,61.97
2022-12-31T01:04:06.688Z,56.55
2022-12-31T01:06:35.726Z,45.95
2022-12-31T01:09:05.719Z,52.50
2022-12-31T01:11:35.315Z,40.05
2022-12-31T01:14:06.826Z,46.63
2022-12-31T01:16:39.844Z,40.42
2022-12-31T01:19:12.801Z,46.85
2022-12-31T01:21:42.807Z,37.75
2022-12-31T01:24:12.476Z,47.08
2022-12-31T01:26:41.651Z,40.20
2022-12-31T01:29:11.294Z,30.13
2022-12-31T01:31:40.714Z,46.33
2022-12-31T01:34:11.170Z,44.15
2022-12-31T01:36:40.336Z,50.03
2022-12-31T01:39:10.432Z,43.45
2022-12-31T01:41:43.476Z,47.08
2022-12-31T01:44:49.498Z,44.17
2022-12-31T01:47:27.021Z,34.60
2022-12-31T01:50:00.669Z,45.80
2022-12-31T01:52:33.912Z,39.33
2022-12-31T01:55:07.813Z,46.53
2022-12-31T01:57:37.979Z,40.05
2022-12-31T02:00:08.297Z,33.40
2022-12-31T02:02:37.759Z,28.63
2022-12-31T02:05:18.343Z,34.15
2022-12-31T02:07:49.606Z,52.72
2022-12-31T02:10:18.707Z,36.88
2022-12-31T02:12:48.057Z,55.65
2022-12-31T02:15:17.461Z,49.67
2022-12-31T02:17:54.800Z,61.55
2022-12-31T02:20:56.055Z,89.78
2022-12-31T02:23:46.145Z,81.65
2022-12-31T02:26:50.754Z,64.97
2022-12-31T02:29:57.803Z,64.45
2022-12-31T02:32:38.331Z,43.85
2022-12-31T02:35:13.469Z,45.22
2022-12-31T02:37:46.450Z,43.03
2022-12-31T02:40:18.779Z,51.08
2022-12-31T02:42:54.903Z,44.83
2022-12-31T02:45:30.831Z,51.40
2022-12-31T02:48:23.527Z,60.42
2022-12-31T02:51:02.046Z,59.15
2022-12-31T02:54:00.081Z,49.42
2022-12-31T02:56:37.043Z,79.95
2022-12-31T02:59:31.701Z,67.65
2022-12-31T03:02:16.435Z,54.13
2022-12-31T03:04:49.913Z,55.60
2022-12-31T03:07:21.911Z,56.28
2022-12-31T03:09:51.282Z,45.22
2022-12-31T03:12:39.865Z,63.58
2022-12-31T03:15:20.315Z,52.65
2022-12-31T03:17:55.414Z,56.22
2022-12-31T03:20:46.683Z,48.47
2022-12-31T03:23:19.142Z,45.83
2022-12-31T03:25:47.126Z,61.88
2022-12-31T03:28:19.144Z,61.47
2022-12-31T03:30:50.184Z,62.88
2022-12-31T03:33:20.036Z,62.25
2022-12-31T03:35:51.328Z,50.45
2022-12-31T03:38:20.596Z,57.17
2022-12-31T03:40:51.113Z,56.67
2022-12-31T03:43:20.467Z,63.78
2022-12-31T03:45:50.402Z,57.72
2022-12-31T03:48:19.712Z,62.78
2022-12-31T03:50:50.231Z,59.65
2022-12-31T03:53:19.097Z,43.42
2022-12-31T03:55:52.320Z,54.20
2022-12-31T03:58:21.375Z,47.55
2022-12-31T04:00:51.022Z,62.15
2022-12-31T04:03:20.026Z,45.42
2022-12-31T04:05:55.594Z,54.20
2022-12-31T04:08:24.580Z,40.90
2022-12-31T04:10:53.416Z,53.88
2022-12-31T04:13:22.236Z,55.30
2022-12-31T04:15:52.148Z,48.90
2022-12-31T04:18:20.956Z,61.20
2022-12-31T04:20:49.943Z,50.72
2022-12-31T04:23:20.225Z,58.40
2022-12-31T04:25:49.075Z,56.70
2022-12-31T04:28:17.935Z,56.35
2022-12-31T04:30:46.930Z,60.55
2022-12-31T04:33:15.971Z,62.28
2022-12-31T04:35:45.466Z,53.38
2022-12-31T04:38:14.335Z,64.97
2022-12-31T04:41:00.186Z,60.83
2022-12-31T04:43:29.046Z,70.00
2022-12-31T04:45:57.993Z,61.42
2022-12-31T04:48:26.989Z,56.72
2022-12-31T04:50:55.817Z,65.05
2022-12-31T04:53:27.717Z,71.53
2022-12-31T04:55:58.098Z,78.78
2022-12-31T04:58:26.943Z,85.93
2022-12-31T05:00:56.666Z,67.70
2022-12-31T05:03:27.176Z,72.03
2022-12-31T05:06:01.155Z,78.68
2022-12-31T05:08:30.873Z,71.75
2022-12-31T05:11:02.076Z,70.65
2022-12-31T05:13:33.581Z,74.78
2022-12-31T05:16:03.508Z,91.53
2022-12-31T05:18:33.482Z,73.10
2022-12-31T05:21:02.878Z,76.28
2022-12-31T05:23:31.983Z,82.32
2022-12-31T05:26:02.401Z,68.65
2022-12-31T05:28:32.660Z,75.40
2022-12-31T05:31:02.139Z,72.47
2022-12-31T05:33:31.124Z,80.18
2022-12-31T05:35:59.987Z,66.13
2022-12-31T05:38:29.603Z,72.82
2022-12-31T05:41:04.640Z,67.82
2022-12-31T05:46:03.293Z,73.35
2022-12-31T05:48:32.826Z,62.13
2022-12-31T05:51:02.093Z,68.35
2022-12-31T05:53:30.945Z,64.07
2022-12-31T05:55:59.760Z,82.20
2022-12-31T05:58:30.070Z,94.43
2022-12-31T06:00:58.924Z,68.68
2022-12-31T06:03:27.814Z,65.30
2022-12-31T06:05:56.639Z,68.25
2022-12-31T06:08:25.477Z,81.15
2022-12-31T06:10:55.330Z,71.25
2022-12-31T06:13:24.190Z,58.30
2022-12-31T06:15:54.530Z,63.85
2022-12-31T06:18:23.518Z,57.85
2022-12-31T06:20:52.381Z,81.53
2022-12-31T06:23:21.245Z,61.45
2022-12-31T06:25:50.063Z,102.68
2022-12-31T06:28:20.508Z,60.50
2022-12-31T06:30:50.048Z,63.95
2022-12-31T06:33:21.581Z,77.28
2022-12-31T06:35:50.589Z,117.45
2022-12-31T06:38:19.704Z,110.68
2022-12-31T06:40:48.564Z,116.63
2022-12-31T06:43:17.440Z,91.70
2022-12-31T06:45:46.311Z,65.55
2022-12-31T06:48:15.306Z,93.63
2022-12-31T06:50:45.558Z,87.00
2022-12-31T06:53:14.462Z,105.80
2022-12-31T06:55:43.891Z,87.30
2022-12-31T06:58:14.304Z,117.47
2022-12-31T07:00:52.119Z,130.00
2022-12-31T07:03:31.895Z,142.60
2022-12-31T07:06:08.607Z,95.05
2022-12-31T07:08:49.340Z,104.93
2022-12-31T07:11:23.353Z,76.30
2022-12-31T07:14:04.420Z,78.65
2022-12-31T07:16:45.563Z,83.38
2022-12-31T07:19:26.041Z,80.07
2022-12-31T07:21:59.482Z,73.38
2022-12-31T07:24:29.336Z,76.88
2022-12-31T07:27:11.857Z,78.20
2022-12-31T07:29:55.389Z,69.85
2022-12-31T07:32:35.759Z,68.43
2022-12-31T07:35:11.364Z,54.03
2022-12-31T07:37:52.854Z,70.72
2022-12-31T07:40:31.351Z,68.05
2022-12-31T07:43:10.983Z,59.50
2022-12-31T07:45:47.617Z,65.55
2022-12-31T07:48:24.415Z,45.17
2022-12-31T07:50:55.517Z,43.33
2022-12-31T07:53:27.309Z,45.22
2022-12-31T07:55:58.355Z,40.63
2022-12-31T07:58:40.519Z,51.55
2022-12-31T08:01:13.037Z,55.72
2022-12-31T08:03:56.078Z,30.90
2022-12-31T08:06:33.766Z,36.17
2022-12-31T08:09:09.643Z,41.88
2022-12-31T08:11:45.717Z,44.42
2022-12-31T08:14:16.009Z,38.63
2022-12-31T08:16:45.423Z,39.88
2022-12-31T08:19:24.031Z,44.25
2022-12-31T08:22:05.787Z,41.90
2022-12-31T08:24:44.200Z,40.50
2022-12-31T08:27:22.243Z,56.50
2022-12-31T08:30:02.386Z,39.83
2022-12-31T08:32:37.727Z,33.42
2022-12-31T08:37:49.451Z,36.45
2022-12-31T08:40:27.098Z,27.10
2022-12-31T08:43:13.596Z,36.22
2022-12-31T08:45:47.724Z,24.17
2022-12-31T08:48:26.380Z,27.83
2022-12-31T08:50:55.862Z,19.73
2022-12-31T08:53:25.584Z,23.77
2022-12-31T08:56:02.053Z,20.65
2022-12-31T08:58:43.669Z,18.17
2022-12-31T09:01:19.000Z,19.60
2022-12-31T09:04:12.420Z,16.65
2022-12-31T09:06:48.256Z,15.90
2022-12-31T09:09:28.915Z,10.75
2022-12-31T09:12:05.757Z,10.90
2022-12-31T09:14:48.164Z,11.38
2022-12-31T09:17:35.867Z,9.85
2022-12-31T09:20:06.332Z,9.65
2022-12-31T09:22:35.602Z,8.70
2022-12-31T09:25:05.065Z,11.18
2022-12-31T09:27:44.778Z,6.22
2022-12-31T09:30:17.033Z,19.10
2022-12-31T09:33:01.132Z,8.55
2022-12-31T09:35:38.086Z,5.03
2022-12-31T09:38:20.105Z,9.98
2022-12-31T09:41:15.473Z,8.00
2022-12-31T09:44:21.410Z,6.22
2022-12-31T09:47:27.975Z,6.93
2022-12-31T09:52:57.065Z,15.23
2022-12-31T09:55:35.147Z,8.57
2022-12-31T09:58:18.020Z,5.93
2022-12-31T10:00:53.574Z,8.25
2022-12-31T10:03:37.981Z,12.43
2022-12-31T10:06:19.130Z,6.15
2022-12-31T10:09:18.541Z,13.60
2022-12-31T10:12:17.613Z,40.95
2022-12-31T10:15:04.923Z,19.60
2022-12-31T10:17:48.885Z,46.08
2022-12-31T10:20:34.150Z,8.90
2022-12-31T10:23:22.314Z,38.95
2022-12-31T10:26:07.165Z,8.23
2022-12-31T10:28:47.502Z,13.43
2022-12-31T10:31:38.276Z,10.00
2022-12-31T10:34:16.376Z,15.27
2022-12-31T10:36:54.498Z,18.77
2022-12-31T10:39:43.786Z,5.65
2022-12-31T10:42:46.790Z,26.55
2022-12-31T10:45:41.110Z,8.38
2022-12-31T10:48:30.857Z,11.15
2022-12-31T10:51:37.428Z,9.55
2022-12-31T10:57:40.968Z,8.95
2022-12-31T11:00:16.997Z,10.38
2022-12-31T11:03:34.339Z,7.47
2022-12-31T11:06:47.715Z,3.45
2022-12-31T11:09:56.133Z,6.50
2022-12-31T11:12:52.371Z,5.25
2022-12-31T11:15:49.809Z,5.00
2022-12-31T11:18:30.909Z,6.93
2022-12-31T11:21:26.239Z,6.85
2022-12-31T11:24:06.239Z,7.07
2022-12-31T11:26:48.577Z,3.08
2022-12-31T11:29:31.233Z,5.85
2022-12-31T11:32:21.470Z,4.90
2022-12-31T11:35:13.341Z,8.77
2022-12-31T11:37:46.905Z,4.72
2022-12-31T11:40:37.925Z,4.53
2022-12-31T11:43:21.173Z,5.32
2022-12-31T11:46:11.134Z,8.65
2022-12-31T11:48:52.249Z,8.32
2022-12-31T11:51:50.656Z,5.28
2022-12-31T11:54:47.264Z,3.58
2022-12-31T11:57:23.608Z,6.47
2022-12-31T11:59:57.733Z,4.07
2022-12-31T12:02:29.560Z,5.80
2022-12-31T12:05:10.338Z,7.53
2022-12-31T12:07:40.147Z,8.00
2022-12-31T12:10:22.403Z,7.18
2022-12-31T12:12:51.861Z,5.50
2022-12-31T12:15:25.887Z,5.20
2022-12-31T12:17:57.158Z,7.82
2022-12-31T12:20:32.060Z,7.13
2022-12-31T12:23:13.851Z,4.43
2022-12-31T12:25:44.470Z,7.78
2022-12-31T12:28:21.393Z,5.18
2022-12-31T12:30:56.465Z,4.68
2022-12-31T12:33:25.815Z,4.90
2022-12-31T12:36:07.987Z,3.97
2022-12-31T12:38:37.680Z,6.88
2022-12-31T12:41:11.147Z,5.20
2022-12-31T12:43:41.035Z,8.68
2022-12-31T12:46:21.693Z,8.25
2022-12-31T12:48:56.677Z,5.63
2022-12-31T12:51:43.532Z,8.65
2022-12-31T12:54:26.925Z,7.93
2022-12-31T12:57:05.857Z,5.68
2022-12-31T13:00:09.930Z,6.47
2022-12-31T13:02:56.955Z,6.15
2022-12-31T13:05:38.997Z,5.05
2022-12-31T13:08:22.277Z,2.97
2022-12-31T13:11:03.625Z,4.50
2022-12-31T13:13:43.327Z,2.83
2022-12-31T13:16:20.060Z,1.90
2022-12-31T13:18:56.268Z,4.13
2022-12-31T13:21:43.243Z,1.75
2022-12-31T13:24:23.952Z,1.83
2022-12-31T13:26:59.080Z,3.05
2022-12-31T13:29:32.639Z,1.05
2022-12-31T13:32:05.707Z,2.08
2022-12-31T13:34:40.853Z,2.42
2022-12-31T13:37:23.572Z,4.28
2022-12-31T13:40:00.887Z,3.33
2022-12-31T13:42:40.523Z,4.43
2022-12-31T13:45:14.656Z,3.85
2022-12-31T13:47:47.791Z,3.10
2022-12-31T13:50:22.211Z,3.05
2022-12-31T13:52:57.142Z,6.07
2022-12-31T13:55:33.410Z,2.72
2022-12-31T13:58:07.160Z,6.30
2022-12-31T14:00:42.210Z,5.38
2022-12-31T14:03:18.449Z,6.43
2022-12-31T14:05:53.683Z,4.97
2022-12-31T14:11:02.064Z,8.07
2022-12-31T14:13:44.690Z,2.92
2022-12-31T14:16:21.390Z,4.93
2022-12-31T14:19:00.338Z,5.72
2022-12-31T14:21:33.944Z,9.77
2022-12-31T14:24:08.294Z,11.27
2022-12-31T14:26:41.959Z,10.32
2022-12-31T14:29:27.016Z,8.07
2022-12-31T14:32:20.194Z,12.10
2022-12-31T14:35:00.304Z,15.23
2022-12-31T14:37:37.397Z,21.80
2022-12-31T14:40:20.188Z,20.70
2022-12-31T14:43:03.307Z,19.20
2022-12-31T14:45:45.598Z,12.55
2022-12-31T14:48:25.097Z,17.98
2022-12-31T14:50:54.955Z,26.00
2022-12-31T14:53:26.022Z,9.45
2022-12-31T14:55:59.878Z,10.30
2022-12-31T14:58:36.501Z,9.38
2022-12-31T15:01:08.969Z,20.70
2022-12-31T15:03:45.403Z,42.72
2022-12-31T15:06:50.011Z,28.15
2022-12-31T15:09:30.644Z,48.67
2022-12-31T15:12:18.232Z,37.80
2022-12-31T15:15:03.308Z,52.53
2022-12-31T15:17:44.863Z,43.42
2022-12-31T15:20:38.882Z,45.55
2022-12-31T15:23:19.102Z,52.97
2022-12-31T15:25:50.076Z,35.00
2022-12-31T15:28:33.392Z,8.48
2022-12-31T15:31:20.532Z,29.08
2022-12-31T15:34:00.579Z,26.15
2022-12-31T15:36:31.419Z,31.88
2022-12-31T15:39:35.944Z,42.65
2022-12-31T15:45:02.099Z,86.38
2022-12-31T15:47:37.803Z,100.63
2022-12-31T15:50:09.434Z,100.18
2022-12-31T15:52:43.539Z,79.47
2022-12-31T15:55:24.164Z,36.97
2022-12-31T15:57:55.354Z,72.35
2022-12-31T16:00:25.493Z,67.10
2022-12-31T16:02:56.891Z,77.00
2022-12-31T16:05:27.670Z,91.53
2022-12-31T16:07:58.637Z,124.88
2022-12-31T16:10:30.241Z,139.68
2022-12-31T16:13:00.938Z,156.18
2022-12-31T16:15:32.898Z,150.38
2022-12-31T16:18:06.236Z,115.32
2022-12-31T16:20:35.652Z,118.15
2022-12-31T16:23:20.687Z,100.72
2022-12-31T16:25:50.826Z,94.38
2022-12-31T16:28:21.985Z,79.93
2022-12-31T16:31:00.960Z,87.20
2022-12-31T16:33:31.982Z,117.68
2022-12-31T16:36:03.486Z,94.00
2022-12-31T16:38:34.432Z,89.15
2022-12-31T16:41:18.216Z,94.00
2022-12-31T16:43:48.579Z,66.75
2022-12-31T16:46:21.891Z,63.75
2022-12-31T16:48:56.838Z,55.67
2022-12-31T16:51:30.131Z,60.92
2022-12-31T16:53:59.661Z,95.35
2022-12-31T16:56:34.158Z,62.33
2022-12-31T16:59:07.615Z,81.03
2022-12-31T17:01:38.689Z,66.88
2022-12-31T17:04:12.548Z,75.78
2022-12-31T17:06:41.334Z,90.82
2022-12-31T17:09:15.187Z,85.72
2022-12-31T17:11:46.540Z,77.20
2022-12-31T17:14:17.680Z,51.30
2022-12-31T17:17:02.154Z,71.38
2022-12-31T17:22:22.808Z,99.15
2022-12-31T17:25:02.019Z,96.10
2022-12-31T17:27:31.589Z,88.20
2022-12-31T17:30:20.651Z,99.22
2022-12-31T17:32:51.859Z,104.35
2022-12-31T17:35:33.338Z,120.65
2022-12-31T17:38:32.278Z,103.30
2022-12-31T17:41:17.560Z,84.18
2022-12-31T17:43:46.559Z,84.55
2022-12-31T17:46:17.999Z,94.63
2022-12-31T17:48:52.849Z,101.05
2022-12-31T17:51:24.363Z,94.55
2022-12-31T17:53:53.710Z,96.18
2022-12-31T17:56:22.570Z,112.50
2022-12-31T17:58:53.671Z,126.82
2022-12-31T18:01:24.274Z,136.82
2022-12-31T18:03:53.333Z,140.15
2022-12-31T18:06:23.627Z,121.00
2022-12-31T18:08:52.658Z,122.43
2022-12-31T18:11:24.027Z,119.07
2022-12-31T18:13:55.239Z,133.27
2022-12-31T18:16:24.177Z,132.45
2022-12-31T18:18:53.152Z,141.93
2022-12-31T18:21:28.199Z,124.97
2022-12-31T18:26:25.867Z,123.40
2022-12-31T18:28:54.822Z,131.75
2022-12-31T18:31:26.078Z,125.72
2022-12-31T18:33:57.271Z,140.65
2022-12-31T18:36:29.033Z,124.93
2022-12-31T18:38:57.930Z,127.57
2022-12-31T18:41:28.313Z,139.23
2022-12-31T18:43:57.403Z,129.88
2022-12-31T18:46:27.094Z,128.68
2022-12-31T18:48:55.991Z,149.20
2022-12-31T18:51:31.724Z,119.20
2022-12-31T18:54:03.639Z,125.20
2022-12-31T18:56:32.859Z,152.98
2022-12-31T18:59:02.582Z,147.23
2022-12-31T19:01:34.826Z,137.00
2022-12-31T19:04:06.334Z,144.13
2022-12-31T19:06:35.200Z,130.73
2022-12-31T19:09:13.202Z,118.50
2022-12-31T19:11:54.822Z,137.57
2022-12-31T19:14:26.669Z,141.38
2022-12-31T19:16:57.077Z,137.48
2022-12-31T19:19:26.387Z,114.35
2022-12-31T19:21:55.317Z,127.90
2022-12-31T19:24:27.543Z,112.22
2022-12-31T19:26:56.689Z,125.72
2022-12-31T19:29:27.363Z,120.18
2022-12-31T19:31:58.140Z,115.22
2022-12-31T19:34:27.080Z,134.45
2022-12-31T19:36:55.926Z,139.65
2022-12-31T19:39:26.180Z,139.20
2022-12-31T19:41:59.103Z,125.70
2022-12-31T19:44:28.619Z,140.70
2022-12-31T19:46:57.556Z,120.10
2022-12-31T19:49:26.409Z,97.63
2022-12-31T19:51:55.191Z,90.88
2022-12-31T19:54:25.553Z,97.38
2022-12-31T19:56:54.437Z,111.05
2022-12-31T19:59:23.256Z,99.82
2022-12-31T20:01:52.181Z,88.78
2022-12-31T20:04:22.519Z,87.07
2022-12-31T20:06:51.443Z,72.93
2022-12-31T20:09:20.385Z,86.93
2022-12-31T20:11:50.575Z,91.30
2022-12-31T20:14:19.453Z,81.15
2022-12-31T20:16:48.389Z,78.10
2022-12-31T20:19:17.894Z,91.90
2022-12-31T20:21:46.762Z,104.80
2022-12-31T20:24:15.717Z,102.53
2022-12-31T20:26:44.656Z,95.72
2022-12-31T20:29:14.997Z,99.50
2022-12-31T20:31:43.868Z,106.50
2022-12-31T20:34:12.927Z,110.13
2022-12-31T20:36:42.197Z,116.70
2022-12-31T20:39:11.106Z,113.65
2022-12-31T20:41:39.945Z,97.30
2022-12-31T20:44:08.963Z,94.68
2022-12-31T20:46:39.355Z,99.90
2022-12-31T20:49:08.678Z,99.80
2022-12-31T20:51:37.684Z,94.60
2022-12-31T20:54:08.997Z,98.60
2022-12-31T20:56:39.233Z,94.47
2022-12-31T20:59:10.360Z,95.47
2022-12-31T21:02:19.359Z,94.30
2022-12-31T21:04:30.111Z,83.20
2022-12-31T21:06:59.099Z,101.70
2022-12-31T21:09:28.113Z,108.10
2022-12-31T21:12:14.189Z,119.18
2022-12-31T21:14:45.032Z,120.25
2022-12-31T21:17:15.412Z,108.43
2022-12-31T21:19:44.311Z,122.18
2022-12-31T21:22:13.162Z,164.20
2022-12-31T21:24:42.097Z,142.73
2022-12-31T21:27:10.976Z,152.65
2022-12-31T21:30:10.040Z,139.93
2022-12-31T21:32:30.872Z,106.63
2022-12-31T21:35:31.542Z,112.57
2022-12-31T21:37:59.285Z,110.72
2022-12-31T21:40:29.851Z,112.65
2022-12-31T21:42:58.706Z,310.85
2022-12-31T21:45:27.697Z,380.58
2022-12-31T21:48:18.765Z,298.08
2022-12-31T21:50:48.955Z,231.70
2022-12-31T21:53:23.905Z,172.75
2022-12-31T21:56:14.539Z,156.75
2022-12-31T21:58:45.305Z,126.53
2022-12-31T22:01:37.534Z,120.05
2022-12-31T22:04:28.186Z,108.65
2022-12-31T22:06:57.022Z,135.75
2022-12-31T22:09:25.951Z,136.15
2022-12-31T22:11:54.842Z,134.50
2022-12-31T22:14:23.620Z,171.43
2022-12-31T22:16:52.583Z,191.55
2022-12-31T22:19:22.741Z,164.88
2022-12-31T22:21:51.749Z,172.45
2022-12-31T22:24:20.575Z,175.32
2022-12-31T22:26:49.573Z,188.30
2022-12-31T22:29:19.929Z,173.38
2022-12-31T22:31:48.799Z,159.60
2022-12-31T22:34:18.095Z,166.52
2022-12-31T22:36:48.351Z,172.75
2022-12-31T22:39:43.344Z,222.82
2022-12-31T22:42:06.497Z,172.80
2022-12-31T22:44:35.303Z,184.95
2022-12-31T22:47:04.233Z,159.98
2022-12-31T22:49:33.081Z,161.75
2022-12-31T22:52:07.155Z,134.88
2022-12-31T22:54:37.768Z,144.57
2022-12-31T22:57:06.581Z,115.25
2022-12-31T22:59:35.487Z,137.13
2022-12-31T23:02:04.343Z,167.50
2022-12-31T23:04:33.309Z,176.93
2022-12-31T23:07:03.619Z,167.55
2022-12-31T23:09:49.564Z,164.40
2022-12-31T23:12:18.544Z,165.68
2022-12-31T23:15:04.719Z,150.70
2022-12-31T23:17:50.747Z,140.10
2022-12-31T23:20:38.834Z,151.98
2022-12-31T23:23:12.969Z,136.35
2022-12-31T23:25:43.688Z,151.55
2022-12-31T23:28:14.621Z,144.70
2022-12-31T23:30:44.294Z,131.43
2022-12-31T23:33:16.675Z,142.88
2022-12-31T23:35:45.803Z,173.85
2022-12-31T23:38:18.391Z,202.48
2022-12-31T23:40:47.375Z,175.90
2022-12-31T23:43:22.247Z,168.70
2022-12-31T23:45:51.736Z,185.85
2022-12-31T23:48:20.840Z,185.40
2022-12-31T23:50:53.903Z,140.55
2022-12-31T23:53:25.164Z,118.28
2022-12-31T23:55:54.626Z,128.68
2022-12-31T23:58:23.811Z,131.20
