createdAt,value
2017-11-26T00:01:28.464Z,4.90
2017-11-26T00:03:55.929Z,4.90
2017-11-26T00:06:23.389Z,4.90
2017-11-26T00:08:50.838Z,4.90
2017-11-26T00:11:18.303Z,5.00
2017-11-26T00:13:45.768Z,5.00
2017-11-26T00:16:13.267Z,5.00
2017-11-26T00:18:40.751Z,5.00
2017-11-26T00:21:08.981Z,5.00
2017-11-26T00:23:36.447Z,5.00
2017-11-26T00:26:03.904Z,5.00
2017-11-26T00:28:31.370Z,5.00
2017-11-26T00:30:58.832Z,4.90
2017-11-26T00:33:26.308Z,4.90
2017-11-26T00:35:54.528Z,5.00
2017-11-26T00:38:23.771Z,5.00
2017-11-26T00:40:51.244Z,5.00
2017-11-26T00:43:18.705Z,4.90
2017-11-26T00:45:46.170Z,5.00
2017-11-26T00:48:13.617Z,4.90
2017-11-26T00:50:41.125Z,5.00
2017-11-26T00:53:09.358Z,5.00
2017-11-26T00:55:36.849Z,5.00
2017-11-26T00:58:04.328Z,4.90
2017-11-26T01:00:31.798Z,5.00
2017-11-26T01:03:00.029Z,5.00
2017-11-26T01:05:27.489Z,5.00
2017-11-26T01:07:55.247Z,5.10
2017-11-26T01:10:22.708Z,5.10
2017-11-26T01:12:50.170Z,5.10
2017-11-26T01:15:17.634Z,5.10
2017-11-26T01:17:45.098Z,5.00
2017-11-26T01:20:12.556Z,4.90
2017-11-26T01:22:42.872Z,5.00
2017-11-26T01:25:10.343Z,4.90
2017-11-26T01:27:37.810Z,4.80
2017-11-26T01:30:05.270Z,4.90
2017-11-26T01:32:32.742Z,5.00
2017-11-26T01:35:00.206Z,4.90
2017-11-26T01:37:27.703Z,4.80
2017-11-26T01:39:55.154Z,4.70
2017-11-26T01:42:22.605Z,4.60
2017-11-26T01:44:50.070Z,4.50
2017-11-26T01:47:17.534Z,4.30
2017-11-26T01:49:45.388Z,4.40
2017-11-26T01:52:12.848Z,4.60
2017-11-26T01:54:40.310Z,4.60
2017-11-26T01:57:07.779Z,4.70
2017-11-26T01:59:35.257Z,4.60
2017-11-26T02:02:02.726Z,4.70
2017-11-26T02:04:30.971Z,4.70
2017-11-26T02:06:58.421Z,4.70
2017-11-26T02:09:25.960Z,4.60
2017-11-26T02:11:53.410Z,4.60
2017-11-26T02:14:20.890Z,4.60
2017-11-26T02:16:49.120Z,4.60
2017-11-26T02:19:16.578Z,4.60
2017-11-26T02:21:44.041Z,4.60
2017-11-26T02:24:11.523Z,4.60
2017-11-26T02:26:38.990Z,4.60
2017-11-26T02:29:06.454Z,4.60
2017-11-26T02:31:45.708Z,4.70
2017-11-26T02:34:25.206Z,4.70
2017-11-26T02:36:52.668Z,4.70
2017-11-26T02:39:20.140Z,4.70
2017-11-26T02:41:47.591Z,4.60
2017-11-26T02:44:15.417Z,4.50
2017-11-26T02:46:44.349Z,4.60
2017-11-26T02:49:11.831Z,4.60
2017-11-26T02:51:39.291Z,4.70
2017-11-26T02:54:06.762Z,4.60
2017-11-26T02:56:34.233Z,4.70
2017-11-26T02:59:01.710Z,4.80
2017-11-26T03:01:29.947Z,4.60
2017-11-26T03:03:57.414Z,4.60
2017-11-26T03:06:24.886Z,4.60
2017-11-26T03:08:52.354Z,4.70
2017-11-26T03:11:19.840Z,4.70
2017-11-26T03:13:48.073Z,4.50
2017-11-26T03:16:15.536Z,4.50
2017-11-26T03:18:42.998Z,4.50
2017-11-26T03:21:10.476Z,4.50
2017-11-26T03:23:37.931Z,4.50
2017-11-26T03:26:05.401Z,4.50
2017-11-26T03:28:32.860Z,4.50
2017-11-26T03:31:00.415Z,4.50
2017-11-26T03:33:27.860Z,4.50
2017-11-26T03:35:55.330Z,4.50
2017-11-26T03:38:22.796Z,4.40
2017-11-26T03:40:50.299Z,4.40
2017-11-26T03:43:18.533Z,4.30
2017-11-26T03:45:46.047Z,4.30
2017-11-26T03:48:13.518Z,4.30
2017-11-26T03:50:40.985Z,4.30
2017-11-26T03:53:08.435Z,4.40
2017-11-26T03:55:36.685Z,4.30
2017-11-26T03:58:04.149Z,4.30
2017-11-26T04:00:31.643Z,4.30
2017-11-26T04:02:59.123Z,4.20
2017-11-26T04:05:26.589Z,4.30
2017-11-26T04:07:54.046Z,4.20
2017-11-26T04:10:21.487Z,4.20
2017-11-26T04:12:49.722Z,4.10
2017-11-26T04:15:17.197Z,4.10
2017-11-26T04:17:44.681Z,4.20
2017-11-26T04:20:12.944Z,4.20
2017-11-26T04:22:40.425Z,4.10
2017-11-26T04:25:08.666Z,4.10
2017-11-26T04:27:36.146Z,4.10
2017-11-26T04:30:03.594Z,4.20
2017-11-26T04:32:31.076Z,4.00
2017-11-26T04:34:58.534Z,4.00
2017-11-26T04:37:26.023Z,3.90
2017-11-26T04:39:54.249Z,4.00
2017-11-26T04:42:21.739Z,4.00
2017-11-26T04:44:49.203Z,3.90
2017-11-26T04:47:16.698Z,4.00
2017-11-26T04:49:44.935Z,4.00
2017-11-26T04:52:12.420Z,4.00
2017-11-26T04:54:39.899Z,3.90
2017-11-26T04:57:08.148Z,4.00
2017-11-26T04:59:35.612Z,4.00
2017-11-26T05:02:03.070Z,4.00
2017-11-26T05:04:30.535Z,4.00
2017-11-26T05:06:58.014Z,4.00
2017-11-26T05:09:26.089Z,4.10
2017-11-26T05:11:53.592Z,4.10
2017-11-26T05:14:21.039Z,4.10
2017-11-26T05:16:49.649Z,4.10
2017-11-26T05:19:17.110Z,4.00
2017-11-26T05:21:44.579Z,4.20
2017-11-26T05:24:12.074Z,4.10
2017-11-26T05:26:39.526Z,4.10
2017-11-26T05:29:07.004Z,4.10
2017-11-26T05:31:34.474Z,4.10
2017-11-26T05:34:02.736Z,4.10
2017-11-26T05:36:30.217Z,4.10
2017-11-26T05:38:57.682Z,4.10
2017-11-26T05:41:25.910Z,4.00
2017-11-26T05:43:53.407Z,4.00
2017-11-26T05:46:20.878Z,4.00
2017-11-26T05:48:48.346Z,4.00
2017-11-26T05:51:15.820Z,4.00
2017-11-26T05:53:44.124Z,4.00
2017-11-26T05:56:12.345Z,3.90
2017-11-26T05:58:39.841Z,3.90
2017-11-26T06:01:07.297Z,3.90
2017-11-26T06:03:35.542Z,3.90
2017-11-26T06:06:03.033Z,3.90
2017-11-26T06:08:31.403Z,3.90
2017-11-26T06:10:58.867Z,3.80
2017-11-26T06:13:26.339Z,3.80
2017-11-26T06:15:53.790Z,3.90
2017-11-26T06:18:21.276Z,4.00
2017-11-26T06:20:48.759Z,3.90
2017-11-26T06:23:16.250Z,3.90
2017-11-26T06:25:43.721Z,3.80
2017-11-26T06:28:11.195Z,3.80
2017-11-26T06:30:38.645Z,3.90
2017-11-26T06:33:06.141Z,3.80
2017-11-26T06:35:33.611Z,3.80
2017-11-26T06:38:01.093Z,3.90
2017-11-26T06:40:29.341Z,3.80
2017-11-26T06:42:57.561Z,3.80
2017-11-26T06:45:25.052Z,3.80
2017-11-26T06:47:52.523Z,3.80
2017-11-26T06:50:19.986Z,3.70
2017-11-26T06:52:47.442Z,3.60
2017-11-26T06:55:14.926Z,3.80
2017-11-26T06:57:42.391Z,3.90
2017-11-26T07:00:09.868Z,3.80
2017-11-26T07:02:37.344Z,3.80
2017-11-26T07:05:04.812Z,3.70
2017-11-26T07:07:33.037Z,3.80
2017-11-26T07:10:00.494Z,3.80
2017-11-26T07:12:27.952Z,3.90
2017-11-26T07:14:55.418Z,3.80
2017-11-26T07:17:22.882Z,3.80
2017-11-26T07:19:50.372Z,3.90
2017-11-26T07:22:17.827Z,3.90
2017-11-26T07:24:45.285Z,3.80
2017-11-26T07:27:12.760Z,3.80
2017-11-26T07:29:40.218Z,3.80
2017-11-26T07:32:07.702Z,3.80
2017-11-26T07:34:35.159Z,3.90
2017-11-26T07:37:02.630Z,3.90
2017-11-26T07:39:30.094Z,3.90
2017-11-26T07:41:57.558Z,4.00
2017-11-26T07:44:25.027Z,4.00
2017-11-26T07:46:53.243Z,3.90
2017-11-26T07:49:20.756Z,3.90
2017-11-26T07:51:48.220Z,4.00
2017-11-26T07:54:15.690Z,3.80
2017-11-26T07:56:43.937Z,3.80
2017-11-26T07:59:11.408Z,3.80
2017-11-26T08:01:38.876Z,3.80
2017-11-26T08:04:06.342Z,3.80
2017-11-26T08:06:33.814Z,3.80
2017-11-26T08:09:01.274Z,3.90
2017-11-26T08:11:28.765Z,3.90
2017-11-26T08:13:56.996Z,4.00
2017-11-26T08:16:24.464Z,3.90
2017-11-26T08:18:51.942Z,4.00
2017-11-26T08:21:19.420Z,4.10
2017-11-26T08:23:47.649Z,4.20
2017-11-26T08:26:15.111Z,4.20
2017-11-26T08:28:42.581Z,4.20
2017-11-26T08:31:10.815Z,4.20
2017-11-26T08:33:39.034Z,4.20
2017-11-26T08:36:06.496Z,4.10
2017-11-26T08:38:33.950Z,4.20
2017-11-26T08:41:01.437Z,4.20
2017-11-26T08:43:28.894Z,4.20
2017-11-26T08:45:56.370Z,4.20
2017-11-26T08:48:23.818Z,4.40
2017-11-26T08:50:51.327Z,4.30
2017-11-26T08:53:19.565Z,4.30
2017-11-26T08:55:47.035Z,4.30
2017-11-26T08:58:14.515Z,4.40
2017-11-26T09:00:41.979Z,4.30
2017-11-26T09:03:09.451Z,4.30
2017-11-26T09:05:36.914Z,4.40
2017-11-26T09:08:05.169Z,4.40
2017-11-26T09:10:32.630Z,4.40
2017-11-26T09:13:01.074Z,4.50
2017-11-26T09:15:28.555Z,4.40
2017-11-26T09:17:56.012Z,4.50
2017-11-26T09:20:23.465Z,4.50
2017-11-26T09:22:50.931Z,4.50
2017-11-26T09:25:18.387Z,4.60
2017-11-26T09:27:46.119Z,4.50
2017-11-26T09:30:14.315Z,4.50
2017-11-26T09:32:41.808Z,4.50
2017-11-26T09:35:09.261Z,4.50
2017-11-26T09:37:36.722Z,4.60
2017-11-26T09:40:04.186Z,4.60
2017-11-26T09:42:31.665Z,4.70
2017-11-26T09:44:59.134Z,4.70
2017-11-26T09:47:26.600Z,4.70
2017-11-26T09:49:54.064Z,4.80
2017-11-26T09:52:21.587Z,4.80
2017-11-26T09:54:49.048Z,4.80
2017-11-26T09:57:16.498Z,4.90
2017-11-26T09:59:44.747Z,4.80
2017-11-26T10:02:12.211Z,4.80
2017-11-26T10:04:39.682Z,4.90
2017-11-26T10:07:07.143Z,5.00
2017-11-26T10:09:35.349Z,5.00
2017-11-26T10:12:03.583Z,5.00
2017-11-26T10:14:31.067Z,5.00
2017-11-26T10:16:58.526Z,5.00
2017-11-26T10:19:25.988Z,5.00
2017-11-26T10:21:53.461Z,5.10
2017-11-26T10:24:20.915Z,5.10
2017-11-26T10:26:48.392Z,5.10
2017-11-26T10:29:15.864Z,5.20
2017-11-26T10:31:44.094Z,5.10
2017-11-26T10:34:11.579Z,5.10
2017-11-26T10:36:39.051Z,5.10
2017-11-26T10:39:06.524Z,5.00
2017-11-26T10:41:34.768Z,5.10
2017-11-26T10:44:02.248Z,5.10
2017-11-26T10:46:29.765Z,5.10
2017-11-26T10:48:57.253Z,5.20
2017-11-26T10:51:24.717Z,5.20
2017-11-26T10:53:52.184Z,5.20
2017-11-26T10:56:19.654Z,5.30
2017-11-26T10:58:47.136Z,5.30
2017-11-26T11:01:15.382Z,5.30
2017-11-26T11:03:42.842Z,5.30
2017-11-26T11:06:11.066Z,5.40
2017-11-26T11:08:39.314Z,5.50
2017-11-26T11:11:06.781Z,5.50
2017-11-26T11:13:34.260Z,5.60
2017-11-26T11:16:01.727Z,5.50
2017-11-26T11:18:29.191Z,5.60
2017-11-26T11:20:56.666Z,5.60
2017-11-26T11:23:24.894Z,5.60
2017-11-26T11:25:52.348Z,5.60
2017-11-26T11:28:19.811Z,5.50
2017-11-26T11:30:47.273Z,5.50
2017-11-26T11:33:14.727Z,5.60
2017-11-26T11:35:42.199Z,5.60
2017-11-26T11:38:09.678Z,5.60
2017-11-26T11:40:37.168Z,5.60
2017-11-26T11:43:05.398Z,5.50
2017-11-26T11:45:32.888Z,5.50
2017-11-26T11:48:00.348Z,5.60
2017-11-26T11:50:27.807Z,5.50
2017-11-26T11:52:55.266Z,5.60
2017-11-26T11:55:23.492Z,5.50
2017-11-26T11:57:50.950Z,5.50
2017-11-26T12:00:19.184Z,5.50
2017-11-26T12:02:46.638Z,5.50
2017-11-26T12:05:14.100Z,5.50
2017-11-26T12:07:41.589Z,5.50
2017-11-26T12:10:09.046Z,5.60
2017-11-26T12:12:36.505Z,5.60
2017-11-26T12:15:03.966Z,5.60
2017-11-26T12:17:32.183Z,5.60
2017-11-26T12:20:00.427Z,5.70
2017-11-26T12:22:27.888Z,5.60
2017-11-26T12:24:55.358Z,5.70
2017-11-26T12:27:22.843Z,5.70
2017-11-26T12:29:50.309Z,5.70
2017-11-26T12:32:17.775Z,5.80
2017-11-26T12:34:46.022Z,5.80
2017-11-26T12:37:14.302Z,5.80
2017-11-26T12:39:41.761Z,5.80
2017-11-26T12:42:09.224Z,5.70
2017-11-26T12:44:36.683Z,5.70
2017-11-26T12:47:04.145Z,5.70
2017-11-26T12:49:31.619Z,5.70
2017-11-26T12:51:59.074Z,5.80
2017-11-26T12:54:26.565Z,5.80
2017-11-26T12:56:54.012Z,5.80
2017-11-26T12:59:21.467Z,5.70
2017-11-26T13:01:48.922Z,5.80
2017-11-26T13:04:16.411Z,5.90
2017-11-26T13:06:43.882Z,6.00
2017-11-26T13:09:12.122Z,5.90
2017-11-26T13:11:39.593Z,5.90
2017-11-26T13:14:07.064Z,5.90
2017-11-26T13:16:34.537Z,5.80
2017-11-26T13:19:02.004Z,5.80
2017-11-26T13:21:29.464Z,5.80
2017-11-26T13:23:56.928Z,5.70
2017-11-26T13:26:24.398Z,5.80
2017-11-26T13:28:51.856Z,5.70
2017-11-26T13:31:20.091Z,5.60
2017-11-26T13:33:47.553Z,5.70
2017-11-26T13:36:15.033Z,5.70
2017-11-26T13:38:42.491Z,5.70
2017-11-26T13:41:09.963Z,5.70
2017-11-26T13:43:37.424Z,5.70
2017-11-26T13:46:04.903Z,5.70
2017-11-26T13:48:32.366Z,5.70
2017-11-26T13:50:59.826Z,5.70
2017-11-26T13:53:27.283Z,5.70
2017-11-26T13:55:54.745Z,5.60
2017-11-26T13:58:22.220Z,5.60
2017-11-26T14:00:49.671Z,5.60
2017-11-26T14:03:17.141Z,5.60
2017-11-26T14:05:44.627Z,5.60
2017-11-26T14:08:12.097Z,5.60
2017-11-26T14:10:40.319Z,5.60
2017-11-26T14:13:07.788Z,5.50
2017-11-26T14:15:35.246Z,5.50
2017-11-26T14:18:02.719Z,5.60
2017-11-26T14:20:30.185Z,5.60
2017-11-26T14:22:57.643Z,5.60
2017-11-26T14:25:25.107Z,5.60
2017-11-26T14:27:52.586Z,5.60
2017-11-26T14:30:20.049Z,5.60
2017-11-26T14:32:47.875Z,5.60
2017-11-26T14:35:15.334Z,5.60
2017-11-26T14:37:42.821Z,5.60
2017-11-26T14:40:10.286Z,5.50
2017-11-26T14:42:37.752Z,5.50
2017-11-26T14:45:05.217Z,5.50
2017-11-26T14:47:32.686Z,5.50
2017-11-26T14:50:00.160Z,5.50
2017-11-26T14:52:27.626Z,5.50
2017-11-26T14:54:55.067Z,5.50
2017-11-26T14:57:22.548Z,5.50
2017-11-26T14:59:50.024Z,5.50
2017-11-26T15:02:18.253Z,5.50
2017-11-26T15:04:45.722Z,5.50
2017-11-26T15:07:13.223Z,5.50
2017-11-26T15:09:41.491Z,5.50
2017-11-26T15:12:08.952Z,5.50
2017-11-26T15:14:36.420Z,5.50
2017-11-26T15:17:03.877Z,5.40
2017-11-26T15:19:31.357Z,5.40
2017-11-26T15:21:59.586Z,5.20
2017-11-26T15:24:27.063Z,5.20
2017-11-26T15:26:54.519Z,5.20
2017-11-26T15:29:21.995Z,5.10
2017-11-26T15:31:49.446Z,5.00
2017-11-26T15:34:16.944Z,5.00
2017-11-26T15:36:44.396Z,5.00
2017-11-26T15:39:11.879Z,5.10
2017-11-26T15:41:40.116Z,4.90
2017-11-26T15:44:07.591Z,4.90
2017-11-26T15:46:35.052Z,5.00
2017-11-26T15:49:02.517Z,5.00
2017-11-26T15:51:29.986Z,5.00
2017-11-26T15:53:57.452Z,4.90
2017-11-26T15:56:24.910Z,4.90
2017-11-26T15:58:52.374Z,5.00
2017-11-26T16:01:19.835Z,5.00
2017-11-26T16:03:47.323Z,5.00
2017-11-26T16:06:15.562Z,5.00
2017-11-26T16:08:43.049Z,5.00
2017-11-26T16:11:10.490Z,5.00
2017-11-26T16:13:37.955Z,5.00
2017-11-26T16:16:05.409Z,4.90
2017-11-26T16:18:32.916Z,4.70
2017-11-26T16:21:01.341Z,4.80
2017-11-26T16:23:28.807Z,4.80
2017-11-26T16:25:56.402Z,4.80
2017-11-26T16:28:23.860Z,4.80
2017-11-26T16:30:51.361Z,4.80
2017-11-26T16:33:19.576Z,4.70
2017-11-26T16:35:47.018Z,4.60
2017-11-26T16:38:14.482Z,4.70
2017-11-26T16:40:42.008Z,4.70
2017-11-26T16:43:09.481Z,4.70
2017-11-26T16:45:37.713Z,4.70
2017-11-26T16:48:05.181Z,4.70
2017-11-26T16:50:32.660Z,4.70
2017-11-26T16:53:00.115Z,4.70
2017-11-26T16:55:27.584Z,4.60
2017-11-26T16:57:55.037Z,4.70
2017-11-26T17:00:22.509Z,4.60
2017-11-26T17:02:49.955Z,4.60
2017-11-26T17:05:17.423Z,4.60
2017-11-26T17:07:44.884Z,4.60
2017-11-26T17:10:12.364Z,4.70
2017-11-26T17:12:39.829Z,4.70
2017-11-26T17:15:07.327Z,4.80
2017-11-26T17:17:34.782Z,4.70
2017-11-26T17:20:03.011Z,4.70
2017-11-26T17:22:30.485Z,4.70
2017-11-26T17:24:57.955Z,4.60
2017-11-26T17:27:25.428Z,4.60
2017-11-26T17:29:52.900Z,4.70
2017-11-26T17:32:21.968Z,4.70
2017-11-26T17:34:49.430Z,4.60
2017-11-26T17:37:16.905Z,4.60
2017-11-26T17:39:44.367Z,4.60
2017-11-26T17:42:12.053Z,4.60
2017-11-26T17:44:40.281Z,4.60
2017-11-26T17:47:07.754Z,4.60
2017-11-26T17:49:35.216Z,4.60
2017-11-26T17:52:02.694Z,4.60
2017-11-26T17:54:30.145Z,4.60
2017-11-26T17:56:57.609Z,4.70
2017-11-26T17:59:25.141Z,4.60
2017-11-26T18:01:52.627Z,4.60
2017-11-26T18:04:20.098Z,4.60
2017-11-26T18:06:47.579Z,4.60
2017-11-26T18:09:15.052Z,4.70
2017-11-26T18:11:42.527Z,4.70
2017-11-26T18:14:10.763Z,4.70
2017-11-26T18:16:38.259Z,4.60
2017-11-26T18:19:05.739Z,4.80
2017-11-26T18:21:33.989Z,4.90
2017-11-26T18:24:01.439Z,4.90
2017-11-26T18:26:28.916Z,4.80
2017-11-26T18:28:56.380Z,4.80
2017-11-26T18:31:23.882Z,4.70
2017-11-26T18:33:51.339Z,4.60
2017-11-26T18:36:18.857Z,4.60
2017-11-26T18:38:46.318Z,4.60
2017-11-26T18:41:13.839Z,4.60
2017-11-26T18:43:41.280Z,4.70
2017-11-26T18:46:09.518Z,4.60
2017-11-26T18:48:36.976Z,4.60
2017-11-26T18:51:04.425Z,4.50
2017-11-26T18:53:31.916Z,4.50
2017-11-26T18:55:59.364Z,4.60
2017-11-26T18:58:26.828Z,4.60
2017-11-26T19:00:54.304Z,4.50
2017-11-26T19:03:21.791Z,4.60
2017-11-26T19:05:49.262Z,4.60
2017-11-26T19:08:17.503Z,4.60
2017-11-26T19:10:44.982Z,4.60
2017-11-26T19:13:12.501Z,4.60
2017-11-26T19:15:39.992Z,4.60
2017-11-26T19:18:07.822Z,4.60
2017-11-26T19:20:35.280Z,4.60
2017-11-26T19:23:02.756Z,4.60
2017-11-26T19:25:30.236Z,4.60
2017-11-26T19:27:57.723Z,4.60
2017-11-26T19:30:25.184Z,4.50
2017-11-26T19:32:52.666Z,4.60
2017-11-26T19:35:20.145Z,4.50
2017-11-26T19:37:48.426Z,4.60
2017-11-26T19:40:16.707Z,4.60
2017-11-26T19:42:45.012Z,4.70
2017-11-26T19:45:12.520Z,4.60
2017-11-26T19:47:39.986Z,4.70
2017-11-26T19:50:07.624Z,4.70
2017-11-26T19:52:35.131Z,4.70
2017-11-26T19:55:02.605Z,4.70
2017-11-26T19:57:30.828Z,4.60
2017-11-26T19:59:58.310Z,4.60
2017-11-26T20:02:25.819Z,4.60
2017-11-26T20:04:54.060Z,4.60
2017-11-26T20:07:21.523Z,4.60
2017-11-26T20:09:49.023Z,4.60
2017-11-26T20:12:17.288Z,4.70
2017-11-26T20:14:44.853Z,4.60
2017-11-26T20:17:12.326Z,4.70
2017-11-26T20:19:39.806Z,4.60
2017-11-26T20:22:07.299Z,4.60
2017-11-26T20:24:34.784Z,4.60
2017-11-26T20:27:02.329Z,4.50
2017-11-26T20:29:29.820Z,4.60
2017-11-26T20:31:58.049Z,4.50
2017-11-26T20:34:25.549Z,4.50
2017-11-26T20:36:53.010Z,4.50
2017-11-26T20:39:20.548Z,4.50
2017-11-26T20:41:48.037Z,4.50
2017-11-26T20:44:15.524Z,4.50
2017-11-26T20:46:43.750Z,4.50
2017-11-26T20:49:12.002Z,4.50
2017-11-26T20:51:39.468Z,4.50
2017-11-26T20:54:06.951Z,4.50
2017-11-26T20:56:34.418Z,4.50
2017-11-26T20:59:01.881Z,4.50
2017-11-26T21:01:29.330Z,4.50
2017-11-26T21:03:56.817Z,4.50
2017-11-26T21:06:24.338Z,4.50
2017-11-26T21:08:51.790Z,4.40
2017-11-26T21:11:20.006Z,4.40
2017-11-26T21:13:47.472Z,4.40
2017-11-26T21:16:14.926Z,4.40
2017-11-26T21:18:42.403Z,4.40
2017-11-26T21:21:09.872Z,4.40
2017-11-26T21:23:37.352Z,4.40
2017-11-26T21:26:04.823Z,4.40
2017-11-26T21:28:32.275Z,4.30
2017-11-26T21:30:59.759Z,4.40
2017-11-26T21:33:27.209Z,4.40
2017-11-26T21:35:54.669Z,4.40
2017-11-26T21:38:22.114Z,4.40
2017-11-26T21:40:49.578Z,4.40
2017-11-26T21:43:17.047Z,4.40
2017-11-26T21:45:44.542Z,4.30
2017-11-26T21:48:12.787Z,4.30
2017-11-26T21:50:40.250Z,4.30
2017-11-26T21:53:07.717Z,4.30
2017-11-26T21:55:35.191Z,4.30
2017-11-26T21:58:02.709Z,4.30
2017-11-26T22:00:30.189Z,4.30
2017-11-26T22:02:57.672Z,4.30
2017-11-26T22:05:25.155Z,4.30
2017-11-26T22:07:53.401Z,4.20
2017-11-26T22:10:20.858Z,4.20
2017-11-26T22:12:48.312Z,4.20
2017-11-26T22:15:15.786Z,4.20
2017-11-26T22:17:43.247Z,4.20
2017-11-26T22:20:10.714Z,4.20
2017-11-26T22:22:38.175Z,4.10
2017-11-26T22:25:05.658Z,4.10
2017-11-26T22:27:33.124Z,4.10
2017-11-26T22:30:00.612Z,4.10
2017-11-26T22:32:28.851Z,4.10
2017-11-26T22:34:56.326Z,4.10
2017-11-26T22:37:23.786Z,4.10
2017-11-26T22:39:51.234Z,4.10
2017-11-26T22:42:18.687Z,4.00
2017-11-26T22:44:46.155Z,4.00
2017-11-26T22:47:13.622Z,4.00
2017-11-26T22:49:41.076Z,4.00
2017-11-26T22:52:08.534Z,4.00
2017-11-26T22:54:35.990Z,3.90
2017-11-26T22:57:03.463Z,4.00
2017-11-26T22:59:30.937Z,3.90
2017-11-26T23:01:58.495Z,3.90
2017-11-26T23:04:25.962Z,3.90
2017-11-26T23:06:53.429Z,3.90
2017-11-26T23:09:20.898Z,3.80
2017-11-26T23:11:48.377Z,3.80
2017-11-26T23:14:15.839Z,3.80
2017-11-26T23:16:43.313Z,3.70
2017-11-26T23:19:10.800Z,3.70
2017-11-26T23:21:39.020Z,3.70
2017-11-26T23:24:06.467Z,3.70
2017-11-26T23:26:33.941Z,3.80
2017-11-26T23:29:01.415Z,3.70
2017-11-26T23:31:28.875Z,3.70
2017-11-26T23:33:56.330Z,3.60
2017-11-26T23:36:23.790Z,3.70
2017-11-26T23:38:51.238Z,3.70
2017-11-26T23:41:18.691Z,3.70
2017-11-26T23:43:46.151Z,3.70
2017-11-26T23:46:14.406Z,3.70
2017-11-26T23:48:41.871Z,3.70
2017-11-26T23:51:09.326Z,3.70
2017-11-26T23:53:36.805Z,3.70
2017-11-26T23:56:05.040Z,3.70
2017-11-26T23:58:32.498Z,3.70
