createdAt,value
2019-03-20T00:01:02.325Z,7.30
2019-03-20T00:02:03.332Z,7.30
2019-03-20T00:03:04.427Z,7.30
2019-03-20T00:04:05.441Z,7.40
2019-03-20T00:05:06.549Z,7.30
2019-03-20T00:06:07.851Z,7.30
2019-03-20T00:07:08.860Z,7.30
2019-03-20T00:08:09.864Z,7.30
2019-03-20T00:09:10.877Z,7.30
2019-03-20T00:10:11.890Z,7.30
2019-03-20T00:11:12.912Z,7.30
2019-03-20T00:12:13.917Z,7.30
2019-03-20T00:13:14.927Z,7.20
2019-03-20T00:14:15.948Z,7.20
2019-03-20T00:15:16.949Z,7.20
2019-03-20T00:16:17.972Z,7.20
2019-03-20T00:17:18.983Z,7.20
2019-03-20T00:18:19.982Z,7.20
2019-03-20T00:19:20.998Z,7.20
2019-03-20T00:20:22.103Z,7.20
2019-03-20T00:21:23.120Z,7.20
2019-03-20T00:22:24.227Z,7.20
2019-03-20T00:23:25.227Z,7.20
2019-03-20T00:24:26.240Z,7.10
2019-03-20T00:25:27.255Z,7.10
2019-03-20T00:26:28.280Z,7.10
2019-03-20T00:27:29.288Z,7.10
2019-03-20T00:28:30.291Z,7.10
2019-03-20T00:29:31.295Z,7.10
2019-03-20T00:30:32.304Z,7.10
2019-03-20T00:31:33.369Z,7.10
2019-03-20T00:32:34.376Z,7.10
2019-03-20T00:33:35.381Z,7.10
2019-03-20T00:34:36.383Z,7.10
2019-03-20T00:35:37.392Z,7.10
2019-03-20T00:36:38.503Z,7.00
2019-03-20T00:37:39.515Z,7.00
2019-03-20T00:38:40.521Z,7.10
2019-03-20T00:39:41.537Z,7.10
2019-03-20T00:40:42.663Z,7.00
2019-03-20T00:41:43.663Z,7.00
2019-03-20T00:42:44.783Z,7.00
2019-03-20T00:43:45.796Z,7.00
2019-03-20T00:44:46.812Z,7.00
2019-03-20T00:45:47.823Z,7.00
2019-03-20T00:46:48.889Z,7.00
2019-03-20T00:47:49.889Z,7.00
2019-03-20T00:48:50.910Z,7.00
2019-03-20T00:49:51.945Z,7.00
2019-03-20T00:50:53.112Z,7.00
2019-03-20T00:51:54.118Z,7.00
2019-03-20T00:52:55.122Z,7.00
2019-03-20T00:53:56.132Z,7.00
2019-03-20T00:54:57.137Z,7.00
2019-03-20T00:55:58.149Z,7.00
2019-03-20T00:56:59.159Z,6.90
2019-03-20T00:58:00.170Z,6.90
2019-03-20T00:59:01.175Z,6.90
2019-03-20T01:00:05.459Z,6.90
2019-03-20T01:01:06.478Z,6.90
2019-03-20T01:02:07.523Z,6.90
2019-03-20T01:03:08.608Z,6.90
2019-03-20T01:04:09.643Z,6.90
2019-03-20T01:05:12.736Z,6.90
2019-03-20T01:06:13.765Z,6.90
2019-03-20T01:07:15.000Z,6.80
2019-03-20T01:08:16.062Z,6.80
2019-03-20T01:09:17.119Z,6.80
2019-03-20T01:10:19.423Z,6.80
2019-03-20T01:11:20.439Z,6.90
2019-03-20T01:12:21.461Z,6.80
2019-03-20T01:13:22.812Z,6.80
2019-03-20T01:14:23.887Z,6.80
2019-03-20T01:15:24.899Z,6.80
2019-03-20T01:16:25.903Z,6.70
2019-03-20T01:17:26.908Z,6.70
2019-03-20T01:18:27.911Z,6.70
2019-03-20T01:19:28.924Z,6.70
2019-03-20T01:20:29.927Z,6.70
2019-03-20T01:21:30.944Z,6.70
2019-03-20T01:22:31.961Z,6.70
2019-03-20T01:23:32.968Z,6.70
2019-03-20T01:24:33.994Z,6.70
2019-03-20T01:25:35.309Z,6.70
2019-03-20T01:26:36.747Z,6.60
2019-03-20T01:27:37.860Z,6.60
2019-03-20T01:28:38.882Z,6.60
2019-03-20T01:29:39.888Z,6.60
2019-03-20T01:30:40.898Z,6.60
2019-03-20T01:31:41.911Z,6.60
2019-03-20T01:32:42.915Z,6.60
2019-03-20T01:33:43.924Z,6.60
2019-03-20T01:34:44.943Z,6.60
2019-03-20T01:35:45.949Z,6.60
2019-03-20T01:36:46.975Z,6.60
2019-03-20T01:37:47.989Z,6.60
2019-03-20T01:38:48.992Z,6.50
2019-03-20T01:39:50.005Z,6.60
2019-03-20T01:40:51.008Z,6.50
2019-03-20T01:41:52.025Z,6.50
2019-03-20T01:42:53.043Z,6.50
2019-03-20T01:43:54.073Z,6.50
2019-03-20T01:44:55.079Z,6.50
2019-03-20T01:45:56.222Z,6.50
2019-03-20T01:46:57.236Z,6.50
2019-03-20T01:47:58.346Z,6.50
2019-03-20T01:48:59.349Z,6.60
2019-03-20T01:50:00.412Z,6.50
2019-03-20T01:51:19.571Z,6.50
2019-03-20T01:52:20.583Z,6.40
2019-03-20T01:53:21.593Z,6.40
2019-03-20T01:54:22.602Z,6.40
2019-03-20T01:55:23.708Z,6.40
2019-03-20T01:56:24.728Z,6.40
2019-03-20T01:57:25.731Z,6.40
2019-03-20T01:58:26.738Z,6.40
2019-03-20T01:59:28.168Z,6.40
2019-03-20T02:00:29.572Z,6.40
2019-03-20T02:01:30.797Z,6.50
2019-03-20T02:02:31.799Z,6.40
2019-03-20T02:03:32.805Z,6.40
2019-03-20T02:04:33.828Z,6.40
2019-03-20T02:05:36.534Z,6.40
2019-03-20T02:06:37.752Z,6.40
2019-03-20T02:07:38.756Z,6.40
2019-03-20T02:08:39.772Z,6.40
2019-03-20T02:09:40.783Z,6.40
2019-03-20T02:10:41.778Z,6.40
2019-03-20T02:11:42.796Z,6.40
2019-03-20T02:12:43.809Z,6.40
2019-03-20T02:13:44.812Z,6.40
2019-03-20T02:14:45.827Z,6.40
2019-03-20T02:15:46.823Z,6.40
2019-03-20T02:16:47.863Z,6.30
2019-03-20T02:17:48.864Z,6.30
2019-03-20T02:18:49.869Z,6.30
2019-03-20T02:19:51.138Z,6.30
2019-03-20T02:20:52.137Z,6.30
2019-03-20T02:21:53.149Z,6.30
2019-03-20T02:22:54.158Z,6.30
2019-03-20T02:23:55.199Z,6.30
2019-03-20T02:24:56.204Z,6.30
2019-03-20T02:25:57.443Z,6.30
2019-03-20T02:26:58.462Z,6.20
2019-03-20T02:27:59.550Z,6.30
2019-03-20T02:29:00.823Z,6.30
2019-03-20T02:30:07.648Z,6.20
2019-03-20T02:31:08.757Z,6.20
2019-03-20T02:32:09.774Z,6.20
2019-03-20T02:33:10.787Z,6.20
2019-03-20T02:34:11.801Z,6.20
2019-03-20T02:35:13.351Z,6.20
2019-03-20T02:36:14.361Z,6.20
2019-03-20T02:37:15.376Z,6.20
2019-03-20T02:38:16.382Z,6.20
2019-03-20T02:39:17.399Z,6.20
2019-03-20T02:40:18.403Z,6.20
2019-03-20T02:41:19.409Z,6.20
2019-03-20T02:42:20.425Z,6.10
2019-03-20T02:43:21.434Z,6.10
2019-03-20T02:44:22.452Z,6.10
2019-03-20T02:45:23.687Z,6.10
2019-03-20T02:46:24.706Z,6.10
2019-03-20T02:47:25.715Z,6.10
2019-03-20T02:48:26.728Z,6.10
2019-03-20T02:49:27.746Z,6.10
2019-03-20T02:50:28.771Z,6.10
2019-03-20T02:51:29.785Z,6.00
2019-03-20T02:52:30.849Z,6.00
2019-03-20T02:53:31.922Z,6.00
2019-03-20T02:54:32.936Z,6.00
2019-03-20T02:55:33.950Z,6.00
2019-03-20T02:56:35.302Z,6.00
2019-03-20T02:57:36.313Z,6.00
2019-03-20T02:58:37.345Z,6.00
2019-03-20T02:59:38.434Z,6.00
2019-03-20T03:00:39.441Z,6.00
2019-03-20T03:01:40.461Z,6.00
2019-03-20T03:02:41.476Z,6.00
2019-03-20T03:03:42.479Z,5.90
2019-03-20T03:04:43.488Z,5.90
2019-03-20T03:05:44.501Z,5.90
2019-03-20T03:06:45.514Z,5.90
2019-03-20T03:07:46.542Z,5.90
2019-03-20T03:08:47.545Z,5.90
2019-03-20T03:09:48.553Z,5.90
2019-03-20T03:10:49.559Z,5.80
2019-03-20T03:11:50.566Z,5.80
2019-03-20T03:12:51.576Z,5.80
2019-03-20T03:13:52.594Z,5.80
2019-03-20T03:14:53.604Z,5.80
2019-03-20T03:15:54.632Z,5.80
2019-03-20T03:16:55.640Z,5.80
2019-03-20T03:17:56.654Z,5.80
2019-03-20T03:18:57.664Z,5.80
2019-03-20T03:19:58.673Z,5.80
2019-03-20T03:20:59.672Z,5.80
2019-03-20T03:22:00.680Z,5.70
2019-03-20T03:23:01.717Z,5.70
2019-03-20T03:24:02.814Z,5.70
2019-03-20T03:25:06.047Z,5.70
2019-03-20T03:26:07.065Z,5.70
2019-03-20T03:27:08.080Z,5.60
2019-03-20T03:28:09.116Z,5.70
2019-03-20T03:29:10.121Z,5.70
2019-03-20T03:30:17.877Z,5.70
2019-03-20T03:31:18.925Z,5.60
2019-03-20T03:32:19.939Z,5.60
2019-03-20T03:33:20.998Z,5.60
2019-03-20T03:34:22.066Z,5.60
2019-03-20T03:35:23.089Z,5.50
2019-03-20T03:36:24.116Z,5.50
2019-03-20T03:37:25.213Z,5.50
2019-03-20T03:38:26.238Z,5.50
2019-03-20T03:39:27.255Z,5.50
2019-03-20T03:40:28.246Z,5.50
2019-03-20T03:41:29.356Z,5.50
2019-03-20T03:42:30.364Z,5.60
2019-03-20T03:43:31.388Z,5.50
2019-03-20T03:44:32.393Z,5.60
2019-03-20T03:45:33.418Z,5.60
2019-03-20T03:46:34.425Z,5.60
2019-03-20T03:47:35.445Z,5.60
2019-03-20T03:48:36.462Z,5.60
2019-03-20T03:49:37.482Z,5.60
2019-03-20T03:50:38.492Z,5.60
2019-03-20T03:51:39.503Z,5.60
2019-03-20T03:52:40.502Z,5.60
2019-03-20T03:53:41.526Z,5.60
2019-03-20T03:54:42.619Z,5.60
2019-03-20T03:55:43.626Z,5.50
2019-03-20T03:56:44.728Z,5.50
2019-03-20T03:57:45.940Z,5.50
2019-03-20T03:58:46.957Z,5.50
2019-03-20T03:59:47.961Z,5.60
2019-03-20T04:00:48.985Z,5.50
2019-03-20T04:01:50.001Z,5.50
2019-03-20T04:02:50.996Z,5.50
2019-03-20T04:03:52.007Z,5.50
2019-03-20T04:04:53.010Z,5.50
2019-03-20T04:05:54.027Z,5.50
2019-03-20T04:06:55.023Z,5.50
2019-03-20T04:07:56.029Z,5.50
2019-03-20T04:08:57.047Z,5.50
2019-03-20T04:09:58.051Z,5.50
2019-03-20T04:10:59.058Z,5.50
2019-03-20T04:12:00.061Z,5.50
2019-03-20T04:13:01.064Z,5.40
2019-03-20T04:14:02.187Z,5.40
2019-03-20T04:15:06.107Z,5.40
2019-03-20T04:16:07.115Z,5.40
2019-03-20T04:17:26.570Z,5.40
2019-03-20T04:18:27.573Z,5.30
2019-03-20T04:19:28.603Z,5.30
2019-03-20T04:20:29.604Z,5.30
2019-03-20T04:21:30.619Z,5.30
2019-03-20T04:22:31.618Z,5.30
2019-03-20T04:23:32.673Z,5.30
2019-03-20T04:24:33.683Z,5.30
2019-03-20T04:25:34.679Z,5.40
2019-03-20T04:26:36.005Z,5.30
2019-03-20T04:27:37.017Z,5.30
2019-03-20T04:28:38.039Z,5.30
2019-03-20T04:29:39.050Z,5.20
2019-03-20T04:30:40.052Z,5.20
2019-03-20T04:31:41.061Z,5.20
2019-03-20T04:32:42.399Z,5.20
2019-03-20T04:33:43.427Z,5.20
2019-03-20T04:34:44.440Z,5.20
2019-03-20T04:35:45.438Z,5.20
2019-03-20T04:36:47.976Z,5.10
2019-03-20T04:37:49.356Z,5.10
2019-03-20T04:38:50.377Z,5.10
2019-03-20T04:39:51.391Z,5.10
2019-03-20T04:40:52.405Z,5.10
2019-03-20T04:41:53.431Z,5.10
2019-03-20T04:42:54.444Z,5.10
2019-03-20T04:43:55.484Z,5.20
2019-03-20T04:44:56.486Z,5.20
2019-03-20T04:45:57.569Z,5.20
2019-03-20T04:46:58.573Z,5.20
2019-03-20T04:47:59.583Z,5.20
2019-03-20T04:49:00.612Z,5.20
2019-03-20T04:50:04.024Z,5.20
2019-03-20T04:51:05.027Z,5.20
2019-03-20T04:52:06.037Z,5.20
2019-03-20T04:53:07.151Z,5.20
2019-03-20T04:54:08.217Z,5.20
2019-03-20T04:55:12.421Z,5.20
2019-03-20T04:56:13.437Z,5.30
2019-03-20T04:57:14.436Z,5.30
2019-03-20T04:58:15.442Z,5.30
2019-03-20T04:59:16.448Z,5.30
2019-03-20T05:00:18.861Z,5.30
2019-03-20T05:01:19.876Z,5.30
2019-03-20T05:02:20.876Z,5.20
2019-03-20T05:03:21.881Z,5.20
2019-03-20T05:04:22.903Z,5.20
2019-03-20T05:05:23.955Z,5.30
2019-03-20T05:06:25.022Z,5.30
2019-03-20T05:07:26.028Z,5.30
2019-03-20T05:08:27.037Z,5.30
2019-03-20T05:09:28.059Z,5.30
2019-03-20T05:10:29.070Z,5.30
2019-03-20T05:11:30.076Z,5.30
2019-03-20T05:12:31.093Z,5.30
2019-03-20T05:13:32.095Z,5.30
2019-03-20T05:14:33.111Z,5.30
2019-03-20T05:15:34.121Z,5.30
2019-03-20T05:16:35.132Z,5.30
2019-03-20T05:17:36.136Z,5.30
2019-03-20T05:18:37.685Z,5.30
2019-03-20T05:19:38.705Z,5.30
2019-03-20T05:20:39.732Z,5.30
2019-03-20T05:21:40.813Z,5.30
2019-03-20T05:22:41.820Z,5.30
2019-03-20T05:23:42.824Z,5.30
2019-03-20T05:24:43.842Z,5.30
2019-03-20T05:25:44.856Z,5.30
2019-03-20T05:26:45.868Z,5.30
2019-03-20T05:27:46.884Z,5.30
2019-03-20T05:28:47.884Z,5.30
2019-03-20T05:29:48.908Z,5.30
2019-03-20T05:30:49.917Z,5.30
2019-03-20T05:31:50.943Z,5.30
2019-03-20T05:32:51.954Z,5.30
2019-03-20T05:33:52.956Z,5.30
2019-03-20T05:34:53.977Z,5.50
2019-03-20T05:35:54.996Z,5.30
2019-03-20T05:36:56.001Z,5.40
2019-03-20T05:37:57.020Z,5.40
2019-03-20T05:38:58.024Z,5.40
2019-03-20T05:39:59.053Z,5.30
2019-03-20T05:41:00.061Z,5.30
2019-03-20T05:42:01.075Z,5.30
2019-03-20T05:43:02.085Z,5.30
2019-03-20T05:44:03.294Z,5.30
2019-03-20T05:45:07.511Z,5.30
2019-03-20T05:46:08.674Z,5.20
2019-03-20T05:47:09.685Z,5.20
2019-03-20T05:48:10.696Z,5.20
2019-03-20T05:49:11.696Z,5.20
2019-03-20T05:50:16.509Z,5.20
2019-03-20T05:51:17.526Z,5.20
2019-03-20T05:52:18.535Z,5.20
2019-03-20T05:53:19.536Z,5.20
2019-03-20T05:54:20.560Z,5.20
2019-03-20T05:55:21.573Z,5.30
2019-03-20T05:56:22.592Z,5.20
2019-03-20T05:57:23.599Z,5.20
2019-03-20T05:58:24.599Z,5.20
2019-03-20T05:59:25.614Z,5.20
2019-03-20T06:00:28.527Z,5.20
2019-03-20T06:01:29.540Z,5.20
2019-03-20T06:02:30.553Z,5.30
2019-03-20T06:03:31.552Z,5.30
2019-03-20T06:04:32.567Z,5.30
2019-03-20T06:05:33.578Z,5.30
2019-03-20T06:06:34.589Z,5.40
2019-03-20T06:07:35.596Z,5.30
2019-03-20T06:08:36.600Z,5.30
2019-03-20T06:09:37.604Z,5.30
2019-03-20T06:10:38.629Z,5.30
2019-03-20T06:11:39.668Z,5.30
2019-03-20T06:12:41.377Z,5.30
2019-03-20T06:13:42.385Z,5.20
2019-03-20T06:14:43.404Z,5.20
2019-03-20T06:15:44.424Z,5.10
2019-03-20T06:16:45.440Z,5.10
2019-03-20T06:17:47.018Z,5.10
2019-03-20T06:18:48.164Z,5.10
2019-03-20T06:19:49.185Z,5.10
2019-03-20T06:20:50.196Z,5.00
2019-03-20T06:21:51.215Z,5.00
2019-03-20T06:22:52.216Z,5.00
2019-03-20T06:23:53.233Z,5.10
2019-03-20T06:24:54.326Z,5.10
2019-03-20T06:25:55.340Z,5.10
2019-03-20T06:26:56.362Z,5.10
2019-03-20T06:27:57.395Z,5.10
2019-03-20T06:28:58.415Z,5.10
2019-03-20T06:29:59.420Z,5.20
2019-03-20T06:31:00.431Z,5.20
2019-03-20T06:32:01.456Z,5.20
2019-03-20T06:33:02.461Z,5.20
2019-03-20T06:34:03.469Z,5.20
2019-03-20T06:35:06.581Z,5.20
2019-03-20T06:36:07.600Z,5.30
2019-03-20T06:37:08.838Z,5.30
2019-03-20T06:38:09.832Z,5.30
2019-03-20T06:39:10.837Z,5.30
2019-03-20T06:40:13.652Z,5.30
2019-03-20T06:41:14.665Z,5.30
2019-03-20T06:42:15.729Z,5.30
2019-03-20T06:43:16.735Z,5.30
2019-03-20T06:44:17.968Z,5.30
2019-03-20T06:45:19.997Z,5.30
2019-03-20T06:46:21.004Z,5.40
2019-03-20T06:47:22.113Z,5.40
2019-03-20T06:48:23.132Z,5.40
2019-03-20T06:49:24.140Z,5.40
2019-03-20T06:50:25.149Z,5.40
2019-03-20T06:51:26.187Z,5.40
2019-03-20T06:52:27.193Z,5.40
2019-03-20T06:53:28.198Z,5.40
2019-03-20T06:54:29.208Z,5.40
2019-03-20T06:55:30.213Z,5.40
2019-03-20T06:56:31.234Z,5.40
2019-03-20T06:57:32.247Z,5.50
2019-03-20T06:58:33.459Z,5.40
2019-03-20T06:59:38.281Z,5.40
2019-03-20T07:00:46.244Z,5.30
2019-03-20T07:01:47.317Z,5.30
2019-03-20T07:02:48.824Z,5.40
2019-03-20T07:03:53.638Z,5.50
2019-03-20T07:05:01.475Z,5.30
2019-03-20T07:06:12.353Z,5.30
2019-03-20T07:07:20.157Z,5.20
2019-03-20T07:08:24.873Z,5.20
2019-03-20T07:09:29.700Z,5.20
2019-03-20T07:10:43.678Z,5.20
2019-03-20T07:11:44.704Z,5.30
2019-03-20T07:12:45.704Z,5.40
2019-03-20T07:13:46.721Z,5.40
2019-03-20T07:14:47.747Z,5.40
2019-03-20T07:15:48.755Z,5.40
2019-03-20T07:16:49.804Z,5.40
2019-03-20T07:17:50.813Z,5.40
2019-03-20T07:18:51.819Z,5.30
2019-03-20T07:19:52.831Z,5.30
2019-03-20T07:20:53.848Z,5.30
2019-03-20T07:21:54.881Z,5.30
2019-03-20T07:22:55.883Z,5.30
2019-03-20T07:23:56.901Z,5.30
2019-03-20T07:24:57.917Z,5.30
2019-03-20T07:25:58.937Z,5.40
2019-03-20T07:26:59.984Z,5.40
2019-03-20T07:28:00.987Z,5.40
2019-03-20T07:29:02.073Z,5.40
2019-03-20T07:30:06.822Z,5.40
2019-03-20T07:31:15.355Z,5.30
2019-03-20T07:32:10.972Z,5.30
2019-03-20T07:33:11.986Z,5.30
2019-03-20T07:34:13.001Z,5.40
2019-03-20T07:35:14.024Z,5.40
2019-03-20T07:36:15.053Z,5.40
2019-03-20T07:37:16.084Z,5.40
2019-03-20T07:38:17.105Z,5.40
2019-03-20T07:39:18.128Z,5.40
2019-03-20T07:40:19.124Z,5.40
2019-03-20T07:41:20.186Z,5.40
2019-03-20T07:42:21.300Z,5.40
2019-03-20T07:43:22.376Z,5.50
2019-03-20T07:44:23.386Z,5.50
2019-03-20T07:45:24.409Z,5.60
2019-03-20T07:46:25.413Z,5.60
2019-03-20T07:47:26.428Z,5.70
2019-03-20T07:48:27.432Z,5.80
2019-03-20T07:49:28.456Z,5.80
2019-03-20T07:50:29.460Z,5.80
2019-03-20T07:51:30.480Z,5.90
2019-03-20T07:52:31.492Z,5.90
2019-03-20T07:53:32.509Z,6.00
2019-03-20T07:54:33.619Z,6.00
2019-03-20T07:55:34.624Z,6.10
2019-03-20T07:56:35.627Z,6.00
2019-03-20T07:57:36.658Z,6.00
2019-03-20T07:58:37.662Z,6.10
2019-03-20T07:59:38.672Z,6.20
2019-03-20T08:00:39.812Z,6.20
2019-03-20T08:01:40.829Z,6.20
2019-03-20T08:02:41.895Z,6.20
2019-03-20T08:03:42.956Z,6.10
2019-03-20T08:04:43.992Z,6.10
2019-03-20T08:05:45.346Z,6.10
2019-03-20T08:06:46.377Z,6.20
2019-03-20T08:07:47.720Z,6.20
2019-03-20T08:08:48.727Z,6.20
2019-03-20T08:09:49.741Z,6.20
2019-03-20T08:10:50.747Z,6.30
2019-03-20T08:11:51.758Z,6.30
2019-03-20T08:12:52.780Z,6.30
2019-03-20T08:13:53.803Z,6.40
2019-03-20T08:14:54.845Z,6.50
2019-03-20T08:15:55.906Z,6.60
2019-03-20T08:16:57.014Z,6.60
2019-03-20T08:17:58.016Z,6.70
2019-03-20T08:18:59.038Z,6.80
2019-03-20T08:20:00.051Z,6.90
2019-03-20T08:21:01.060Z,7.00
2019-03-20T08:22:02.104Z,7.00
2019-03-20T08:23:03.382Z,7.10
2019-03-20T08:24:04.389Z,7.20
2019-03-20T08:25:06.534Z,7.20
2019-03-20T08:26:07.536Z,7.30
2019-03-20T08:27:08.547Z,7.40
2019-03-20T08:28:09.572Z,7.40
2019-03-20T08:29:10.813Z,7.40
2019-03-20T08:30:17.670Z,7.50
2019-03-20T08:31:18.697Z,7.50
2019-03-20T08:32:19.729Z,7.50
2019-03-20T08:33:20.733Z,7.60
2019-03-20T08:34:21.766Z,7.60
2019-03-20T08:35:22.824Z,7.60
2019-03-20T08:36:23.911Z,7.60
2019-03-20T08:37:24.962Z,7.70
2019-03-20T08:38:25.977Z,7.70
2019-03-20T08:39:26.996Z,7.70
2019-03-20T08:40:28.051Z,7.60
2019-03-20T08:41:29.055Z,7.70
2019-03-20T08:42:30.124Z,7.60
2019-03-20T08:43:31.211Z,7.60
2019-03-20T08:44:32.327Z,7.60
2019-03-20T08:45:33.411Z,7.70
2019-03-20T08:46:34.474Z,7.70
2019-03-20T08:47:35.524Z,7.70
2019-03-20T08:48:36.551Z,7.80
2019-03-20T08:49:37.600Z,7.80
2019-03-20T08:50:38.599Z,7.90
2019-03-20T08:51:41.866Z,7.90
2019-03-20T08:52:43.444Z,8.00
2019-03-20T08:53:44.553Z,8.10
2019-03-20T08:54:45.643Z,8.10
2019-03-20T08:55:46.657Z,8.20
2019-03-20T08:56:47.728Z,8.20
2019-03-20T08:57:48.999Z,8.20
2019-03-20T08:58:50.046Z,8.30
2019-03-20T08:59:51.110Z,8.30
2019-03-20T09:00:52.156Z,8.30
2019-03-20T09:01:53.195Z,8.30
2019-03-20T09:02:54.271Z,8.30
2019-03-20T09:03:55.362Z,8.30
2019-03-20T09:04:56.379Z,8.40
2019-03-20T09:05:57.484Z,8.40
2019-03-20T09:06:58.492Z,8.50
2019-03-20T09:07:59.516Z,8.50
2019-03-20T09:09:00.525Z,8.60
2019-03-20T09:10:03.946Z,8.60
2019-03-20T09:11:05.007Z,8.60
2019-03-20T09:12:06.056Z,8.70
2019-03-20T09:13:07.120Z,8.70
2019-03-20T09:14:08.180Z,8.80
2019-03-20T09:15:11.580Z,8.80
2019-03-20T09:16:12.658Z,8.80
2019-03-20T09:17:13.682Z,8.90
2019-03-20T09:18:14.725Z,8.90
2019-03-20T09:19:15.840Z,9.00
2019-03-20T09:20:22.089Z,9.10
2019-03-20T09:21:23.093Z,9.10
2019-03-20T09:22:24.104Z,9.30
2019-03-20T09:23:25.134Z,9.20
2019-03-20T09:24:26.382Z,9.30
2019-03-20T09:25:27.393Z,9.40
2019-03-20T09:26:28.395Z,9.40
2019-03-20T09:27:29.415Z,9.50
2019-03-20T09:28:30.728Z,9.60
2019-03-20T09:29:35.942Z,9.60
2019-03-20T09:30:34.680Z,9.60
2019-03-20T09:31:35.690Z,9.70
2019-03-20T09:32:36.723Z,9.70
2019-03-20T09:33:37.733Z,9.70
2019-03-20T09:34:38.748Z,9.70
2019-03-20T09:35:39.836Z,9.80
2019-03-20T09:36:43.330Z,9.80
2019-03-20T09:37:51.923Z,9.80
2019-03-20T09:38:46.917Z,9.80
2019-03-20T09:39:47.931Z,9.90
2019-03-20T09:40:48.955Z,9.90
2019-03-20T09:41:49.961Z,9.90
2019-03-20T09:42:50.978Z,9.90
2019-03-20T09:43:51.991Z,9.90
2019-03-20T09:44:53.018Z,10.00
2019-03-20T09:45:54.038Z,10.10
2019-03-20T09:46:55.043Z,10.10
2019-03-20T09:47:56.064Z,10.20
2019-03-20T09:48:57.090Z,10.20
2019-03-20T09:49:58.111Z,10.30
2019-03-20T09:50:59.126Z,10.30
2019-03-20T09:52:00.131Z,10.30
2019-03-20T09:53:01.149Z,10.30
2019-03-20T09:54:02.161Z,10.30
2019-03-20T09:55:06.068Z,10.30
2019-03-20T09:56:07.080Z,10.30
2019-03-20T09:57:08.086Z,10.40
2019-03-20T09:58:11.759Z,10.40
2019-03-20T09:59:12.037Z,10.40
2019-03-20T10:00:16.068Z,10.40
2019-03-20T10:01:17.121Z,10.50
2019-03-20T10:02:18.133Z,10.50
2019-03-20T10:03:19.163Z,10.50
2019-03-20T10:04:20.401Z,10.60
2019-03-20T10:05:22.146Z,10.60
2019-03-20T10:06:23.171Z,10.70
2019-03-20T10:07:24.181Z,10.70
2019-03-20T10:08:25.233Z,10.80
2019-03-20T10:09:26.258Z,10.70
2019-03-20T10:10:28.735Z,10.70
2019-03-20T10:11:29.898Z,10.70
2019-03-20T10:12:31.039Z,10.70
2019-03-20T10:13:32.214Z,10.80
2019-03-20T10:14:33.302Z,10.80
2019-03-20T10:15:34.300Z,10.80
2019-03-20T10:16:35.371Z,10.80
2019-03-20T10:17:36.431Z,10.80
2019-03-20T10:18:37.492Z,10.80
2019-03-20T10:19:38.541Z,10.90
2019-03-20T10:20:39.589Z,10.90
2019-03-20T10:21:40.635Z,10.90
2019-03-20T10:22:41.643Z,11.00
2019-03-20T10:23:42.665Z,11.00
2019-03-20T10:24:43.741Z,11.10
2019-03-20T10:25:45.111Z,11.10
2019-03-20T10:26:46.265Z,11.10
2019-03-20T10:27:47.275Z,11.10
2019-03-20T10:28:48.315Z,11.10
2019-03-20T10:29:49.338Z,11.20
2019-03-20T10:30:50.351Z,11.20
2019-03-20T10:31:51.419Z,11.20
2019-03-20T10:32:52.477Z,11.20
2019-03-20T10:33:53.493Z,11.30
2019-03-20T10:34:54.493Z,11.30
2019-03-20T10:35:55.531Z,11.30
2019-03-20T10:36:56.548Z,11.20
2019-03-20T10:37:57.617Z,11.20
2019-03-20T10:39:06.553Z,11.20
2019-03-20T10:40:05.814Z,11.20
2019-03-20T10:41:06.867Z,11.30
2019-03-20T10:42:07.941Z,11.30
2019-03-20T10:43:08.983Z,11.30
2019-03-20T10:44:10.043Z,11.30
2019-03-20T10:45:13.207Z,11.30
2019-03-20T10:46:14.281Z,11.30
2019-03-20T10:47:15.347Z,11.30
2019-03-20T10:48:16.480Z,11.30
2019-03-20T10:49:17.560Z,11.30
2019-03-20T10:50:25.585Z,11.40
2019-03-20T10:51:26.740Z,11.40
2019-03-20T10:52:27.913Z,11.30
2019-03-20T10:53:29.055Z,11.20
2019-03-20T10:54:30.489Z,11.20
2019-03-20T10:55:31.646Z,11.20
2019-03-20T10:56:32.821Z,11.20
2019-03-20T10:57:33.963Z,11.30
2019-03-20T10:58:35.031Z,11.30
2019-03-20T10:59:36.190Z,11.30
2019-03-20T11:00:37.244Z,11.30
2019-03-20T11:01:42.548Z,11.40
2019-03-20T11:02:41.360Z,11.40
2019-03-20T11:03:42.495Z,11.40
2019-03-20T11:04:43.566Z,11.40
2019-03-20T11:05:44.611Z,11.40
2019-03-20T11:06:45.955Z,11.40
2019-03-20T11:07:47.420Z,11.50
2019-03-20T11:08:48.469Z,11.50
2019-03-20T11:09:49.546Z,11.50
2019-03-20T11:10:50.789Z,11.50
2019-03-20T11:11:51.842Z,11.50
2019-03-20T11:12:52.979Z,11.50
2019-03-20T11:13:54.052Z,11.50
2019-03-20T11:14:55.221Z,11.50
2019-03-20T11:15:56.363Z,11.60
2019-03-20T11:16:57.416Z,11.60
2019-03-20T11:17:58.675Z,11.70
2019-03-20T11:18:59.724Z,11.80
2019-03-20T11:20:00.804Z,11.80
2019-03-20T11:21:01.958Z,11.80
2019-03-20T11:22:03.341Z,11.80
2019-03-20T11:23:04.459Z,11.80
2019-03-20T11:24:05.508Z,11.80
2019-03-20T11:25:20.818Z,11.80
2019-03-20T11:26:21.871Z,11.80
2019-03-20T11:27:23.053Z,11.80
2019-03-20T11:28:24.201Z,11.80
2019-03-20T11:29:25.262Z,11.80
2019-03-20T11:30:27.689Z,11.80
2019-03-20T11:31:28.763Z,11.90
2019-03-20T11:32:29.848Z,11.70
2019-03-20T11:33:30.915Z,11.70
2019-03-20T11:34:32.007Z,11.60
2019-03-20T11:35:33.144Z,11.60
2019-03-20T11:36:34.198Z,11.70
2019-03-20T11:37:35.288Z,11.70
2019-03-20T11:38:36.391Z,11.80
2019-03-20T11:39:37.452Z,11.80
2019-03-20T11:40:39.532Z,11.90
2019-03-20T11:41:40.580Z,11.90
2019-03-20T11:42:41.623Z,12.00
2019-03-20T11:43:42.677Z,12.00
2019-03-20T11:44:43.865Z,12.00
2019-03-20T11:45:44.905Z,12.00
2019-03-20T11:46:45.957Z,12.00
2019-03-20T11:47:47.009Z,12.10
2019-03-20T11:48:48.074Z,12.10
2019-03-20T11:49:49.418Z,12.20
2019-03-20T11:50:50.469Z,12.20
2019-03-20T11:51:51.529Z,12.30
2019-03-20T11:52:52.589Z,12.30
2019-03-20T11:53:53.728Z,12.30
2019-03-20T11:54:54.788Z,12.30
2019-03-20T11:55:55.935Z,12.30
2019-03-20T11:56:57.036Z,12.30
2019-03-20T11:57:58.198Z,12.30
2019-03-20T11:58:59.246Z,12.30
2019-03-20T12:00:00.411Z,12.20
2019-03-20T12:01:01.474Z,12.20
2019-03-20T12:02:03.130Z,12.20
2019-03-20T12:03:04.303Z,12.20
2019-03-20T12:04:05.505Z,12.20
2019-03-20T12:05:07.309Z,12.30
2019-03-20T12:06:08.353Z,12.40
2019-03-20T12:07:09.402Z,12.50
2019-03-20T12:08:10.536Z,12.50
2019-03-20T12:09:11.685Z,12.50
2019-03-20T12:10:16.077Z,12.60
2019-03-20T12:11:17.136Z,12.60
2019-03-20T12:12:18.225Z,12.70
2019-03-20T12:13:19.368Z,12.70
2019-03-20T12:14:20.437Z,12.70
2019-03-20T12:15:21.605Z,12.70
2019-03-20T12:16:22.673Z,12.80
2019-03-20T12:17:23.874Z,12.70
2019-03-20T12:18:25.014Z,12.70
2019-03-20T12:19:26.105Z,12.70
2019-03-20T12:20:27.254Z,12.80
2019-03-20T12:21:28.308Z,12.80
2019-03-20T12:22:29.497Z,12.80
2019-03-20T12:23:30.637Z,12.90
2019-03-20T12:24:31.685Z,12.90
2019-03-20T12:25:37.593Z,12.90
2019-03-20T12:26:38.653Z,12.90
2019-03-20T12:27:39.714Z,12.90
2019-03-20T12:28:40.763Z,13.00
2019-03-20T12:29:41.841Z,13.00
2019-03-20T12:30:42.904Z,13.00
2019-03-20T12:31:43.952Z,13.00
2019-03-20T12:32:45.008Z,13.00
2019-03-20T12:33:46.061Z,13.10
2019-03-20T12:34:47.128Z,13.10
2019-03-20T12:35:48.184Z,13.10
2019-03-20T12:36:49.253Z,13.10
2019-03-20T12:37:50.288Z,13.10
2019-03-20T12:38:51.336Z,13.20
2019-03-20T12:39:53.436Z,13.20
2019-03-20T12:40:54.857Z,13.30
2019-03-20T12:41:55.937Z,13.30
2019-03-20T12:42:57.183Z,13.40
2019-03-20T12:43:58.235Z,13.40
2019-03-20T12:44:59.299Z,13.50
2019-03-20T12:46:00.352Z,13.50
2019-03-20T12:47:01.388Z,13.50
2019-03-20T12:48:04.054Z,13.60
2019-03-20T12:49:05.208Z,13.60
2019-03-20T12:50:09.476Z,13.60
2019-03-20T12:51:10.535Z,13.60
2019-03-20T12:52:11.580Z,13.60
2019-03-20T12:53:16.429Z,13.60
2019-03-20T12:54:17.487Z,13.60
2019-03-20T12:55:19.462Z,13.70
2019-03-20T12:56:20.605Z,13.70
2019-03-20T12:57:21.660Z,13.70
2019-03-20T12:58:22.711Z,13.80
2019-03-20T12:59:23.757Z,13.80
2019-03-20T13:00:28.467Z,13.90
2019-03-20T13:01:29.536Z,13.90
2019-03-20T13:02:30.606Z,14.00
2019-03-20T13:03:31.759Z,14.00
2019-03-20T13:04:32.915Z,14.00
2019-03-20T13:05:34.359Z,14.00
2019-03-20T13:06:35.414Z,14.00
2019-03-20T13:07:36.461Z,14.00
2019-03-20T13:08:37.518Z,14.00
2019-03-20T13:09:38.659Z,14.00
2019-03-20T13:10:39.728Z,14.00
2019-03-20T13:11:40.876Z,14.00
2019-03-20T13:12:42.024Z,14.00
2019-03-20T13:13:43.077Z,14.10
2019-03-20T13:14:44.143Z,14.20
2019-03-20T13:15:45.196Z,14.20
2019-03-20T13:16:46.249Z,14.30
2019-03-20T13:17:47.294Z,14.30
2019-03-20T13:18:48.338Z,14.30
2019-03-20T13:19:49.395Z,14.30
2019-03-20T13:20:50.472Z,14.40
2019-03-20T13:21:51.623Z,14.50
2019-03-20T13:23:10.760Z,14.50
2019-03-20T13:24:11.800Z,14.50
2019-03-20T13:25:14.051Z,14.60
2019-03-20T13:26:15.113Z,14.70
2019-03-20T13:27:16.175Z,14.70
2019-03-20T13:28:17.238Z,14.70
2019-03-20T13:29:18.647Z,14.70
2019-03-20T13:30:35.315Z,14.70