createdAt,value
2019-02-27T00:02:00.214Z,95132.89
2019-02-27T00:04:34.844Z,95134.26
2019-02-27T00:07:04.911Z,95140.70
2019-02-27T00:09:36.341Z,95141.05
2019-02-27T00:12:08.070Z,95134.84
2019-02-27T00:14:39.607Z,95135.53
2019-02-27T00:17:11.946Z,95139.78
2019-02-27T00:19:43.286Z,95142.48
2019-02-27T00:22:14.940Z,95139.40
2019-02-27T00:24:47.555Z,95148.74
2019-02-27T00:27:19.205Z,95146.02
2019-02-27T00:29:50.773Z,95147.10
2019-02-27T00:32:22.347Z,95143.67
2019-02-27T00:34:53.739Z,95141.64
2019-02-27T00:37:25.239Z,95146.91
2019-02-27T00:39:56.930Z,95142.58
2019-02-27T00:42:33.489Z,95132.19
2019-02-27T00:45:06.828Z,95125.18
2019-02-27T00:47:36.511Z,95119.17
2019-02-27T00:50:08.072Z,95124.38
2019-02-27T00:52:39.416Z,95119.38
2019-02-27T00:55:10.898Z,95121.28
2019-02-27T00:57:42.267Z,95120.26
2019-02-27T01:00:16.198Z,95119.23
2019-02-27T01:02:52.760Z,95118.85
2019-02-27T01:05:21.863Z,95110.41
2019-02-27T01:07:54.198Z,95105.11
2019-02-27T01:10:26.302Z,95105.81
2019-02-27T01:12:58.769Z,95105.20
2019-02-27T01:15:30.381Z,95100.55
2019-02-27T01:18:01.601Z,95098.21
2019-02-27T01:20:33.309Z,95092.75
2019-02-27T01:23:04.672Z,95094.44
2019-02-27T01:25:36.228Z,95093.73
2019-02-27T01:28:10.837Z,95091.78
2019-02-27T01:30:41.650Z,95091.94
2019-02-27T01:33:12.967Z,95091.83
2019-02-27T01:35:44.756Z,95086.20
2019-02-27T01:38:16.044Z,95090.50
2019-02-27T01:40:49.004Z,95087.06
2019-02-27T01:43:20.461Z,95094.71
2019-02-27T01:45:54.252Z,95099.90
2019-02-27T01:48:25.111Z,95092.95
2019-02-27T01:50:56.563Z,95090.02
2019-02-27T01:53:28.027Z,95089.39
2019-02-27T01:55:59.399Z,95085.52
2019-02-27T01:58:30.913Z,95095.47
2019-02-27T02:01:02.438Z,95102.62
2019-02-27T02:03:34.231Z,95102.18
2019-02-27T02:06:06.247Z,95104.58
2019-02-27T02:08:37.609Z,95104.38
2019-02-27T02:11:09.265Z,95105.34
2019-02-27T02:14:21.190Z,95102.64
2019-02-27T02:17:29.220Z,95109.45
2019-02-27T02:20:35.792Z,95106.52
2019-02-27T02:23:52.006Z,95106.08
2019-02-27T02:27:09.222Z,95100.36
2019-02-27T02:30:14.728Z,95098.77
2019-02-27T02:33:47.722Z,95102.83
2019-02-27T02:37:08.458Z,95099.13
2019-02-27T02:40:18.823Z,95097.39
2019-02-27T02:43:41.475Z,95088.22
2019-02-27T02:46:19.701Z,95097.94
2019-02-27T02:49:43.993Z,95095.60
2019-02-27T02:52:32.531Z,95103.64
2019-02-27T02:55:20.578Z,95104.02
2019-02-27T02:58:20.909Z,95111.17
2019-02-27T03:01:05.064Z,95108.36
2019-02-27T03:03:47.690Z,95115.67
2019-02-27T03:06:38.689Z,95108.25
2019-02-27T03:10:07.148Z,95109.81
2019-02-27T03:13:25.981Z,95113.21
2019-02-27T03:16:29.016Z,95116.33
2019-02-27T03:19:34.282Z,95121.37
2019-02-27T03:22:30.728Z,95116.36
2019-02-27T03:25:40.126Z,95120.23
2019-02-27T03:28:55.467Z,95126.02
2019-02-27T03:31:59.879Z,95134.06
2019-02-27T03:35:11.290Z,95131.30
2019-02-27T03:38:29.636Z,95127.55
2019-02-27T03:41:44.394Z,95125.08
2019-02-27T03:44:42.984Z,95122.07
2019-02-27T03:47:58.314Z,95118.88
2019-02-27T03:51:03.600Z,95120.81
2019-02-27T03:54:24.866Z,95122.37
2019-02-27T03:57:05.265Z,95121.02
2019-02-27T04:00:17.831Z,95123.54
2019-02-27T04:03:17.035Z,95132.48
2019-02-27T04:06:25.476Z,95128.73
2019-02-27T04:08:58.053Z,95125.73
2019-02-27T04:11:29.951Z,95129.17
2019-02-27T04:14:04.840Z,95130.14
2019-02-27T04:16:37.878Z,95137.34
2019-02-27T04:19:08.069Z,95133.14
2019-02-27T04:21:39.677Z,95137.11
2019-02-27T04:24:11.316Z,95137.00
2019-02-27T04:26:43.095Z,95144.22
2019-02-27T04:29:14.636Z,95145.44
2019-02-27T04:31:46.272Z,95148.75
2019-02-27T04:34:17.523Z,95147.84
2019-02-27T04:36:48.986Z,95145.89
2019-02-27T04:39:20.257Z,95151.83
2019-02-27T04:41:51.999Z,95144.67
2019-02-27T04:44:24.214Z,95145.14
2019-02-27T04:46:55.614Z,95145.61
2019-02-27T04:49:26.971Z,95149.08
2019-02-27T04:51:58.548Z,95150.16
2019-02-27T04:54:29.890Z,95154.11
2019-02-27T04:57:01.152Z,95157.92
2019-02-27T04:59:32.714Z,95157.40
2019-02-27T05:02:04.140Z,95170.33
2019-02-27T05:04:35.884Z,95173.26
2019-02-27T05:07:07.244Z,95171.77
2019-02-27T05:09:38.757Z,95177.45
2019-02-27T05:12:10.290Z,95176.09
2019-02-27T05:14:41.788Z,95182.22
2019-02-27T05:17:13.253Z,95182.38
2019-02-27T05:19:44.535Z,95179.83
2019-02-27T05:22:16.030Z,95182.05
2019-02-27T05:24:47.592Z,95190.84
2019-02-27T05:27:19.342Z,95191.78
2019-02-27T05:29:50.979Z,95192.88
2019-02-27T05:32:22.256Z,95188.89
2019-02-27T05:34:53.892Z,95193.04
2019-02-27T05:37:25.198Z,95197.23
2019-02-27T05:39:56.445Z,95205.70
2019-02-27T05:42:27.807Z,95204.02
2019-02-27T05:44:59.025Z,95203.78
2019-02-27T05:47:30.293Z,95200.34
2019-02-27T05:50:01.863Z,95210.30
2019-02-27T05:52:33.384Z,95211.66
2019-02-27T05:55:06.376Z,95212.89
2019-02-27T05:57:38.161Z,95214.49
2019-02-27T06:00:13.058Z,95216.77
2019-02-27T06:02:45.582Z,95202.13
2019-02-27T06:05:17.268Z,95225.97
2019-02-27T06:07:48.693Z,95219.83
2019-02-27T06:10:21.149Z,95225.62
2019-02-27T06:12:53.751Z,95234.17
2019-02-27T06:15:26.057Z,95239.36
2019-02-27T06:17:58.139Z,95230.63
2019-02-27T06:20:29.595Z,95243.95
2019-02-27T06:23:04.161Z,95246.86
2019-02-27T06:25:34.360Z,95250.73
2019-02-27T06:28:05.597Z,95249.43
2019-02-27T06:30:37.069Z,95258.03
2019-02-27T06:33:11.599Z,95258.91
2019-02-27T06:35:41.600Z,95256.88
2019-02-27T06:38:13.222Z,95262.67
2019-02-27T06:40:44.473Z,95264.16
2019-02-27T06:43:15.919Z,95265.11
2019-02-27T06:45:47.533Z,95274.05
2019-02-27T06:48:19.204Z,95274.73
2019-02-27T06:50:50.747Z,95275.11
2019-02-27T06:53:22.211Z,95279.52
2019-02-27T06:55:53.793Z,95284.49
2019-02-27T06:58:25.132Z,95280.89
2019-02-27T07:00:56.821Z,95282.89
2019-02-27T07:03:29.439Z,95287.66
2019-02-27T07:06:02.026Z,95291.52
2019-02-27T07:08:37.906Z,95283.20
2019-02-27T07:11:10.879Z,95283.20
2019-02-27T07:13:40.112Z,95305.36
2019-02-27T07:16:13.397Z,95303.48
2019-02-27T07:18:44.955Z,95298.55
2019-02-27T07:21:16.268Z,95299.38
2019-02-27T07:23:47.892Z,95304.38
2019-02-27T07:26:19.294Z,95297.63
2019-02-27T07:28:51.919Z,95303.33
2019-02-27T07:31:23.742Z,95299.23
2019-02-27T07:33:55.058Z,95309.71
2019-02-27T07:36:26.467Z,95311.70
2019-02-27T07:38:58.900Z,95318.20
2019-02-27T07:41:31.438Z,95299.73
2019-02-27T07:44:02.799Z,95305.77
2019-02-27T07:46:35.569Z,95307.01
2019-02-27T07:49:07.477Z,95313.73
2019-02-27T07:51:39.100Z,95320.42
2019-02-27T07:54:10.463Z,95327.64
2019-02-27T07:56:41.865Z,95324.24
2019-02-27T07:59:13.326Z,95327.96
2019-02-27T08:01:44.804Z,95336.18
2019-02-27T08:04:19.053Z,95335.78
2019-02-27T08:06:49.205Z,95337.97
2019-02-27T08:09:20.486Z,95332.28
2019-02-27T08:11:51.798Z,95339.38
2019-02-27T08:14:23.161Z,95328.27
2019-02-27T08:16:57.146Z,95324.27
2019-02-27T08:19:27.966Z,95330.61
2019-02-27T08:21:59.379Z,95334.50
2019-02-27T08:24:30.754Z,95339.47
2019-02-27T08:27:02.012Z,95339.81
2019-02-27T08:29:33.277Z,95339.47
2019-02-27T08:32:05.615Z,95337.77
2019-02-27T08:34:36.842Z,95339.21
2019-02-27T08:37:08.117Z,95348.31
2019-02-27T08:39:39.702Z,95345.70
2019-02-27T08:42:11.364Z,95349.93
2019-02-27T08:44:45.921Z,95346.91
2019-02-27T08:47:16.284Z,95348.67
2019-02-27T08:49:47.973Z,95351.05
2019-02-27T08:52:19.518Z,95357.41
2019-02-27T08:54:50.824Z,95364.43
2019-02-27T08:57:22.261Z,95362.61
2019-02-27T08:59:53.944Z,95369.42
2019-02-27T09:02:29.198Z,95364.05
2019-02-27T09:04:58.562Z,95369.22
2019-02-27T09:07:29.917Z,95367.55
2019-02-27T09:10:01.511Z,95373.70
2019-02-27T09:12:33.260Z,95369.17
2019-02-27T09:15:04.849Z,95366.50
2019-02-27T09:17:36.541Z,95376.32
2019-02-27T09:20:08.936Z,95370.72
2019-02-27T09:22:40.312Z,95370.25
2019-02-27T09:25:11.770Z,95377.49
2019-02-27T09:27:43.210Z,95381.70
2019-02-27T09:30:15.729Z,95382.05
2019-02-27T09:32:47.449Z,95377.92
2019-02-27T09:35:19.456Z,95385.76
2019-02-27T09:37:52.063Z,95380.43
2019-02-27T09:40:23.816Z,95384.09
2019-02-27T09:42:55.535Z,95383.00
2019-02-27T09:45:31.198Z,95386.01
2019-02-27T09:48:03.012Z,95389.19
2019-02-27T09:50:35.943Z,95396.00
2019-02-27T09:53:07.699Z,95389.95
2019-02-27T09:55:39.539Z,95397.02
2019-02-27T09:58:11.692Z,95397.37
2019-02-27T10:00:45.321Z,95395.63
2019-02-27T10:03:20.503Z,95392.03
2019-02-27T10:05:50.501Z,95392.70
2019-02-27T10:08:21.988Z,95390.61
2019-02-27T10:10:53.439Z,95384.76
2019-02-27T10:13:25.087Z,95395.95
2019-02-27T10:16:00.397Z,95396.30
2019-02-27T10:18:30.248Z,95392.66
2019-02-27T10:21:01.825Z,95393.23
2019-02-27T10:23:33.457Z,95394.30
2019-02-27T10:26:05.307Z,95389.45
2019-02-27T10:28:39.648Z,95389.69
2019-02-27T10:31:12.605Z,95389.00
2019-02-27T10:33:43.817Z,95382.87
2019-02-27T10:36:16.280Z,95390.55
2019-02-27T10:38:47.999Z,95389.69
2019-02-27T10:41:19.649Z,95394.30
2019-02-27T10:43:51.092Z,95388.99
2019-02-27T10:46:23.675Z,95388.50
2019-02-27T10:48:55.592Z,95385.09
2019-02-27T10:51:27.414Z,95393.66
2019-02-27T10:54:02.333Z,95385.59
2019-02-27T10:56:32.250Z,95384.23
2019-02-27T10:59:04.001Z,95390.86
2019-02-27T11:01:36.384Z,95390.25
2019-02-27T11:04:09.123Z,95388.38
2019-02-27T11:06:40.718Z,95393.55
2019-02-27T11:09:25.882Z,95388.84
2019-02-27T11:11:57.316Z,95387.05
2019-02-27T11:14:31.713Z,95384.77
2019-02-27T11:17:02.687Z,95385.86
2019-02-27T11:19:35.119Z,95385.05
2019-02-27T11:22:06.636Z,95380.73
2019-02-27T11:24:38.323Z,95385.83
2019-02-27T11:27:09.957Z,95380.45
2019-02-27T11:29:41.551Z,95379.19
2019-02-27T11:32:13.239Z,95380.02
2019-02-27T11:34:45.574Z,95371.28
2019-02-27T11:37:18.035Z,95373.27
2019-02-27T11:39:49.599Z,95374.74
2019-02-27T11:42:21.017Z,95364.52
2019-02-27T11:44:52.528Z,95366.86
2019-02-27T11:47:25.474Z,95369.70
2019-02-27T11:49:57.128Z,95374.63
2019-02-27T11:52:28.896Z,95363.70
2019-02-27T11:55:01.805Z,95366.30
2019-02-27T11:57:33.221Z,95364.27
2019-02-27T12:00:04.893Z,95364.05
2019-02-27T12:02:38.262Z,95366.38
2019-02-27T12:05:10.706Z,95370.86
2019-02-27T12:07:42.219Z,95360.51
2019-02-27T12:10:16.592Z,95361.55
2019-02-27T12:12:48.028Z,95355.11
2019-02-27T12:15:20.772Z,95358.39
2019-02-27T12:17:52.426Z,95362.48
2019-02-27T12:20:25.002Z,95364.70
2019-02-27T12:22:56.831Z,95367.98
2019-02-27T12:25:30.130Z,95363.55
2019-02-27T12:28:02.087Z,95359.81
2019-02-27T12:30:37.201Z,95363.79
2019-02-27T12:33:07.763Z,95361.46
2019-02-27T12:35:44.193Z,95355.44
2019-02-27T12:38:12.516Z,95354.98
2019-02-27T12:40:43.983Z,95356.12
2019-02-27T12:43:18.371Z,95355.64
2019-02-27T12:45:48.850Z,95357.30
2019-02-27T12:48:20.657Z,95355.61
2019-02-27T12:50:52.445Z,95353.71
2019-02-27T12:53:23.970Z,95351.94
2019-02-27T12:55:55.588Z,95350.63
2019-02-27T12:58:27.289Z,95351.50
2019-02-27T13:00:58.942Z,95359.36
2019-02-27T13:03:30.294Z,95358.82
2019-02-27T13:06:01.770Z,95359.90
2019-02-27T13:08:33.173Z,95354.91
2019-02-27T13:11:05.230Z,95356.16
2019-02-27T13:13:37.746Z,95360.64
2019-02-27T13:16:14.239Z,95360.90
2019-02-27T13:18:44.004Z,95354.45
2019-02-27T13:21:20.106Z,95374.94
2019-02-27T13:23:48.917Z,95379.41
2019-02-27T13:26:20.343Z,95367.91
2019-02-27T13:28:52.075Z,95383.69
2019-02-27T13:31:23.614Z,95392.19
2019-02-27T13:33:55.162Z,95394.78
2019-02-27T13:36:26.767Z,95395.94
2019-02-27T13:38:59.394Z,95395.13
2019-02-27T13:41:30.813Z,95393.58
2019-02-27T13:44:02.522Z,95399.48
2019-02-27T13:46:34.312Z,95395.59
2019-02-27T13:49:05.835Z,95400.88
2019-02-27T13:51:40.175Z,95399.61
2019-02-27T13:54:10.874Z,95404.31
2019-02-27T13:56:42.446Z,95401.59
2019-02-27T13:59:13.884Z,95408.41
2019-02-27T14:01:45.404Z,95413.59
2019-02-27T14:04:21.727Z,95415.02
2019-02-27T14:06:50.215Z,95420.19
2019-02-27T14:09:21.653Z,95419.95
2019-02-27T14:11:58.442Z,95429.47
2019-02-27T14:14:28.055Z,95423.27
2019-02-27T14:16:59.383Z,95430.30
2019-02-27T14:19:31.174Z,95427.63
2019-02-27T14:22:07.212Z,95425.73
2019-02-27T14:24:38.266Z,95424.31
2019-02-27T14:27:12.021Z,95418.44
2019-02-27T14:29:42.812Z,95420.87
2019-02-27T14:32:15.116Z,95425.91
2019-02-27T14:34:46.682Z,95414.26
2019-02-27T14:37:18.054Z,95413.11
2019-02-27T14:39:49.994Z,95406.84
2019-02-27T14:42:21.618Z,95408.06
2019-02-27T14:44:53.306Z,95415.35
2019-02-27T14:47:25.048Z,95408.42
2019-02-27T14:49:59.330Z,95403.02
2019-02-27T14:52:29.476Z,95409.25
2019-02-27T14:55:03.531Z,95415.49
2019-02-27T14:57:34.341Z,95412.30
2019-02-27T15:00:08.821Z,95411.02
2019-02-27T15:02:40.442Z,95417.70
2019-02-27T15:05:12.308Z,95410.19
2019-02-27T15:07:43.929Z,95409.11
2019-02-27T15:10:16.096Z,95413.72
2019-02-27T15:12:47.700Z,95423.72
2019-02-27T15:15:24.117Z,95420.39
2019-02-27T15:17:55.846Z,95424.52
2019-02-27T15:20:28.194Z,95419.09
2019-02-27T15:22:59.995Z,95416.59
2019-02-27T15:25:31.271Z,95412.87
2019-02-27T15:28:02.910Z,95409.11
2019-02-27T15:30:34.962Z,95406.64
2019-02-27T15:33:06.739Z,95409.84
2019-02-27T15:35:38.410Z,95408.42
2019-02-27T15:38:11.748Z,95396.77
2019-02-27T15:40:43.396Z,95407.59
2019-02-27T15:43:17.301Z,95410.53
2019-02-27T15:45:49.115Z,95404.31
2019-02-27T15:48:20.467Z,95404.88
2019-02-27T15:50:56.569Z,95411.83
2019-02-27T15:53:25.640Z,95408.42
2019-02-27T15:55:57.207Z,95409.49
2019-02-27T15:58:28.896Z,95408.77
2019-02-27T16:01:00.560Z,95418.98
2019-02-27T16:03:32.356Z,95415.02
2019-02-27T16:06:05.682Z,95413.72
2019-02-27T16:08:37.209Z,95418.30
2019-02-27T16:11:08.863Z,95417.35
2019-02-27T16:13:40.591Z,95429.13
2019-02-27T16:16:12.338Z,95425.83
2019-02-27T16:18:43.913Z,95422.76
2019-02-27T16:21:15.451Z,95417.59
2019-02-27T16:23:47.142Z,95418.25
2019-02-27T16:26:18.437Z,95409.80
2019-02-27T16:28:49.842Z,95419.38
2019-02-27T16:31:21.201Z,95419.16
2019-02-27T16:33:55.615Z,95428.56
2019-02-27T16:36:25.383Z,95424.74
2019-02-27T16:38:56.815Z,95432.47
2019-02-27T16:41:29.358Z,95428.16
2019-02-27T16:44:01.197Z,95427.65
2019-02-27T16:46:32.462Z,95431.67
2019-02-27T16:49:03.937Z,95435.39
2019-02-27T16:51:35.321Z,95443.80
2019-02-27T16:54:06.918Z,95437.94
2019-02-27T16:56:38.466Z,95435.39
2019-02-27T16:59:12.121Z,95432.38
2019-02-27T17:01:43.178Z,95434.45
2019-02-27T17:04:14.662Z,95431.91
2019-02-27T17:06:49.221Z,95432.68
2019-02-27T17:09:19.561Z,95437.22
2019-02-27T17:11:51.170Z,95440.31
2019-02-27T17:14:24.548Z,95440.73
2019-02-27T17:16:55.433Z,95444.91
2019-02-27T17:19:26.775Z,95446.20
2019-02-27T17:21:58.805Z,95447.49
2019-02-27T17:24:30.735Z,95443.07
2019-02-27T17:27:01.931Z,95445.84
2019-02-27T17:29:33.189Z,95444.50
2019-02-27T17:32:04.648Z,95446.97
2019-02-27T17:34:36.130Z,95444.81
2019-02-27T17:37:07.638Z,95447.55
2019-02-27T17:39:38.967Z,95449.55
2019-02-27T17:42:10.405Z,95446.41
2019-02-27T17:44:41.921Z,95443.83
2019-02-27T17:47:13.470Z,95444.07
2019-02-27T17:49:44.726Z,95446.81
2019-02-27T17:52:15.973Z,95451.39
2019-02-27T17:54:47.477Z,95447.99
2019-02-27T17:57:24.170Z,95453.66
2019-02-27T17:59:52.138Z,95450.23
2019-02-27T18:02:23.910Z,95456.61
2019-02-27T18:04:58.339Z,95459.70
2019-02-27T18:07:34.389Z,95458.55
2019-02-27T18:10:04.186Z,95461.24
2019-02-27T18:12:35.901Z,95461.88
2019-02-27T18:15:07.964Z,95455.73
2019-02-27T18:17:39.564Z,95457.59
2019-02-27T18:20:11.360Z,95452.02
2019-02-27T18:22:45.872Z,95448.14
2019-02-27T18:25:18.014Z,95456.34
2019-02-27T18:27:50.124Z,95460.63
2019-02-27T18:30:22.093Z,95459.89
2019-02-27T18:32:53.733Z,95457.00
2019-02-27T18:35:28.765Z,95460.55
2019-02-27T18:37:58.636Z,95458.77
2019-02-27T18:40:30.271Z,95457.14
2019-02-27T18:43:01.778Z,95450.05
2019-02-27T18:45:33.262Z,95458.77
2019-02-27T18:48:07.332Z,95448.10
2019-02-27T18:50:38.024Z,95451.80
2019-02-27T18:53:12.925Z,95451.08
2019-02-27T18:55:44.062Z,95444.41
2019-02-27T18:58:18.239Z,95446.92
2019-02-27T19:00:48.945Z,95452.94
2019-02-27T19:03:25.435Z,95447.97
2019-02-27T19:05:53.762Z,95442.75
2019-02-27T19:08:28.018Z,95446.15
2019-02-27T19:10:58.538Z,95450.23
2019-02-27T19:13:31.768Z,95450.73
2019-02-27T19:16:03.213Z,95448.41
2019-02-27T19:18:34.891Z,95444.27
2019-02-27T19:21:06.569Z,95438.86
2019-02-27T19:23:38.319Z,95443.80
2019-02-27T19:26:10.052Z,95425.80
2019-02-27T19:28:41.777Z,95442.86
2019-02-27T19:31:16.410Z,95433.20
2019-02-27T19:33:46.806Z,95441.92
2019-02-27T19:36:19.424Z,95436.95
2019-02-27T19:38:51.524Z,95426.50
2019-02-27T19:41:23.408Z,95432.38
2019-02-27T19:43:55.970Z,95430.16
2019-02-27T19:46:27.688Z,95427.61
2019-02-27T19:49:00.786Z,95419.95
2019-02-27T19:51:32.601Z,95431.66
2019-02-27T19:54:03.925Z,95430.02
2019-02-27T19:56:36.260Z,95430.27
2019-02-27T19:59:09.325Z,95430.64
2019-02-27T20:01:46.265Z,95437.88
2019-02-27T20:04:13.927Z,95431.91
2019-02-27T20:06:45.539Z,95432.91
2019-02-27T20:09:20.130Z,95435.20
2019-02-27T20:11:50.036Z,95437.81
2019-02-27T20:14:21.540Z,95432.95
2019-02-27T20:16:55.358Z,95426.46
2019-02-27T20:19:29.009Z,95424.34
2019-02-27T20:21:59.997Z,95412.64
2019-02-27T20:24:32.433Z,95418.27
2019-02-27T20:27:04.550Z,95410.58
2019-02-27T20:29:39.251Z,95409.58
2019-02-27T20:32:09.128Z,95408.82
2019-02-27T20:34:42.627Z,95409.30
2019-02-27T20:37:13.484Z,95405.14
2019-02-27T20:39:45.036Z,95405.78
2019-02-27T20:42:16.494Z,95405.19
2019-02-27T20:44:47.825Z,95400.81
2019-02-27T20:47:21.909Z,95398.42
2019-02-27T20:49:52.443Z,95399.75
2019-02-27T20:52:23.680Z,95390.48
2019-02-27T20:54:55.228Z,95395.31
2019-02-27T20:57:26.929Z,95393.95
2019-02-27T21:00:02.424Z,95388.80
2019-02-27T21:02:33.381Z,95393.41
2019-02-27T21:05:06.750Z,95393.19
2019-02-27T21:07:38.067Z,95392.07
2019-02-27T21:10:12.618Z,95387.23
2019-02-27T21:12:53.466Z,95389.86
2019-02-27T21:15:17.756Z,95387.14
2019-02-27T21:17:49.093Z,95385.41
2019-02-27T21:20:21.119Z,95375.55
2019-02-27T21:22:52.931Z,95377.89
2019-02-27T21:25:24.884Z,95375.62
2019-02-27T21:27:56.784Z,95372.30
2019-02-27T21:30:28.464Z,95373.34
2019-02-27T21:33:00.183Z,95379.17
2019-02-27T21:35:32.859Z,95372.05
2019-02-27T21:38:04.451Z,95369.59
2019-02-27T21:40:36.914Z,95367.73
2019-02-27T21:43:09.318Z,95366.27
2019-02-27T21:45:41.047Z,95371.39
2019-02-27T21:48:12.491Z,95365.45
2019-02-27T21:50:45.226Z,95368.04
2019-02-27T21:53:16.626Z,95368.23
2019-02-27T21:55:48.052Z,95360.91
2019-02-27T21:58:20.561Z,95361.07
2019-02-27T22:00:52.398Z,95359.11
2019-02-27T22:03:24.043Z,95358.11
2019-02-27T22:05:55.994Z,95354.55
2019-02-27T22:08:27.947Z,95359.55
2019-02-27T22:11:00.197Z,95351.95
2019-02-27T22:13:32.361Z,95359.51
2019-02-27T22:16:04.148Z,95361.98
2019-02-27T22:18:35.696Z,95376.97
2019-02-27T22:21:07.189Z,95373.05
2019-02-27T22:23:38.722Z,95376.66
2019-02-27T22:26:10.488Z,95375.50
2019-02-27T22:28:43.179Z,95376.19
2019-02-27T22:31:14.873Z,95373.14
2019-02-27T22:33:46.263Z,95369.93
2019-02-27T22:36:17.922Z,95373.33
2019-02-27T22:38:49.490Z,95375.88
2019-02-27T22:41:21.295Z,95370.91
2019-02-27T22:43:53.207Z,95370.55
2019-02-27T22:46:25.996Z,95375.57
2019-02-27T22:48:59.965Z,95376.97
2019-02-27T22:51:31.679Z,95384.02
2019-02-27T22:54:03.332Z,95383.00
2019-02-27T22:56:34.776Z,95381.50
2019-02-27T22:59:06.297Z,95376.50
2019-02-27T23:01:49.252Z,95362.78
2019-02-27T23:04:18.200Z,95357.47
2019-02-27T23:06:49.698Z,95358.28
2019-02-27T23:09:25.640Z,95358.89
2019-02-27T23:11:56.203Z,95365.34
2019-02-27T23:14:27.713Z,95362.91
2019-02-27T23:17:00.607Z,95358.49
2019-02-27T23:19:33.721Z,95368.23
2019-02-27T23:22:05.501Z,95363.26
2019-02-27T23:24:36.719Z,95362.71
2019-02-27T23:27:08.444Z,95356.73
2019-02-27T23:29:40.639Z,95358.98
2019-02-27T23:32:12.103Z,95354.98
2019-02-27T23:34:43.705Z,95359.67
2019-02-27T23:37:15.252Z,95365.54
2019-02-27T23:39:46.962Z,95368.13
2019-02-27T23:42:18.480Z,95370.17
2019-02-27T23:44:50.190Z,95361.54
2019-02-27T23:47:21.683Z,95355.47
2019-02-27T23:49:53.118Z,95357.28
2019-02-27T23:52:24.665Z,95363.48
2019-02-27T23:54:56.220Z,95363.61
2019-02-27T23:57:27.488Z,95366.81
2019-02-27T23:59:59.087Z,95358.91
