createdAt,value
2023-03-21T00:01:49.677Z,60.78
2023-03-21T00:03:56.792Z,62.70
2023-03-21T00:06:08.238Z,58.00
2023-03-21T00:10:37.053Z,48.88
2023-03-21T00:12:46.777Z,52.83
2023-03-21T00:14:55.039Z,51.83
2023-03-21T00:17:04.841Z,52.75
2023-03-21T00:19:13.091Z,54.10
2023-03-21T00:21:43.953Z,53.15
2023-03-21T00:23:49.369Z,52.80
2023-03-21T00:25:56.654Z,50.15
2023-03-21T00:28:08.227Z,46.95
2023-03-21T00:30:17.270Z,51.22
2023-03-21T00:32:26.333Z,52.90
2023-03-21T00:34:42.917Z,50.22
2023-03-21T00:36:51.031Z,50.88
2023-03-21T00:38:59.297Z,49.78
2023-03-21T00:41:19.281Z,47.65
2023-03-21T00:43:31.227Z,52.28
2023-03-21T00:45:38.692Z,51.85
2023-03-21T00:47:48.126Z,52.10
2023-03-21T00:49:55.072Z,53.42
2023-03-21T00:52:14.580Z,57.80
2023-03-21T00:54:23.825Z,52.58
2023-03-21T00:56:30.951Z,51.08
2023-03-21T00:58:38.141Z,51.70
2023-03-21T01:00:45.937Z,52.35
2023-03-21T01:03:11.282Z,56.97
2023-03-21T01:07:54.168Z,53.33
2023-03-21T01:10:01.562Z,56.42
2023-03-21T01:12:08.897Z,53.90
2023-03-21T01:14:23.012Z,55.03
2023-03-21T01:16:30.833Z,50.63
2023-03-21T01:18:41.089Z,54.08
2023-03-21T01:20:48.828Z,54.53
2023-03-21T01:22:56.327Z,53.67
2023-03-21T01:25:19.327Z,49.72
2023-03-21T01:27:29.068Z,52.95
2023-03-21T01:29:35.938Z,49.90
2023-03-21T01:31:43.313Z,48.97
2023-03-21T01:33:52.606Z,51.33
2023-03-21T01:36:10.223Z,51.85
2023-03-21T01:38:19.771Z,48.25
2023-03-21T01:40:29.305Z,52.42
2023-03-21T01:42:47.084Z,47.38
2023-03-21T01:45:00.315Z,51.63
2023-03-21T01:47:22.489Z,48.00
2023-03-21T01:49:47.029Z,48.45
2023-03-21T01:52:26.371Z,50.97
2023-03-21T01:54:40.871Z,52.40
2023-03-21T01:56:49.789Z,56.65
2023-03-21T01:59:05.881Z,48.60
2023-03-21T02:01:43.320Z,46.53
2023-03-21T02:03:55.524Z,49.47
2023-03-21T02:06:35.519Z,52.85
2023-03-21T02:08:49.877Z,46.97
2023-03-21T02:10:57.103Z,46.78
2023-03-21T02:13:14.781Z,47.30
2023-03-21T02:15:21.758Z,37.17
2023-03-21T02:17:46.607Z,46.75
2023-03-21T02:20:28.087Z,49.45
2023-03-21T02:23:12.959Z,46.95
2023-03-21T02:25:45.532Z,46.20
2023-03-21T02:27:57.348Z,40.83
2023-03-21T02:31:01.044Z,41.73
2023-03-21T02:33:36.063Z,42.47
2023-03-21T02:36:00.600Z,42.58
2023-03-21T02:38:15.258Z,43.40
2023-03-21T02:40:28.123Z,43.42
2023-03-21T02:42:54.743Z,45.58
2023-03-21T02:45:12.386Z,40.65
2023-03-21T02:47:27.254Z,38.60
2023-03-21T02:49:39.350Z,40.08
2023-03-21T02:51:49.089Z,35.13
2023-03-21T02:54:29.910Z,37.00
2023-03-21T02:56:32.484Z,39.47
2023-03-21T02:58:41.117Z,39.13
2023-03-21T03:00:50.546Z,44.25
2023-03-21T03:03:12.554Z,38.42
2023-03-21T03:05:23.943Z,38.95
2023-03-21T03:07:43.167Z,40.45
2023-03-21T03:10:19.319Z,42.45
2023-03-21T03:12:35.359Z,36.78
2023-03-21T03:15:03.016Z,35.33
2023-03-21T03:17:27.963Z,39.55
2023-03-21T03:19:49.731Z,38.08
2023-03-21T03:22:02.813Z,36.58
2023-03-21T03:24:17.736Z,34.70
2023-03-21T03:26:34.637Z,35.90
2023-03-21T03:28:44.740Z,34.15
2023-03-21T03:31:08.736Z,34.72
2023-03-21T03:33:24.542Z,34.22
2023-03-21T03:35:32.513Z,34.90
2023-03-21T03:37:41.876Z,32.65
2023-03-21T03:39:54.217Z,30.30
2023-03-21T03:42:21.770Z,33.13
2023-03-21T03:44:40.233Z,36.83
2023-03-21T03:46:55.852Z,35.40
2023-03-21T03:49:05.332Z,31.10
2023-03-21T03:51:17.293Z,29.70
2023-03-21T03:53:46.646Z,32.50
2023-03-21T03:55:54.749Z,33.53
2023-03-21T03:58:08.244Z,34.63
2023-03-21T04:00:20.320Z,31.33
2023-03-21T04:02:31.168Z,31.83
2023-03-21T04:04:41.528Z,28.92
2023-03-21T04:06:52.568Z,29.95
2023-03-21T04:09:07.880Z,31.73
2023-03-21T04:11:20.703Z,27.83
2023-03-21T04:13:33.781Z,30.17
2023-03-21T04:15:48.703Z,26.98
2023-03-21T04:17:57.457Z,29.98
2023-03-21T04:20:11.555Z,29.08
2023-03-21T04:22:22.332Z,29.23
2023-03-21T04:24:34.522Z,28.48
2023-03-21T04:26:42.025Z,27.48
2023-03-21T04:29:11.315Z,28.63
2023-03-21T04:31:42.512Z,25.55
2023-03-21T04:33:52.301Z,25.48
2023-03-21T04:36:00.724Z,27.70
2023-03-21T04:38:10.754Z,25.35
2023-03-21T04:40:20.001Z,28.70
2023-03-21T04:42:27.165Z,30.17
2023-03-21T04:44:36.804Z,31.40
2023-03-21T04:46:43.830Z,30.05
2023-03-21T04:48:51.733Z,25.42
2023-03-21T04:50:59.164Z,28.15
2023-03-21T04:53:08.857Z,30.40
2023-03-21T04:55:17.062Z,29.60
2023-03-21T04:57:26.187Z,27.23
2023-03-21T04:59:33.625Z,29.00
2023-03-21T05:01:44.714Z,29.10
2023-03-21T05:03:52.624Z,29.58
2023-03-21T05:05:59.774Z,26.17
2023-03-21T05:08:08.189Z,27.70
2023-03-21T05:10:16.647Z,31.80
2023-03-21T05:12:24.186Z,28.10
2023-03-21T05:14:31.768Z,29.58
2023-03-21T05:16:49.412Z,33.88
2023-03-21T05:18:57.458Z,26.60
2023-03-21T05:21:08.837Z,26.55
2023-03-21T05:23:19.500Z,26.67
2023-03-21T05:25:35.143Z,25.05
2023-03-21T05:27:56.338Z,21.65
2023-03-21T05:30:09.869Z,20.75
2023-03-21T05:32:19.049Z,23.88
2023-03-21T05:34:26.953Z,27.30
2023-03-21T05:36:37.046Z,26.23
2023-03-21T05:38:48.224Z,24.05
2023-03-21T05:40:57.402Z,25.40
2023-03-21T05:43:05.301Z,27.83
2023-03-21T05:45:12.691Z,24.73
2023-03-21T05:47:22.226Z,25.08
2023-03-21T05:49:31.760Z,24.63
2023-03-21T05:51:41.153Z,25.90
2023-03-21T05:53:48.381Z,21.80
2023-03-21T05:55:56.585Z,25.95
2023-03-21T05:58:33.155Z,25.20
2023-03-21T06:00:40.643Z,24.02
2023-03-21T06:02:59.860Z,25.85
2023-03-21T06:05:32.891Z,23.42
2023-03-21T06:07:41.157Z,26.33
2023-03-21T06:09:48.178Z,24.00
2023-03-21T06:11:58.329Z,24.85
2023-03-21T06:14:10.885Z,24.23
2023-03-21T06:16:18.962Z,22.92
2023-03-21T06:18:27.710Z,20.35
2023-03-21T06:20:55.471Z,23.20
2023-03-21T06:23:02.459Z,23.95
2023-03-21T06:25:11.073Z,21.65
2023-03-21T06:27:18.450Z,22.88
2023-03-21T06:29:33.983Z,24.73
2023-03-21T06:31:41.644Z,18.98
2023-03-21T06:33:50.953Z,19.83
2023-03-21T08:41:23.105Z,19.73
2023-03-21T08:43:30.670Z,19.30
2023-03-21T08:45:37.707Z,19.55
2023-03-21T08:47:46.643Z,21.58
2023-03-21T08:49:54.024Z,19.90
2023-03-21T08:52:01.415Z,18.00
2023-03-21T08:54:08.646Z,21.77
2023-03-21T08:56:15.825Z,19.30
2023-03-21T08:58:23.366Z,19.48
2023-03-21T09:00:31.354Z,20.58
2023-03-21T09:02:38.397Z,20.38
2023-03-21T09:04:47.406Z,21.20
2023-03-21T09:06:57.212Z,24.48
2023-03-21T09:09:06.955Z,20.45
2023-03-21T09:11:14.394Z,19.65
2023-03-21T09:13:21.992Z,20.13
2023-03-21T09:15:30.755Z,18.98
2023-03-21T09:17:43.227Z,20.08
2023-03-21T09:19:52.129Z,18.35
2023-03-21T09:21:59.516Z,19.02
2023-03-21T09:24:07.669Z,21.48
2023-03-21T09:26:15.312Z,20.85
2023-03-21T09:28:22.541Z,19.95
2023-03-21T09:30:30.494Z,19.70
2023-03-21T09:32:37.553Z,19.40
2023-03-21T09:34:44.500Z,22.88
2023-03-21T09:36:55.726Z,18.60
2023-03-21T09:41:19.459Z,19.90
2023-03-21T09:43:48.930Z,20.02
2023-03-21T09:46:03.363Z,20.00
2023-03-21T09:48:18.450Z,20.60
2023-03-21T09:50:31.347Z,20.23
2023-03-21T09:52:46.615Z,23.83
2023-03-21T09:54:53.698Z,23.25
2023-03-21T09:57:04.923Z,18.95
2023-03-21T09:59:17.489Z,21.42
2023-03-21T10:01:30.958Z,21.20
2023-03-21T10:03:38.607Z,20.45
2023-03-21T10:05:50.292Z,18.23
2023-03-21T10:08:05.670Z,23.70
2023-03-21T10:10:20.881Z,20.52
2023-03-21T10:12:31.543Z,21.33
2023-03-21T10:14:41.706Z,21.63
2023-03-21T10:16:50.273Z,16.95
2023-03-21T10:18:59.237Z,21.42
2023-03-21T10:21:08.358Z,21.10
2023-03-21T10:23:20.097Z,20.00
2023-03-21T10:27:39.171Z,18.77
2023-03-21T10:29:47.339Z,23.38
2023-03-21T10:31:56.197Z,21.25
2023-03-21T10:34:07.221Z,20.85
2023-03-21T10:36:17.411Z,18.25
2023-03-21T10:38:28.901Z,16.23
2023-03-21T10:40:36.441Z,19.83
2023-03-21T10:42:44.754Z,19.77
2023-03-21T10:44:53.673Z,23.92
2023-03-21T10:47:02.300Z,20.33
2023-03-21T10:49:11.551Z,19.02
2023-03-21T10:51:22.948Z,20.02
2023-03-21T10:53:36.018Z,18.25
2023-03-21T10:55:45.964Z,20.50
2023-03-21T10:57:58.920Z,22.15
2023-03-21T11:00:15.952Z,19.92
2023-03-21T11:02:28.377Z,18.08
2023-03-21T11:04:35.682Z,18.02
2023-03-21T11:06:44.502Z,18.13
2023-03-21T11:08:57.262Z,21.10
2023-03-21T11:11:06.810Z,23.40
2023-03-21T11:13:29.755Z,22.55
2023-03-21T11:15:43.598Z,24.20
2023-03-21T11:17:51.648Z,24.23
2023-03-21T11:20:02.249Z,27.38
2023-03-21T11:22:11.285Z,28.90
2023-03-21T11:24:21.825Z,30.85
2023-03-21T11:26:34.300Z,27.07
2023-03-21T11:28:42.643Z,25.80
2023-03-21T11:30:57.387Z,26.13
2023-03-21T11:33:07.213Z,23.40
2023-03-21T11:35:21.820Z,22.67
2023-03-21T11:37:30.938Z,21.73
2023-03-21T11:39:42.170Z,27.88
2023-03-21T11:41:54.225Z,25.70
2023-03-21T11:44:02.432Z,23.42
2023-03-21T11:46:16.897Z,21.58
2023-03-21T11:48:24.023Z,23.85
2023-03-21T11:50:35.444Z,28.67
2023-03-21T11:52:47.027Z,24.80
2023-03-21T11:55:16.218Z,23.30
2023-03-21T11:57:31.343Z,25.90
2023-03-21T11:59:45.992Z,21.75
2023-03-21T12:02:07.359Z,30.83
2023-03-21T12:04:24.615Z,33.05
2023-03-21T12:06:38.003Z,34.15
2023-03-21T12:08:54.602Z,46.28
2023-03-21T12:11:14.126Z,57.67
2023-03-21T12:13:44.674Z,65.50
2023-03-21T12:16:01.117Z,83.53
2023-03-21T12:18:17.443Z,115.20
2023-03-21T12:20:36.972Z,120.95
2023-03-21T12:22:53.367Z,116.20
2023-03-21T12:25:06.372Z,96.22
2023-03-21T12:27:24.735Z,85.65
2023-03-21T12:29:46.449Z,74.78
2023-03-21T12:32:07.556Z,64.32
2023-03-21T12:34:30.569Z,62.25
2023-03-21T12:36:58.735Z,64.75
2023-03-21T12:39:14.640Z,70.43
2023-03-21T12:41:28.506Z,78.75
2023-03-21T12:43:45.436Z,84.95
2023-03-21T12:45:56.693Z,88.38
2023-03-21T12:48:18.343Z,95.50
2023-03-21T12:50:28.978Z,99.13
2023-03-21T12:52:38.106Z,85.90
2023-03-21T12:54:51.689Z,89.20
2023-03-21T12:57:04.557Z,84.00
2023-03-21T12:59:26.332Z,64.20
2023-03-21T13:01:35.972Z,60.55
2023-03-21T13:03:47.679Z,56.00
2023-03-21T13:05:59.285Z,54.00
2023-03-21T13:08:14.303Z,53.03
2023-03-21T13:10:24.221Z,50.72
2023-03-21T13:12:48.895Z,46.58
2023-03-21T13:15:18.503Z,38.83
2023-03-21T13:17:38.117Z,46.88
2023-03-21T13:19:50.632Z,41.55
2023-03-21T13:22:09.478Z,44.70
2023-03-21T13:24:28.282Z,39.08
2023-03-21T13:26:43.913Z,41.28
2023-03-21T13:28:52.124Z,41.75
2023-03-21T13:31:21.223Z,39.85
2023-03-21T13:33:35.840Z,35.90
2023-03-21T13:35:45.360Z,36.72
2023-03-21T13:37:56.533Z,33.90
2023-03-21T13:40:10.577Z,36.47
2023-03-21T13:42:26.209Z,37.30
2023-03-21T13:44:42.964Z,33.75
2023-03-21T13:47:01.340Z,33.97
2023-03-21T13:49:18.767Z,38.20
2023-03-21T13:51:45.842Z,34.95
2023-03-21T13:54:04.128Z,40.63
2023-03-21T13:56:27.072Z,33.50
2023-03-21T13:58:39.996Z,38.22
2023-03-21T14:00:47.509Z,34.42
2023-03-21T14:03:00.042Z,34.15
2023-03-21T14:05:09.969Z,36.60
2023-03-21T14:07:22.056Z,34.90
2023-03-21T14:09:33.201Z,40.50
2023-03-21T14:11:44.549Z,36.67
2023-03-21T14:13:56.317Z,38.03
2023-03-21T14:16:07.763Z,36.22
2023-03-21T14:20:43.157Z,36.45
2023-03-21T14:22:51.774Z,41.45
2023-03-21T14:25:03.819Z,33.83
2023-03-21T14:27:14.645Z,35.10
2023-03-21T14:29:27.218Z,35.50
2023-03-21T14:31:35.032Z,37.97
2023-03-21T14:33:47.805Z,35.25
2023-03-21T14:35:55.888Z,34.47
2023-03-21T14:38:06.416Z,32.60
2023-03-21T14:40:25.176Z,33.00
2023-03-21T14:42:36.757Z,36.08
2023-03-21T14:44:54.418Z,36.28
2023-03-21T14:47:05.812Z,39.63
2023-03-21T14:49:23.596Z,34.67
2023-03-21T14:51:30.518Z,33.85
2023-03-21T14:53:40.931Z,33.38
2023-03-21T14:55:50.155Z,33.80
2023-03-21T14:57:59.230Z,37.78
2023-03-21T15:00:13.433Z,41.28
2023-03-21T15:02:23.469Z,44.00
2023-03-21T15:04:33.327Z,42.40
2023-03-21T15:06:54.434Z,40.25
2023-03-21T15:09:02.838Z,37.92
2023-03-21T15:11:14.988Z,38.97
2023-03-21T15:13:25.390Z,36.95
2023-03-21T15:15:35.099Z,34.95
2023-03-21T15:17:42.419Z,37.20
2023-03-21T15:19:51.707Z,36.85
2023-03-21T15:22:02.539Z,36.47
2023-03-21T15:24:15.852Z,40.83
2023-03-21T15:26:25.123Z,38.78
2023-03-21T15:28:32.763Z,38.30
2023-03-21T15:30:39.689Z,38.97
2023-03-21T15:32:47.493Z,36.53
2023-03-21T15:34:59.119Z,35.22
2023-03-21T15:37:09.426Z,35.30
2023-03-21T15:39:18.715Z,35.00
2023-03-21T15:41:34.180Z,34.65
2023-03-21T15:43:43.105Z,34.67
2023-03-21T15:45:51.821Z,31.52
2023-03-21T15:48:03.333Z,29.05
2023-03-21T15:50:20.423Z,32.88
2023-03-21T15:52:27.622Z,31.58
2023-03-21T15:54:38.006Z,28.73
2023-03-21T15:56:47.093Z,29.08
2023-03-21T15:58:59.134Z,31.15
2023-03-21T16:01:09.372Z,35.03
2023-03-21T16:03:22.432Z,27.58
2023-03-21T16:05:33.368Z,30.58
2023-03-21T16:07:40.500Z,29.33
2023-03-21T16:09:49.115Z,27.58
2023-03-21T16:11:57.832Z,31.45
2023-03-21T16:14:05.320Z,32.00
2023-03-21T16:16:20.344Z,28.42
2023-03-21T16:18:27.160Z,31.45
2023-03-21T16:20:38.520Z,33.17
2023-03-21T16:22:45.874Z,35.85
2023-03-21T16:24:53.572Z,30.00
2023-03-21T16:27:01.006Z,32.80
2023-03-21T16:29:09.518Z,31.02
2023-03-21T16:31:18.583Z,27.67
2023-03-21T16:33:26.905Z,33.65
2023-03-21T16:35:35.747Z,28.60
2023-03-21T16:37:43.214Z,29.58
2023-03-21T16:39:50.128Z,27.00
2023-03-21T16:41:57.219Z,27.95
2023-03-21T16:44:04.096Z,31.30
2023-03-21T16:46:12.632Z,28.25
2023-03-21T16:48:21.175Z,30.90
2023-03-21T16:50:32.042Z,28.13
2023-03-21T16:52:40.858Z,33.63
2023-03-21T16:54:48.397Z,33.72
2023-03-21T16:56:56.553Z,26.75
2023-03-21T16:59:03.835Z,28.55
2023-03-21T17:01:15.813Z,31.90
2023-03-21T17:03:24.113Z,31.70
2023-03-21T17:05:33.099Z,25.85
2023-03-21T17:07:42.910Z,26.25
2023-03-21T17:09:49.676Z,28.38
2023-03-21T17:11:56.858Z,30.08
2023-03-21T17:14:03.990Z,34.75
2023-03-21T17:16:12.800Z,33.45
2023-03-21T17:18:19.632Z,32.63
2023-03-21T17:20:29.117Z,32.85
2023-03-21T17:22:35.941Z,35.28
2023-03-21T17:24:45.171Z,30.60
2023-03-21T17:26:52.310Z,32.53
2023-03-21T17:29:00.816Z,32.42
2023-03-21T17:31:09.771Z,32.72
2023-03-21T17:33:17.373Z,32.35
2023-03-21T17:35:25.598Z,30.90
2023-03-21T17:37:32.968Z,29.98
2023-03-21T17:39:40.097Z,29.92
2023-03-21T17:41:49.231Z,31.85
2023-03-21T17:43:56.886Z,32.65
2023-03-21T17:46:04.832Z,33.03
2023-03-21T17:48:11.765Z,34.20
2023-03-21T17:50:21.023Z,35.90
2023-03-21T17:52:28.152Z,36.10
2023-03-21T17:54:35.442Z,38.08
2023-03-21T17:56:43.083Z,37.15
2023-03-21T17:58:52.314Z,38.22
2023-03-21T18:00:59.494Z,36.22
2023-03-21T18:03:06.934Z,36.33
2023-03-21T18:05:15.575Z,29.80
2023-03-21T18:07:54.505Z,32.22
2023-03-21T18:09:50.236Z,31.13
2023-03-21T18:11:57.980Z,32.63
2023-03-21T18:14:15.917Z,33.30
2023-03-21T18:16:26.635Z,36.22
2023-03-21T18:18:33.451Z,38.92
2023-03-21T18:20:58.044Z,32.67
2023-03-21T18:23:05.905Z,32.80
2023-03-21T18:25:14.453Z,29.85
2023-03-21T18:27:21.430Z,33.83
2023-03-21T18:32:08.950Z,33.33
2023-03-21T18:34:16.941Z,32.53
2023-03-21T18:36:28.256Z,30.75
2023-03-21T18:38:36.659Z,38.45
2023-03-21T18:40:43.896Z,31.00
2023-03-21T18:43:45.888Z,30.90
2023-03-21T18:45:21.914Z,29.33
2023-03-21T18:47:29.000Z,27.35
2023-03-21T18:52:02.863Z,31.20
2023-03-21T18:54:10.198Z,32.17
2023-03-21T18:58:45.964Z,31.85
2023-03-21T19:00:56.084Z,36.72
2023-03-21T19:03:18.782Z,32.67
2023-03-21T19:05:29.255Z,34.17
2023-03-21T19:07:36.448Z,30.65
2023-03-21T19:10:05.442Z,35.63
2023-03-21T19:12:11.396Z,37.60
2023-03-21T19:14:20.521Z,33.05
2023-03-21T19:16:32.706Z,30.50
2023-03-21T19:18:54.581Z,33.17
2023-03-21T19:21:03.770Z,37.95
2023-03-21T19:23:10.964Z,31.73
2023-03-21T19:25:18.753Z,32.63
2023-03-21T19:27:26.092Z,32.83
2023-03-21T19:29:33.273Z,31.60
2023-03-21T19:31:42.827Z,32.70
2023-03-21T19:33:51.066Z,35.08
2023-03-21T19:36:12.952Z,35.85
2023-03-21T19:38:22.886Z,38.75
2023-03-21T19:40:29.963Z,35.65
2023-03-21T19:42:37.308Z,36.33
2023-03-21T19:44:44.481Z,34.90
2023-03-21T19:46:53.660Z,33.65
2023-03-21T19:49:06.044Z,32.28
2023-03-21T19:51:27.342Z,35.35
2023-03-21T19:53:35.836Z,33.55
2023-03-21T19:55:43.404Z,35.92
2023-03-21T19:57:51.222Z,34.00
2023-03-21T19:59:58.097Z,32.85
2023-03-21T20:02:33.255Z,36.08
2023-03-21T20:04:34.528Z,35.53
2023-03-21T20:06:42.017Z,39.00
2023-03-21T20:09:27.259Z,34.30
2023-03-21T20:11:16.557Z,36.10
2023-03-21T20:13:23.685Z,37.85
2023-03-21T20:15:31.057Z,36.85
2023-03-21T20:17:39.805Z,36.17
2023-03-21T20:19:46.813Z,34.55
2023-03-21T20:21:59.340Z,34.03
2023-03-21T20:24:09.729Z,35.60
2023-03-21T20:26:17.030Z,36.35
2023-03-21T20:28:28.056Z,37.42
2023-03-21T20:30:35.673Z,34.67
2023-03-21T20:32:46.652Z,35.22
2023-03-21T20:35:02.643Z,35.42
2023-03-21T20:37:18.102Z,33.17
2023-03-21T20:39:24.930Z,36.65
2023-03-21T20:41:31.960Z,34.17
2023-03-21T20:46:07.712Z,37.58
2023-03-21T20:48:17.733Z,32.63
2023-03-21T20:50:27.757Z,35.53
2023-03-21T20:53:05.633Z,32.00
2023-03-21T20:55:02.574Z,34.78
2023-03-21T20:57:09.701Z,34.40
2023-03-21T20:59:25.625Z,36.15
2023-03-21T21:01:33.113Z,37.55
2023-03-21T21:03:42.253Z,38.47
2023-03-21T21:05:49.993Z,37.83
2023-03-21T21:07:57.532Z,39.00
2023-03-21T21:10:04.679Z,41.25
2023-03-21T21:12:12.686Z,35.80
2023-03-21T21:14:20.512Z,36.92
2023-03-21T21:16:29.092Z,35.97
2023-03-21T21:18:36.004Z,40.30
2023-03-21T21:20:46.010Z,35.22
2023-03-21T21:23:01.219Z,37.70
2023-03-21T21:25:09.274Z,41.40
2023-03-21T21:27:31.150Z,40.38
2023-03-21T21:29:38.411Z,41.25
2023-03-21T21:31:45.436Z,35.00
2023-03-21T21:33:55.052Z,41.13
2023-03-21T21:36:03.515Z,42.22
2023-03-21T21:38:11.210Z,37.85
2023-03-21T21:40:21.464Z,38.83
2023-03-21T21:42:28.487Z,39.47
2023-03-21T21:44:35.680Z,41.28
2023-03-21T21:46:43.408Z,37.75
2023-03-21T21:48:51.570Z,39.20
2023-03-21T21:50:59.980Z,36.10
2023-03-21T21:53:09.106Z,37.08
2023-03-21T21:55:19.000Z,39.08
2023-03-21T21:57:26.437Z,36.60
2023-03-21T21:59:33.362Z,38.40
2023-03-21T22:01:40.543Z,36.78
2023-03-21T22:03:47.621Z,40.70
2023-03-21T22:05:55.777Z,39.85
2023-03-21T22:08:02.958Z,39.80
2023-03-21T22:10:12.648Z,40.30
2023-03-21T22:12:19.473Z,42.88
2023-03-21T22:14:26.497Z,39.83
2023-03-21T22:16:33.806Z,39.40
2023-03-21T22:18:41.323Z,39.30
2023-03-21T22:20:48.656Z,39.65
2023-03-21T22:22:57.658Z,44.05
2023-03-21T22:25:04.610Z,43.55
2023-03-21T22:27:13.749Z,41.40
2023-03-21T22:29:21.021Z,50.25
2023-03-21T22:31:28.701Z,46.15
2023-03-21T22:33:37.074Z,39.30
2023-03-21T22:35:44.402Z,44.58
2023-03-21T22:37:52.310Z,46.83
2023-03-21T22:39:59.697Z,47.90
2023-03-21T22:42:07.342Z,45.13
2023-03-21T22:44:16.328Z,46.03
2023-03-21T22:46:23.504Z,42.63
2023-03-21T22:48:31.970Z,40.05
2023-03-21T22:50:39.297Z,48.20
2023-03-21T22:52:46.892Z,41.25
2023-03-21T22:54:54.480Z,47.35
2023-03-21T22:57:02.273Z,47.42
2023-03-21T22:59:09.660Z,42.83
2023-03-21T23:01:18.752Z,46.33
2023-03-21T23:03:26.324Z,43.72
2023-03-21T23:05:33.714Z,35.80
2023-03-21T23:07:41.256Z,41.38
2023-03-21T23:09:48.483Z,41.63
2023-03-21T23:11:55.613Z,43.28
2023-03-21T23:14:08.109Z,49.63
2023-03-21T23:16:17.900Z,44.25
2023-03-21T23:18:24.785Z,40.72
2023-03-21T23:20:32.274Z,42.35
2023-03-21T23:22:40.033Z,47.05
2023-03-21T23:24:48.072Z,49.08
2023-03-21T23:26:55.476Z,44.10
2023-03-21T23:29:03.305Z,45.10
2023-03-21T23:31:14.819Z,51.45
2023-03-21T23:33:24.072Z,49.00
2023-03-21T23:35:31.380Z,47.03
2023-03-21T23:37:39.099Z,49.10
2023-03-21T23:39:46.379Z,44.10
2023-03-21T23:41:53.872Z,47.83
2023-03-21T23:44:01.100Z,52.53
2023-03-21T23:46:08.759Z,47.95
2023-03-21T23:48:15.781Z,48.33
2023-03-21T23:50:24.849Z,43.17
2023-03-21T23:52:32.186Z,44.92
2023-03-21T23:54:39.878Z,45.88
2023-03-21T23:56:47.059Z,48.83
2023-03-21T23:58:54.701Z,42.38
