createdAt,value
2023-01-27T00:04:55.000Z,96471
2023-01-27T00:09:55.000Z,96475
2023-01-27T00:14:40.000Z,96470
2023-01-27T00:19:55.000Z,96455
2023-01-27T00:24:55.000Z,96463
2023-01-27T00:29:25.000Z,96463
2023-01-27T00:34:55.000Z,96475
2023-01-27T00:40:10.000Z,96454
2023-01-27T00:44:55.000Z,96446
2023-01-27T00:50:10.000Z,96452
2023-01-27T00:54:55.000Z,96434
2023-01-27T00:59:40.000Z,96439
2023-01-27T01:04:55.000Z,96439
2023-01-27T01:09:55.000Z,96444
2023-01-27T01:14:55.000Z,96432
2023-01-27T01:19:55.000Z,96437
2023-01-27T01:24:25.000Z,96441
2023-01-27T01:30:10.000Z,96444
2023-01-27T01:34:55.000Z,96452
2023-01-27T01:39:10.000Z,96437
2023-01-27T01:44:55.000Z,96420
2023-01-27T01:49:55.000Z,96431
2023-01-27T01:54:55.000Z,96430
2023-01-27T02:00:10.000Z,96413
2023-01-27T02:04:55.000Z,96423
2023-01-27T02:09:40.000Z,96421
2023-01-27T02:15:10.000Z,96407
2023-01-27T02:19:55.000Z,96408
2023-01-27T02:24:55.000Z,96415
2023-01-27T02:30:10.000Z,96405
2023-01-27T02:34:55.000Z,96409
2023-01-27T02:39:55.000Z,96402
2023-01-27T02:44:25.000Z,96404
2023-01-27T02:49:55.000Z,96401
2023-01-27T02:54:55.000Z,96399
2023-01-27T02:59:55.000Z,96397
2023-01-27T03:04:55.000Z,96392
2023-01-27T03:09:55.000Z,96392
2023-01-27T03:14:55.000Z,96390
2023-01-27T03:19:55.000Z,96392
2023-01-27T03:24:55.000Z,96395
2023-01-27T03:29:55.000Z,96393
2023-01-27T03:34:55.000Z,96387
2023-01-27T03:39:55.000Z,96394
2023-01-27T03:44:55.000Z,96383
2023-01-27T03:49:55.000Z,96388
2023-01-27T03:54:55.000Z,96392
2023-01-27T03:59:55.000Z,96398
2023-01-27T04:04:55.000Z,96401
2023-01-27T04:09:55.000Z,96398
2023-01-27T04:14:55.000Z,96400
2023-01-27T04:19:55.000Z,96396
2023-01-27T04:25:10.000Z,96380
2023-01-27T04:29:55.000Z,96389
2023-01-27T04:34:55.000Z,96392
2023-01-27T04:39:55.000Z,96389
2023-01-27T04:44:55.000Z,96397
2023-01-27T04:49:55.000Z,96393
2023-01-27T04:54:55.000Z,96394
2023-01-27T04:59:55.000Z,96393
2023-01-27T05:04:55.000Z,96395
2023-01-27T05:09:55.000Z,96402
2023-01-27T05:14:55.000Z,96405
2023-01-27T05:19:55.000Z,96402
2023-01-27T05:24:55.000Z,96391
2023-01-27T05:29:55.000Z,96389
2023-01-27T05:34:55.000Z,96387
2023-01-27T05:39:55.000Z,96399
2023-01-27T05:44:55.000Z,96385
2023-01-27T05:49:55.000Z,96402
2023-01-27T05:54:55.000Z,96403
2023-01-27T05:59:55.000Z,96411
2023-01-27T06:04:55.000Z,96402
2023-01-27T06:09:55.000Z,96402
2023-01-27T06:14:55.000Z,96408
2023-01-27T06:19:55.000Z,96410
2023-01-27T06:24:55.000Z,96419
2023-01-27T06:30:10.000Z,96422
2023-01-27T06:35:10.000Z,96425
2023-01-27T06:39:55.000Z,96412
2023-01-27T06:44:55.000Z,96414
2023-01-27T06:49:55.000Z,96417
2023-01-27T06:55:10.000Z,96422
2023-01-27T06:59:55.000Z,96421
2023-01-27T07:04:55.000Z,96412
2023-01-27T07:09:55.000Z,96420
2023-01-27T07:14:55.000Z,96440
2023-01-27T07:19:55.000Z,96436
2023-01-27T07:24:55.000Z,96461
2023-01-27T07:29:55.000Z,96451
2023-01-27T07:34:40.000Z,96451
2023-01-27T07:39:55.000Z,96461
2023-01-27T07:44:55.000Z,96467
2023-01-27T07:49:55.000Z,96472
2023-01-27T07:54:55.000Z,96474
2023-01-27T07:59:55.000Z,96477
2023-01-27T08:04:55.000Z,96470
2023-01-27T08:09:55.000Z,96472
2023-01-27T08:15:10.000Z,96478
2023-01-27T08:19:55.000Z,96474
2023-01-27T08:24:55.000Z,96478
2023-01-27T08:29:55.000Z,96482
2023-01-27T08:34:55.000Z,96496
2023-01-27T08:39:55.000Z,96497
2023-01-27T08:44:55.000Z,96497
2023-01-27T08:49:55.000Z,96502
2023-01-27T08:54:55.000Z,96494
2023-01-27T09:00:10.000Z,96513
2023-01-27T09:04:55.000Z,96520
2023-01-27T09:09:55.000Z,96508
2023-01-27T09:14:55.000Z,96509
2023-01-27T09:19:55.000Z,96525
2023-01-27T09:24:55.000Z,96518
2023-01-27T09:29:55.000Z,96518
2023-01-27T09:34:55.000Z,96522
2023-01-27T09:39:55.000Z,96536
2023-01-27T09:44:55.000Z,96534
2023-01-27T09:49:55.000Z,96532
2023-01-27T09:54:55.000Z,96535
2023-01-27T09:59:55.000Z,96539
2023-01-27T10:04:55.000Z,96538
2023-01-27T10:09:40.000Z,96539
2023-01-27T10:14:55.000Z,96538
2023-01-27T10:19:55.000Z,96533
2023-01-27T10:24:55.000Z,96527
2023-01-27T10:29:55.000Z,96524
2023-01-27T10:34:55.000Z,96516
2023-01-27T10:39:55.000Z,96525
2023-01-27T10:44:55.000Z,96513
2023-01-27T10:49:55.000Z,96512
2023-01-27T10:54:55.000Z,96505
2023-01-27T10:59:55.000Z,96507
2023-01-27T11:04:55.000Z,96499
2023-01-27T11:09:55.000Z,96508
2023-01-27T11:14:55.000Z,96512
2023-01-27T11:19:55.000Z,96525
2023-01-27T11:24:55.000Z,96512
2023-01-27T11:29:55.000Z,96524
2023-01-27T11:34:55.000Z,96513
2023-01-27T11:39:55.000Z,96509
2023-01-27T11:44:55.000Z,96518
2023-01-27T11:49:55.000Z,96511
2023-01-27T11:54:55.000Z,96509
2023-01-27T11:59:40.000Z,96503
2023-01-27T12:04:55.000Z,96501
2023-01-27T12:09:55.000Z,96506
2023-01-27T12:14:55.000Z,96496
2023-01-27T12:19:55.000Z,96495
2023-01-27T12:24:55.000Z,96492
2023-01-27T12:30:10.000Z,96480
2023-01-27T12:34:55.000Z,96477
2023-01-27T12:39:55.000Z,96487
2023-01-27T12:44:55.000Z,96474
2023-01-27T12:49:55.000Z,96478
2023-01-27T12:54:55.000Z,96472
2023-01-27T12:59:55.000Z,96482
2023-01-27T13:04:55.000Z,96487
2023-01-27T13:09:55.000Z,96485
2023-01-27T13:14:55.000Z,96481
2023-01-27T13:19:55.000Z,96490
2023-01-27T13:24:55.000Z,96487
2023-01-27T13:29:55.000Z,96505
2023-01-27T13:34:55.000Z,96496
2023-01-27T13:39:55.000Z,96491
2023-01-27T13:44:55.000Z,96488
2023-01-27T13:49:55.000Z,96498
2023-01-27T13:54:55.000Z,96498
2023-01-27T13:59:55.000Z,96489
2023-01-27T14:04:55.000Z,96493
2023-01-27T14:09:55.000Z,96487
2023-01-27T14:14:55.000Z,96493
2023-01-27T14:19:55.000Z,96486
2023-01-27T14:25:10.000Z,96498
2023-01-27T14:30:10.000Z,96505
2023-01-27T14:34:55.000Z,96497
2023-01-27T14:39:55.000Z,96502
2023-01-27T14:44:55.000Z,96505
2023-01-27T14:50:10.000Z,96515
2023-01-27T14:54:55.000Z,96529
2023-01-27T15:00:10.000Z,96529
2023-01-27T15:04:55.000Z,96527
2023-01-27T15:09:55.000Z,96533
2023-01-27T15:14:55.000Z,96549
2023-01-27T15:19:55.000Z,96549
2023-01-27T15:24:55.000Z,96551
2023-01-27T15:29:55.000Z,96555
2023-01-27T15:34:55.000Z,96555
2023-01-27T15:39:55.000Z,96569
2023-01-27T15:44:55.000Z,96581
2023-01-27T15:49:55.000Z,96580
2023-01-27T15:54:55.000Z,96585
2023-01-27T15:59:55.000Z,96584
2023-01-27T16:04:55.000Z,96596
2023-01-27T16:09:55.000Z,96604
2023-01-27T16:14:55.000Z,96608
2023-01-27T16:19:55.000Z,96613
2023-01-27T16:24:55.000Z,96606
2023-01-27T16:29:55.000Z,96598
2023-01-27T16:34:55.000Z,96613
2023-01-27T16:39:55.000Z,96607
2023-01-27T16:44:55.000Z,96611
2023-01-27T16:49:55.000Z,96608
2023-01-27T16:54:55.000Z,96609
2023-01-27T16:59:55.000Z,96614
2023-01-27T17:04:55.000Z,96623
2023-01-27T17:09:55.000Z,96623
2023-01-27T17:15:10.000Z,96641
2023-01-27T17:19:55.000Z,96629
2023-01-27T17:24:55.000Z,96645
2023-01-27T17:29:55.000Z,96637
2023-01-27T17:34:55.000Z,96628
2023-01-27T17:39:55.000Z,96635
2023-01-27T17:44:55.000Z,96625
2023-01-27T17:49:55.000Z,96642
2023-01-27T17:54:55.000Z,96641
2023-01-27T17:59:55.000Z,96639
2023-01-27T18:04:55.000Z,96637
2023-01-27T18:09:55.000Z,96652
2023-01-27T18:14:55.000Z,96649
2023-01-27T18:19:55.000Z,96664
2023-01-27T18:24:55.000Z,96675
2023-01-27T18:29:56.000Z,96676
2023-01-27T18:34:55.000Z,96689
2023-01-27T18:39:56.000Z,96691
2023-01-27T18:44:56.000Z,96688
2023-01-27T18:49:56.000Z,96691
2023-01-27T18:54:56.000Z,96688
2023-01-27T18:59:56.000Z,96680
2023-01-27T19:05:11.000Z,96687
2023-01-27T19:09:56.000Z,96685
2023-01-27T19:14:56.000Z,96692
2023-01-27T19:19:56.000Z,96691
2023-01-27T19:24:56.000Z,96684
2023-01-27T19:29:56.000Z,96700
2023-01-27T19:34:56.000Z,96695
2023-01-27T19:39:56.000Z,96698
2023-01-27T19:44:56.000Z,96703
2023-01-27T19:49:56.000Z,96709
2023-01-27T19:54:56.000Z,96711
2023-01-27T19:59:56.000Z,96715
2023-01-27T20:04:56.000Z,96717
2023-01-27T20:09:56.000Z,96724
2023-01-27T20:14:56.000Z,96721
2023-01-27T20:19:56.000Z,96722
2023-01-27T20:24:56.000Z,96708
2023-01-27T20:29:56.000Z,96713
2023-01-27T20:34:56.000Z,96721
2023-01-27T20:39:56.000Z,96713
2023-01-27T20:44:56.000Z,96723
2023-01-27T20:49:56.000Z,96718
2023-01-27T20:54:56.000Z,96722
2023-01-27T20:59:56.000Z,96725
2023-01-27T21:04:56.000Z,96727
2023-01-27T21:09:56.000Z,96724
2023-01-27T21:14:56.000Z,96734
2023-01-27T21:19:56.000Z,96717
2023-01-27T21:24:56.000Z,96727
2023-01-27T21:29:56.000Z,96727
2023-01-27T21:34:56.000Z,96724
2023-01-27T21:39:56.000Z,96729
2023-01-27T21:44:56.000Z,96723
2023-01-27T21:49:56.000Z,96722
2023-01-27T21:54:56.000Z,96727
2023-01-27T21:59:56.000Z,96720
2023-01-27T22:04:56.000Z,96719
2023-01-27T22:09:56.000Z,96713
2023-01-27T22:14:56.000Z,96710
2023-01-27T22:19:56.000Z,96713
2023-01-27T22:24:56.000Z,96716
2023-01-27T22:29:56.000Z,96718
2023-01-27T22:34:56.000Z,96717
2023-01-27T22:39:56.000Z,96717
2023-01-27T22:44:56.000Z,96716
2023-01-27T22:49:56.000Z,96714
2023-01-27T22:54:56.000Z,96725
2023-01-27T22:59:56.000Z,96728
2023-01-27T23:04:56.000Z,96722
2023-01-27T23:09:56.000Z,96729
2023-01-27T23:14:56.000Z,96735
2023-01-27T23:19:56.000Z,96729
2023-01-27T23:24:56.000Z,96732
2023-01-27T23:29:56.000Z,96722
2023-01-27T23:34:56.000Z,96733
2023-01-27T23:39:56.000Z,96738
2023-01-27T23:44:56.000Z,96738
2023-01-27T23:49:56.000Z,96741
2023-01-27T23:54:56.000Z,96738
2023-01-27T23:59:56.000Z,96726
