createdAt,value
2023-08-31T00:00:15.904Z,23.712766
2023-08-31T00:05:15.787Z,23.102098
2023-08-31T00:10:15.952Z,23.625694
2023-08-31T00:15:16.419Z,23.653425
2023-08-31T00:20:16.911Z,22.886301
2023-08-31T00:25:16.060Z,23.041096
2023-08-31T00:30:16.385Z,22.380137
2023-08-31T00:35:16.550Z,21.924490
2023-08-31T00:40:16.159Z,21.472297
2023-08-31T00:45:15.794Z,21.291156
2023-08-31T00:50:15.780Z,21.204082
2023-08-31T00:55:15.948Z,21.051724
2023-08-31T01:00:16.161Z,20.900000
2023-08-31T01:05:16.036Z,20.927972
2023-08-31T01:10:16.052Z,20.708392
2023-08-31T01:15:17.156Z,20.659310
2023-08-31T01:20:17.360Z,20.541259
2023-08-31T01:25:15.817Z,20.411111
2023-08-31T01:30:16.122Z,20.192308
2023-08-31T01:35:16.361Z,20.180556
2023-08-31T01:40:15.799Z,20.111888
2023-08-31T01:45:16.156Z,20.124306
2023-08-31T01:50:16.572Z,20.064138
2023-08-31T01:55:15.874Z,20.111724
2023-08-31T02:00:16.345Z,20.244056
2023-08-31T02:05:16.607Z,20.232168
2023-08-31T02:10:15.747Z,20.416312
2023-08-31T02:15:16.096Z,20.406383
2023-08-31T02:20:17.058Z,20.197143
2023-08-31T02:25:16.020Z,20.118310
2023-08-31T02:30:16.301Z,20.081560
2023-08-31T02:35:15.867Z,20.088652
2023-08-31T02:40:16.253Z,20.008451
2023-08-31T02:45:16.225Z,20.064336
2023-08-31T02:50:16.160Z,20.081690
2023-08-31T02:55:15.702Z,20.157042
2023-08-31T03:00:15.949Z,20.256250
2023-08-31T03:05:15.872Z,20.195172
2023-08-31T03:10:16.083Z,20.135862
2023-08-31T03:15:16.209Z,20.087586
2023-08-31T03:20:16.082Z,20.056164
2023-08-31T03:25:15.877Z,19.952083
2023-08-31T03:30:15.847Z,19.866901
2023-08-31T03:35:16.055Z,19.857447
2023-08-31T03:40:16.413Z,19.883803
2023-08-31T03:45:16.506Z,19.869504
2023-08-31T03:50:15.982Z,19.866197
2023-08-31T03:55:17.245Z,19.806944
2023-08-31T04:00:16.298Z,19.819718
2023-08-31T04:05:16.362Z,19.943662
2023-08-31T04:10:17.108Z,20.483803
2023-08-31T04:15:16.795Z,20.618310
2023-08-31T04:20:15.799Z,20.395035
2023-08-31T04:25:15.798Z,20.138298
2023-08-31T04:30:17.151Z,19.702817
2023-08-31T04:35:16.188Z,19.018440
2023-08-31T04:40:15.733Z,18.786620
2023-08-31T04:45:16.108Z,18.639716
2023-08-31T04:50:15.829Z,18.605634
2023-08-31T04:55:16.048Z,18.448936
2023-08-31T05:00:15.705Z,18.346479
2023-08-31T05:05:16.022Z,18.514894
2023-08-31T05:10:16.605Z,18.214789
2023-08-31T05:15:15.997Z,17.924113
2023-08-31T05:20:16.641Z,17.598582
2023-08-31T05:25:16.197Z,17.446154
2023-08-31T05:30:16.420Z,17.232624
2023-08-31T05:35:15.717Z,17.095745
2023-08-31T05:40:16.426Z,17.000000
2023-08-31T05:45:16.269Z,17.004930
2023-08-31T05:50:16.077Z,17.139437
2023-08-31T05:55:16.119Z,17.271831
2023-08-31T06:00:15.983Z,17.355634
2023-08-31T06:05:15.960Z,17.756338
2023-08-31T06:10:15.817Z,17.972535
2023-08-31T06:15:15.722Z,18.315714
2023-08-31T06:20:16.233Z,18.440426
2023-08-31T06:25:16.792Z,18.540714
2023-08-31T06:30:16.473Z,18.672535
2023-08-31T06:35:16.793Z,18.709220
2023-08-31T06:40:15.919Z,18.482270
2023-08-31T06:45:16.410Z,18.198592
2023-08-31T06:50:16.595Z,17.475177
2023-08-31T06:55:16.104Z,17.004225
2023-08-31T07:00:16.161Z,16.959155
2023-08-31T07:05:16.073Z,16.916901
2023-08-31T07:10:16.779Z,17.012057
2023-08-31T07:15:16.187Z,17.182394
2023-08-31T07:20:15.799Z,17.385816
2023-08-31T07:25:16.240Z,17.428369
2023-08-31T07:30:16.152Z,17.681560
2023-08-31T07:35:16.260Z,17.712057
2023-08-31T07:40:16.253Z,17.735915
2023-08-31T07:45:16.301Z,17.863121
2023-08-31T07:50:16.283Z,18.101408
2023-08-31T07:55:16.203Z,18.107092
2023-08-31T08:00:16.606Z,18.041135
2023-08-31T08:05:16.096Z,17.943662
2023-08-31T08:10:15.884Z,17.727660
2023-08-31T08:15:16.244Z,17.831206
2023-08-31T08:20:15.974Z,17.964539
2023-08-31T08:25:15.890Z,17.834507
2023-08-31T08:30:16.420Z,17.504255
2023-08-31T08:35:15.798Z,17.061972
2023-08-31T08:40:17.024Z,17.307801
2023-08-31T08:45:16.836Z,17.787943
2023-08-31T08:50:17.089Z,17.881690
2023-08-31T08:55:16.394Z,17.860417
2023-08-31T09:00:16.148Z,17.746207
2023-08-31T09:05:15.899Z,17.720280
2023-08-31T09:10:16.345Z,17.765734
2023-08-31T09:15:15.945Z,17.722535
2023-08-31T09:20:16.307Z,17.397902
2023-08-31T09:25:16.077Z,17.121678
2023-08-31T09:30:17.246Z,17.202083
2023-08-31T09:35:19.362Z,17.402083
2023-08-31T09:40:16.150Z,17.586207
2023-08-31T09:45:15.798Z,17.546154
2023-08-31T09:50:16.162Z,17.471329
2023-08-31T09:55:15.952Z,17.498601
2023-08-31T10:00:15.919Z,17.430496
2023-08-31T10:05:15.917Z,17.369014
2023-08-31T10:10:16.970Z,17.026241
2023-08-31T10:15:16.957Z,16.914894
2023-08-31T10:20:16.007Z,16.821277
2023-08-31T10:25:16.233Z,16.854545
2023-08-31T10:30:15.972Z,17.095775
2023-08-31T10:35:16.245Z,17.292254
2023-08-31T10:40:17.064Z,17.356338
2023-08-31T10:45:15.918Z,17.365493
2023-08-31T10:50:16.455Z,17.126761
2023-08-31T10:55:16.816Z,16.872340
2023-08-31T11:00:16.250Z,16.946154
2023-08-31T11:05:16.189Z,16.986897
2023-08-31T11:10:16.440Z,16.995804
2023-08-31T11:15:15.778Z,16.857639
2023-08-31T11:20:15.966Z,16.739716
2023-08-31T11:25:15.954Z,16.863380
2023-08-31T11:30:16.096Z,17.013194
2023-08-31T11:35:15.941Z,17.108333
2023-08-31T11:40:16.284Z,17.056643
2023-08-31T11:45:16.434Z,16.911888
2023-08-31T11:50:15.869Z,16.699296
2023-08-31T11:55:16.360Z,16.769231
2023-08-31T12:00:16.906Z,16.818440
2023-08-31T12:05:16.882Z,16.899301
2023-08-31T12:10:16.630Z,16.600694
2023-08-31T12:15:17.021Z,16.615972
2023-08-31T12:20:16.399Z,16.451724
2023-08-31T12:25:15.792Z,16.550694
2023-08-31T12:30:17.066Z,16.938462
2023-08-31T12:35:16.022Z,16.744056
2023-08-31T12:40:15.854Z,16.226573
2023-08-31T12:45:16.268Z,16.452448
2023-08-31T12:50:15.788Z,16.680420
2023-08-31T12:55:15.982Z,16.714583
2023-08-31T13:00:15.844Z,16.771329
2023-08-31T13:05:16.263Z,16.832168
2023-08-31T13:10:16.063Z,16.757042
2023-08-31T13:15:15.816Z,16.435915
2023-08-31T13:20:15.956Z,16.484507
2023-08-31T13:25:15.975Z,16.526056
2023-08-31T13:30:15.863Z,16.394366
2023-08-31T13:35:15.736Z,15.957746
2023-08-31T13:40:16.931Z,15.861702
2023-08-31T13:45:16.294Z,15.736364
2023-08-31T13:50:16.266Z,15.800000
2023-08-31T13:55:17.392Z,15.919858
2023-08-31T14:00:16.043Z,15.741549
2023-08-31T14:05:16.211Z,15.784507
2023-08-31T14:10:16.004Z,16.195775
2023-08-31T14:15:16.535Z,16.030282
2023-08-31T14:20:16.828Z,16.479577
2023-08-31T14:25:15.786Z,16.378873
2023-08-31T14:30:16.594Z,16.525175
2023-08-31T14:35:17.451Z,16.765734
2023-08-31T14:40:15.819Z,16.801418
2023-08-31T14:45:16.055Z,16.448227
2023-08-31T14:50:15.814Z,16.230216
2023-08-31T14:55:15.783Z,16.109220
2023-08-31T15:00:16.273Z,16.765000
2023-08-31T15:05:16.442Z,17.285211
2023-08-31T15:10:16.010Z,17.135915
2023-08-31T15:15:15.831Z,16.875887
2023-08-31T15:20:16.669Z,16.216084
2023-08-31T15:25:15.942Z,16.284138
2023-08-31T15:30:16.040Z,16.371528
2023-08-31T15:35:15.886Z,16.627972
2023-08-31T15:40:16.183Z,17.289437
2023-08-31T15:45:16.377Z,17.947552
2023-08-31T15:50:16.781Z,17.402113
2023-08-31T15:55:16.316Z,17.383803
2023-08-31T16:00:16.337Z,17.513475
2023-08-31T16:05:16.084Z,17.563380
2023-08-31T16:10:15.907Z,16.960993
2023-08-31T16:15:15.754Z,17.226056
2023-08-31T16:20:16.075Z,17.266901
2023-08-31T16:25:16.328Z,17.446099
2023-08-31T16:30:16.226Z,16.960839
2023-08-31T16:35:16.068Z,17.481690
2023-08-31T16:40:16.204Z,17.376761
2023-08-31T16:45:16.733Z,17.261702
2023-08-31T16:50:16.309Z,17.638298
2023-08-31T16:55:16.259Z,17.561268
2023-08-31T17:00:17.145Z,17.437063
2023-08-31T17:05:16.452Z,17.637762
2023-08-31T17:10:16.000Z,17.753147
2023-08-31T17:15:16.456Z,18.145070
2023-08-31T17:20:16.569Z,17.652482
2023-08-31T17:25:16.332Z,17.745070
2023-08-31T17:30:16.172Z,17.741429
2023-08-31T17:35:15.910Z,17.635915
2023-08-31T17:40:16.277Z,18.385816
2023-08-31T17:45:16.254Z,18.638732
2023-08-31T17:50:16.544Z,18.819149
2023-08-31T17:55:16.309Z,18.475352
2023-08-31T18:00:16.380Z,18.609220
2023-08-31T18:05:16.620Z,18.468310
2023-08-31T18:10:16.281Z,18.631250
2023-08-31T18:15:15.947Z,18.781944
2023-08-31T18:20:16.195Z,18.599310
2023-08-31T18:25:16.615Z,18.617606
2023-08-31T18:30:16.175Z,18.597183
2023-08-31T18:35:16.378Z,18.440972
2023-08-31T18:40:16.372Z,17.863448
2023-08-31T18:45:15.777Z,18.000000
2023-08-31T18:50:15.768Z,17.686620
2023-08-31T18:55:16.135Z,17.934965
2023-08-31T19:00:15.884Z,17.941135
2023-08-31T19:05:15.877Z,17.853521
2023-08-31T19:10:16.028Z,17.754225
2023-08-31T19:15:16.177Z,17.880137
2023-08-31T19:20:16.428Z,18.086207
2023-08-31T19:25:16.310Z,17.853103
2023-08-31T19:30:15.951Z,18.079861
2023-08-31T19:35:39.131Z,18.302098
2023-08-31T19:40:15.760Z,18.341667
2023-08-31T19:45:16.283Z,18.207639
2023-08-31T19:50:16.058Z,18.061972
2023-08-31T19:55:16.032Z,17.911268
2023-08-31T20:00:16.781Z,17.692361
2023-08-31T20:05:16.191Z,17.706944
2023-08-31T20:10:16.053Z,17.828082
2023-08-31T20:15:16.217Z,18.053846
2023-08-31T20:20:16.267Z,18.289583
2023-08-31T20:25:16.325Z,18.394406
2023-08-31T20:30:15.809Z,18.210417
2023-08-31T20:35:15.933Z,18.420833
2023-08-31T20:40:16.421Z,18.536806
2023-08-31T20:45:15.855Z,18.523776
2023-08-31T20:50:16.271Z,18.458042
2023-08-31T20:55:16.428Z,18.522535
2023-08-31T21:00:16.573Z,18.685315
2023-08-31T21:05:16.460Z,18.593793
2023-08-31T21:10:16.546Z,18.370068
2023-08-31T21:15:15.915Z,18.469930
2023-08-31T21:20:15.961Z,18.637063
2023-08-31T21:25:15.888Z,18.423776
2023-08-31T21:30:16.099Z,18.478322
2023-08-31T21:35:15.755Z,18.433566
2023-08-31T21:40:16.029Z,18.953147
2023-08-31T21:45:15.980Z,18.898601
2023-08-31T21:50:15.988Z,19.246528
2023-08-31T21:55:16.059Z,19.342069
2023-08-31T22:00:16.004Z,19.423944
2023-08-31T22:05:16.549Z,19.271831
2023-08-31T22:10:15.958Z,19.088889
2023-08-31T22:15:16.083Z,19.568794
2023-08-31T22:20:15.902Z,19.863121
2023-08-31T22:25:17.536Z,19.605674
2023-08-31T22:30:16.943Z,19.774468
2023-08-31T22:35:17.406Z,19.985816
2023-08-31T22:40:16.184Z,20.156338
2023-08-31T22:45:17.298Z,19.842143
2023-08-31T22:50:16.137Z,19.839437
2023-08-31T22:55:15.867Z,20.180142
2023-08-31T23:00:17.447Z,20.270922
2023-08-31T23:05:15.746Z,19.972340
2023-08-31T23:10:23.120Z,19.912676
2023-08-31T23:15:16.251Z,20.018440
2023-08-31T23:20:16.027Z,20.097872
2023-08-31T23:25:17.493Z,20.209929
2023-08-31T23:30:16.539Z,20.029787
2023-08-31T23:35:16.456Z,19.802113
2023-08-31T23:40:16.888Z,19.748227
2023-08-31T23:45:16.745Z,19.752113
2023-08-31T23:50:16.785Z,19.659286
2023-08-31T23:55:16.240Z,19.136620
