createdAt,value
2018-08-23T00:00:39.121Z,54.10
2018-08-23T00:03:15.068Z,53.90
2018-08-23T00:05:49.603Z,54.20
2018-08-23T00:08:18.293Z,54.50
2018-08-23T00:10:47.617Z,54.60
2018-08-23T00:13:16.293Z,54.60
2018-08-23T00:15:44.942Z,54.80
2018-08-23T00:18:13.640Z,54.80
2018-08-23T00:20:42.256Z,55.00
2018-08-23T00:23:10.940Z,55.00
2018-08-23T00:25:39.787Z,55.20
2018-08-23T00:28:08.856Z,55.40
2018-08-23T00:30:37.922Z,55.10
2018-08-23T00:33:06.910Z,55.20
2018-08-23T00:35:36.740Z,55.30
2018-08-23T00:38:06.244Z,55.20
2018-08-23T00:40:39.900Z,55.40
2018-08-23T00:43:09.619Z,55.20
2018-08-23T00:45:38.289Z,55.30
2018-08-23T00:48:06.986Z,55.20
2018-08-23T00:50:53.011Z,55.30
2018-08-23T00:53:21.680Z,55.80
2018-08-23T00:56:02.532Z,55.80
2018-08-23T00:58:31.195Z,55.30
2018-08-23T01:01:02.804Z,55.40
2018-08-23T01:03:31.797Z,55.60
2018-08-23T01:06:00.471Z,55.40
2018-08-23T01:08:33.644Z,55.40
2018-08-23T01:11:03.195Z,55.40
2018-08-23T01:13:31.879Z,55.60
2018-08-23T01:16:00.547Z,55.50
2018-08-23T01:18:29.214Z,55.50
2018-08-23T01:20:57.864Z,55.50
2018-08-23T01:23:26.511Z,55.70
2018-08-23T01:25:55.201Z,55.70
2018-08-23T01:28:23.883Z,56.30
2018-08-23T01:30:52.575Z,55.70
2018-08-23T01:33:22.142Z,55.70
2018-08-23T01:35:51.742Z,56.30
2018-08-23T01:38:20.393Z,55.60
2018-08-23T01:40:51.304Z,55.60
2018-08-23T01:43:19.963Z,55.70
2018-08-23T01:45:48.599Z,55.50
2018-08-23T01:48:17.274Z,55.40
2018-08-23T01:50:45.917Z,54.80
2018-08-23T01:53:14.642Z,55.00
2018-08-23T01:55:43.394Z,54.50
2018-08-23T01:58:12.840Z,54.70
2018-08-23T02:00:41.496Z,54.60
2018-08-23T02:03:10.168Z,54.60
2018-08-23T02:05:42.862Z,54.90
2018-08-23T02:08:11.524Z,55.10
2018-08-23T02:10:40.192Z,55.10
2018-08-23T02:13:10.469Z,55.00
2018-08-23T02:15:44.682Z,54.90
2018-08-23T02:18:13.348Z,54.90
2018-08-23T02:20:41.980Z,55.00
2018-08-23T02:23:10.652Z,55.00
2018-08-23T02:25:39.398Z,55.00
2018-08-23T02:28:12.121Z,55.20
2018-08-23T02:30:50.769Z,55.30
2018-08-23T02:33:19.469Z,55.30
2018-08-23T02:35:58.478Z,55.60
2018-08-23T02:38:28.496Z,55.70
2018-08-23T02:40:57.298Z,55.70
2018-08-23T02:43:25.949Z,56.00
2018-08-23T02:45:55.153Z,56.00
2018-08-23T02:48:24.509Z,56.00
2018-08-23T02:50:53.711Z,56.20
2018-08-23T02:53:33.919Z,56.70
2018-08-23T02:56:05.550Z,56.40
2018-08-23T02:58:40.083Z,56.60
2018-08-23T03:01:08.752Z,56.50
2018-08-23T03:03:37.401Z,56.70
2018-08-23T03:06:06.048Z,57.30
2018-08-23T03:08:42.217Z,56.60
2018-08-23T03:11:10.950Z,56.80
2018-08-23T03:13:44.165Z,56.50
2018-08-23T03:16:13.041Z,56.80
2018-08-23T03:18:41.738Z,56.70
2018-08-23T03:21:10.418Z,56.80
2018-08-23T03:23:39.078Z,56.80
2018-08-23T03:26:07.762Z,56.90
2018-08-23T03:28:36.423Z,57.20
2018-08-23T03:31:05.100Z,57.50
2018-08-23T03:33:34.508Z,57.50
2018-08-23T03:36:03.270Z,57.50
2018-08-23T03:38:31.958Z,57.70
2018-08-23T03:41:00.636Z,57.80
2018-08-23T03:43:29.300Z,58.10
2018-08-23T03:45:58.274Z,58.20
2018-08-23T03:48:26.970Z,58.20
2018-08-23T03:50:55.652Z,58.30
2018-08-23T03:53:38.772Z,58.60
2018-08-23T03:56:08.049Z,58.50
2018-08-23T03:58:36.708Z,58.70
2018-08-23T04:01:07.722Z,58.60
2018-08-23T04:03:38.169Z,58.80
2018-08-23T04:06:21.871Z,58.80
2018-08-23T04:08:50.732Z,58.90
2018-08-23T04:11:19.605Z,58.70
2018-08-23T04:13:49.129Z,58.80
2018-08-23T04:16:27.433Z,58.80
2018-08-23T04:18:56.651Z,58.70
2018-08-23T04:21:25.714Z,58.90
2018-08-23T04:23:54.347Z,59.20
2018-08-23T04:26:23.610Z,59.10
2018-08-23T04:28:52.288Z,59.10
2018-08-23T04:31:21.025Z,59.20
2018-08-23T04:33:49.712Z,59.20
2018-08-23T04:36:27.357Z,59.30
2018-08-23T04:39:01.275Z,59.40
2018-08-23T04:41:30.977Z,59.40
2018-08-23T04:44:03.485Z,59.40
2018-08-23T04:46:32.273Z,59.40
2018-08-23T04:49:02.709Z,59.50
2018-08-23T04:51:31.667Z,60.00
2018-08-23T04:54:00.316Z,59.70
2018-08-23T04:56:28.987Z,59.90
2018-08-23T04:58:57.783Z,59.90
2018-08-23T05:01:26.448Z,60.00
2018-08-23T05:03:55.141Z,60.00
2018-08-23T05:06:23.808Z,60.50
2018-08-23T05:08:52.470Z,60.90
2018-08-23T05:11:21.205Z,61.00
2018-08-23T05:13:49.886Z,60.80
2018-08-23T05:16:18.836Z,60.70
2018-08-23T05:18:47.576Z,60.40
2018-08-23T05:21:16.336Z,60.90
2018-08-23T05:23:45.006Z,60.10
2018-08-23T05:26:19.006Z,60.70
2018-08-23T05:29:00.326Z,60.20
2018-08-23T05:31:31.222Z,60.20
2018-08-23T05:34:01.966Z,60.30
2018-08-23T05:36:30.687Z,60.00
2018-08-23T05:39:00.138Z,59.80
2018-08-23T05:41:28.966Z,59.80
2018-08-23T05:44:10.152Z,60.20
2018-08-23T05:46:43.894Z,60.20
2018-08-23T05:49:12.642Z,60.30
2018-08-23T05:51:42.432Z,60.60
2018-08-23T05:54:11.114Z,60.70
2018-08-23T05:56:39.762Z,59.60
2018-08-23T05:59:13.288Z,60.90
2018-08-23T06:01:42.574Z,60.70
2018-08-23T06:04:11.564Z,61.10
2018-08-23T06:06:40.594Z,61.30
2018-08-23T06:09:14.560Z,61.10
2018-08-23T06:11:43.592Z,61.40
2018-08-23T06:14:12.993Z,61.30
2018-08-23T06:16:46.672Z,62.00
2018-08-23T06:19:15.425Z,62.60
2018-08-23T06:21:44.089Z,63.70
2018-08-23T06:24:12.755Z,63.10
2018-08-23T06:26:47.770Z,63.80
2018-08-23T06:29:23.921Z,64.50
2018-08-23T06:32:05.499Z,64.00
2018-08-23T06:34:36.821Z,64.10
2018-08-23T06:37:05.497Z,64.60
2018-08-23T06:39:34.257Z,64.00
2018-08-23T06:42:03.645Z,64.70
2018-08-23T06:44:41.498Z,65.10
2018-08-23T06:47:11.855Z,65.30
2018-08-23T06:49:41.476Z,65.00
2018-08-23T06:52:12.322Z,65.80
2018-08-23T06:54:41.423Z,65.80
2018-08-23T06:57:10.523Z,65.90
2018-08-23T06:59:39.656Z,66.00
2018-08-23T07:02:08.713Z,66.10
2018-08-23T07:04:37.495Z,66.00
2018-08-23T07:07:06.156Z,66.50
2018-08-23T07:09:42.370Z,66.50
2018-08-23T07:12:16.354Z,66.20
2018-08-23T07:14:46.144Z,66.30
2018-08-23T07:17:20.368Z,65.10
2018-08-23T07:19:49.660Z,65.20
2018-08-23T07:22:26.334Z,65.40
2018-08-23T07:24:56.572Z,64.70
2018-08-23T07:27:25.303Z,64.60
2018-08-23T07:29:55.695Z,64.80
2018-08-23T07:32:26.587Z,64.70
2018-08-23T07:35:04.985Z,63.40
2018-08-23T07:37:34.848Z,63.50
2018-08-23T07:40:08.976Z,63.10
2018-08-23T07:42:38.474Z,63.10
2018-08-23T07:45:07.864Z,62.70
2018-08-23T07:47:40.200Z,62.40
2018-08-23T07:50:08.898Z,62.00
2018-08-23T07:52:38.181Z,61.90
2018-08-23T07:55:07.309Z,61.00
2018-08-23T07:57:36.704Z,60.80
2018-08-23T08:00:15.400Z,61.00
2018-08-23T08:02:44.097Z,61.80
2018-08-23T08:05:12.761Z,61.10
2018-08-23T08:07:41.468Z,61.00
2018-08-23T08:10:14.369Z,60.50
2018-08-23T08:12:47.995Z,60.50
2018-08-23T08:15:22.471Z,59.60
2018-08-23T08:18:04.584Z,59.40
2018-08-23T08:20:32.769Z,59.70
2018-08-23T08:23:01.025Z,59.40
2018-08-23T08:25:29.219Z,58.90
2018-08-23T08:27:57.461Z,59.20
2018-08-23T08:30:38.161Z,59.00
2018-08-23T08:33:16.368Z,58.30
2018-08-23T08:35:55.003Z,57.30
2018-08-23T08:38:24.159Z,57.40
2018-08-23T08:40:52.891Z,57.10
2018-08-23T08:43:21.167Z,56.00
2018-08-23T08:45:53.642Z,55.60
2018-08-23T08:48:27.490Z,55.60
2018-08-23T08:51:13.302Z,56.10
2018-08-23T08:53:42.302Z,54.10
2018-08-23T08:56:11.112Z,54.60
2018-08-23T08:58:40.629Z,52.50
2018-08-23T09:01:09.268Z,53.40
2018-08-23T09:03:38.578Z,52.40
2018-08-23T09:06:08.684Z,51.80
2018-08-23T09:08:38.176Z,50.50
2018-08-23T09:11:07.232Z,51.50
2018-08-23T09:13:41.330Z,50.90
2018-08-23T09:16:11.245Z,50.30
2018-08-23T09:18:42.746Z,50.80
2018-08-23T09:21:11.488Z,50.10
2018-08-23T09:23:40.252Z,49.50
2018-08-23T09:26:08.433Z,49.60
2018-08-23T09:28:42.809Z,48.30
2018-08-23T09:31:16.999Z,48.30
2018-08-23T09:33:45.244Z,48.20
2018-08-23T09:36:13.393Z,46.90
2018-08-23T09:38:41.593Z,45.40
2018-08-23T09:41:09.781Z,44.90
2018-08-23T09:43:37.965Z,44.30
2018-08-23T09:46:06.365Z,42.80
2018-08-23T09:48:34.602Z,43.00
2018-08-23T09:51:16.378Z,41.00
2018-08-23T09:53:44.568Z,41.30
2018-08-23T09:56:19.266Z,40.90
2018-08-23T09:58:49.403Z,40.20
2018-08-23T10:01:22.891Z,39.30
2018-08-23T10:03:57.026Z,38.00
2018-08-23T10:06:29.513Z,38.00
2018-08-23T10:09:13.533Z,38.20
2018-08-23T10:11:47.307Z,36.50
2018-08-23T10:14:17.926Z,36.00
2018-08-23T10:16:51.524Z,37.10
2018-08-23T10:20:25.787Z,37.50
2018-08-23T10:23:01.801Z,37.90
2018-08-23T10:25:41.211Z,35.50
2018-08-23T10:28:10.825Z,36.10
2018-08-23T10:30:39.097Z,36.00
2018-08-23T10:33:07.820Z,36.10
2018-08-23T10:35:37.064Z,33.50
2018-08-23T10:38:06.406Z,34.90
2018-08-23T10:40:35.141Z,32.70
2018-08-23T10:43:03.905Z,34.00
2018-08-23T10:45:32.581Z,33.70
2018-08-23T10:48:06.641Z,32.20
2018-08-23T10:50:35.338Z,32.90
2018-08-23T10:53:04.299Z,32.80
2018-08-23T10:55:33.097Z,32.40
2018-08-23T10:58:01.913Z,32.50
2018-08-23T11:00:30.597Z,33.40
2018-08-23T11:02:59.269Z,33.10
2018-08-23T11:05:27.978Z,31.80
2018-08-23T11:08:02.222Z,31.70
2018-08-23T11:10:36.525Z,30.20
2018-08-23T11:13:10.652Z,31.00
2018-08-23T11:15:39.400Z,30.30
2018-08-23T11:18:13.667Z,30.10
2018-08-23T11:20:44.949Z,30.80
2018-08-23T11:23:16.104Z,29.90
2018-08-23T11:25:44.775Z,29.10
2018-08-23T11:28:20.651Z,30.00
2018-08-23T11:30:49.751Z,29.90
2018-08-23T11:33:18.528Z,29.60
2018-08-23T11:35:47.230Z,28.70
2018-08-23T11:38:16.034Z,29.70
2018-08-23T11:40:44.798Z,29.60
2018-08-23T11:43:13.464Z,31.40
2018-08-23T11:45:42.132Z,32.70
2018-08-23T11:48:10.801Z,32.20
2018-08-23T11:50:39.501Z,32.60
2018-08-23T11:53:08.190Z,33.10
2018-08-23T11:55:36.887Z,33.60
2018-08-23T11:58:05.644Z,35.00
2018-08-23T12:00:34.286Z,35.00
2018-08-23T12:03:02.978Z,35.40
2018-08-23T12:05:31.671Z,35.70
2018-08-23T12:08:00.425Z,35.30
2018-08-23T12:10:29.208Z,35.90
2018-08-23T12:12:57.873Z,36.20
2018-08-23T12:15:31.214Z,36.60
2018-08-23T12:18:00.174Z,36.60
2018-08-23T12:20:28.858Z,35.20
2018-08-23T12:22:57.573Z,36.00
2018-08-23T12:25:26.257Z,36.60
2018-08-23T12:27:59.041Z,36.10
2018-08-23T12:30:27.741Z,36.20
2018-08-23T12:32:56.504Z,36.60
2018-08-23T12:35:25.805Z,36.20
2018-08-23T12:38:01.617Z,36.30
2018-08-23T12:40:36.721Z,36.20
2018-08-23T12:43:09.367Z,36.50
2018-08-23T12:45:40.222Z,36.50
2018-08-23T12:48:10.109Z,37.10
2018-08-23T12:50:38.917Z,36.60
2018-08-23T12:53:07.750Z,36.50
2018-08-23T12:55:36.492Z,36.00
2018-08-23T12:58:09.384Z,36.30
2018-08-23T13:00:38.456Z,36.60
2018-08-23T13:03:07.671Z,36.50
2018-08-23T13:05:36.755Z,36.40
2018-08-23T13:08:05.744Z,35.50
2018-08-23T13:10:34.835Z,35.20
2018-08-23T13:13:03.512Z,35.40
2018-08-23T13:15:32.500Z,36.20
2018-08-23T13:18:01.248Z,36.40
2018-08-23T13:20:29.933Z,35.80
2018-08-23T13:22:58.610Z,35.80
2018-08-23T13:25:27.290Z,35.30
2018-08-23T13:27:56.114Z,35.50
2018-08-23T13:30:24.892Z,35.50
2018-08-23T13:32:53.560Z,35.80
2018-08-23T13:35:22.334Z,36.00
2018-08-23T13:37:50.976Z,36.70
2018-08-23T13:40:20.248Z,35.30
2018-08-23T13:42:49.496Z,34.20
2018-08-23T13:45:18.496Z,35.30
2018-08-23T13:47:47.296Z,35.80
2018-08-23T13:50:15.981Z,36.00
2018-08-23T13:52:44.780Z,36.70
2018-08-23T13:55:13.497Z,36.60
2018-08-23T13:57:42.168Z,36.20
2018-08-23T14:00:17.076Z,35.90
2018-08-23T14:02:45.856Z,36.10
2018-08-23T14:05:14.473Z,35.10
2018-08-23T14:07:43.198Z,35.50
2018-08-23T14:10:11.818Z,35.20
2018-08-23T14:12:46.984Z,34.80
2018-08-23T14:15:21.093Z,33.70
2018-08-23T14:17:49.773Z,33.40
2018-08-23T14:20:18.469Z,32.90
2018-08-23T14:22:47.201Z,33.00
2018-08-23T14:25:15.863Z,33.00
2018-08-23T14:27:44.547Z,33.20
2018-08-23T14:30:13.247Z,32.90
2018-08-23T14:32:41.969Z,32.30
2018-08-23T14:35:10.657Z,32.10
2018-08-23T14:37:39.408Z,32.40
2018-08-23T14:40:08.218Z,32.30
2018-08-23T14:42:36.868Z,31.90
2018-08-23T14:45:05.773Z,32.70
2018-08-23T14:48:37.668Z,31.60
2018-08-23T14:51:06.293Z,31.60
2018-08-23T14:53:35.052Z,31.60
2018-08-23T14:56:09.034Z,31.60
2018-08-23T14:58:38.790Z,31.90
2018-08-23T15:01:07.514Z,31.80
2018-08-23T15:03:36.203Z,32.00
2018-08-23T15:06:04.874Z,31.90
2018-08-23T15:08:33.548Z,31.90
2018-08-23T15:11:02.235Z,32.30
2018-08-23T15:13:30.960Z,32.50
2018-08-23T15:15:59.634Z,31.50
2018-08-23T15:18:28.346Z,31.50
2018-08-23T15:20:57.161Z,31.50
2018-08-23T15:23:25.742Z,31.70
2018-08-23T15:25:54.457Z,31.20
2018-08-23T15:28:23.122Z,31.10
2018-08-23T15:30:51.804Z,30.90
2018-08-23T15:33:20.507Z,31.20
2018-08-23T15:35:49.198Z,31.50
2018-08-23T15:38:17.921Z,31.50
2018-08-23T15:40:46.626Z,31.00
2018-08-23T15:43:15.344Z,31.00
2018-08-23T15:45:44.002Z,31.60
2018-08-23T15:48:12.704Z,31.20
2018-08-23T15:50:41.376Z,31.30
2018-08-23T15:53:10.118Z,31.10
2018-08-23T15:55:38.983Z,31.60
2018-08-23T15:58:07.521Z,32.10
2018-08-23T16:00:37.995Z,32.30
2018-08-23T16:03:07.247Z,31.90
2018-08-23T16:05:36.337Z,32.40
2018-08-23T16:08:05.630Z,32.80
2018-08-23T16:10:34.323Z,33.10
2018-08-23T16:13:03.081Z,33.10
2018-08-23T16:15:32.347Z,31.80
2018-08-23T16:18:06.349Z,32.00
2018-08-23T16:20:40.511Z,31.20
2018-08-23T16:23:09.202Z,31.40
2018-08-23T16:25:42.859Z,30.70
2018-08-23T16:28:11.869Z,31.50
2018-08-23T16:30:41.925Z,30.70
2018-08-23T16:33:11.160Z,30.70
2018-08-23T16:35:40.320Z,30.20
2018-08-23T16:38:09.117Z,30.40
2018-08-23T16:40:37.780Z,30.50
2018-08-23T16:43:06.484Z,30.70
2018-08-23T16:45:35.177Z,31.00
2018-08-23T16:48:03.899Z,31.20
2018-08-23T16:50:32.589Z,31.60
2018-08-23T16:53:01.280Z,31.40
2018-08-23T16:55:29.953Z,32.00
2018-08-23T16:58:00.317Z,34.10
2018-08-23T17:00:29.231Z,34.20
2018-08-23T17:02:57.901Z,34.60
2018-08-23T17:05:26.610Z,35.00
2018-08-23T17:07:55.304Z,35.00
2018-08-23T17:10:23.996Z,34.80
2018-08-23T17:12:52.842Z,35.10
2018-08-23T17:16:24.712Z,35.30
2018-08-23T17:18:55.057Z,36.50
2018-08-23T17:21:24.055Z,35.30
2018-08-23T17:23:52.742Z,35.80
2018-08-23T17:26:21.424Z,36.70
2018-08-23T17:28:50.143Z,37.80
2018-08-23T17:31:18.800Z,36.60
2018-08-23T17:33:47.622Z,38.10
2018-08-23T17:36:16.308Z,40.70
2018-08-23T17:38:45.050Z,43.80
2018-08-23T17:41:13.750Z,43.40
2018-08-23T17:43:42.428Z,43.50
2018-08-23T17:46:11.118Z,42.70
2018-08-23T17:48:39.871Z,38.80
2018-08-23T17:51:08.568Z,37.90
2018-08-23T17:53:37.288Z,38.40
2018-08-23T17:56:06.133Z,38.80
2018-08-23T17:58:35.013Z,38.50
2018-08-23T18:01:03.765Z,37.10
2018-08-23T18:03:32.432Z,37.30
2018-08-23T18:06:01.125Z,37.80
2018-08-23T18:08:29.911Z,38.90
2018-08-23T18:10:58.601Z,40.00
2018-08-23T18:13:27.300Z,41.40
2018-08-23T18:16:01.524Z,43.70
2018-08-23T18:18:30.219Z,45.00
2018-08-23T18:20:58.909Z,44.80
2018-08-23T18:23:27.591Z,45.50
2018-08-23T18:25:56.240Z,45.20
2018-08-23T18:28:25.001Z,44.80
2018-08-23T18:30:53.736Z,43.50
2018-08-23T18:33:22.469Z,42.50
2018-08-23T18:35:51.135Z,42.10
2018-08-23T18:38:19.838Z,41.30
2018-08-23T18:40:48.515Z,41.40
2018-08-23T18:43:17.201Z,41.30
2018-08-23T18:45:45.871Z,40.70
2018-08-23T18:48:14.591Z,40.40
2018-08-23T18:50:43.279Z,40.40
2018-08-23T18:53:11.985Z,41.00
2018-08-23T18:55:40.665Z,42.30
2018-08-23T18:58:09.357Z,42.70
2018-08-23T19:00:38.024Z,43.80
2018-08-23T19:03:06.714Z,43.70
2018-08-23T19:05:35.481Z,45.40
2018-08-23T19:08:04.104Z,46.90
2018-08-23T19:10:32.863Z,47.90
2018-08-23T19:13:02.606Z,48.60
2018-08-23T19:16:35.535Z,49.20
2018-08-23T19:19:04.279Z,50.90
2018-08-23T19:21:32.870Z,50.80
2018-08-23T19:24:01.600Z,50.80
2018-08-23T19:26:30.410Z,51.60
2018-08-23T19:28:59.070Z,51.00
2018-08-23T19:31:27.951Z,50.80
2018-08-23T19:34:03.182Z,52.00
2018-08-23T19:36:31.856Z,51.90
2018-08-23T19:39:00.552Z,52.00
2018-08-23T19:41:29.273Z,53.10
2018-08-23T19:43:57.981Z,56.00
2018-08-23T19:46:32.144Z,57.20
2018-08-23T19:49:06.499Z,56.80
2018-08-23T19:51:35.156Z,55.90
2018-08-23T19:54:03.830Z,52.40
2018-08-23T19:56:32.502Z,52.20
2018-08-23T19:59:01.336Z,52.60
2018-08-23T20:01:30.017Z,53.60
2018-08-23T20:03:58.738Z,53.50
2018-08-23T20:06:27.452Z,53.80
2018-08-23T20:08:56.141Z,53.90
2018-08-23T20:11:24.820Z,53.40
2018-08-23T20:13:53.503Z,53.40
2018-08-23T20:16:22.187Z,53.60
2018-08-23T20:18:50.923Z,52.20
2018-08-23T20:21:19.576Z,52.50
2018-08-23T20:23:48.261Z,52.50
2018-08-23T20:26:16.951Z,52.70
2018-08-23T20:28:45.650Z,51.00
2018-08-23T20:31:14.327Z,50.90
2018-08-23T20:33:43.074Z,52.10
2018-08-23T20:36:11.733Z,53.00
2018-08-23T20:38:40.385Z,53.00
2018-08-23T20:41:09.041Z,53.10
2018-08-23T20:43:37.743Z,53.00
2018-08-23T20:46:06.427Z,53.20
2018-08-23T20:48:41.857Z,53.20
2018-08-23T20:51:10.545Z,52.40
2018-08-23T20:53:39.248Z,52.60
2018-08-23T20:56:07.950Z,52.50
2018-08-23T20:58:36.598Z,53.00
2018-08-23T21:01:05.308Z,53.30
2018-08-23T21:03:34.038Z,53.50
2018-08-23T21:06:02.718Z,54.20
2018-08-23T21:08:31.436Z,55.30
2018-08-23T21:11:00.134Z,54.60
2018-08-23T21:13:28.818Z,54.90
2018-08-23T21:15:57.504Z,55.30
2018-08-23T21:18:26.196Z,54.70
2018-08-23T21:20:54.876Z,54.90
2018-08-23T21:23:23.572Z,55.00
2018-08-23T21:25:52.280Z,55.00
2018-08-23T21:28:20.975Z,55.10
2018-08-23T21:30:49.712Z,54.80
2018-08-23T21:33:18.422Z,54.70
2018-08-23T21:35:47.107Z,55.10
2018-08-23T21:38:15.778Z,55.20
2018-08-23T21:40:44.472Z,54.50
2018-08-23T21:43:13.180Z,53.40
2018-08-23T21:45:41.868Z,53.00
2018-08-23T21:48:10.590Z,53.40
2018-08-23T21:50:39.296Z,52.60
2018-08-23T21:53:08.192Z,52.70
2018-08-23T21:55:38.954Z,52.80
2018-08-23T21:58:09.331Z,52.90
2018-08-23T22:00:43.352Z,52.90
2018-08-23T22:03:12.876Z,53.70
2018-08-23T22:05:42.142Z,53.90
2018-08-23T22:08:11.242Z,54.30
2018-08-23T22:10:39.935Z,53.90
2018-08-23T22:13:08.612Z,53.00
2018-08-23T22:15:42.920Z,53.30
2018-08-23T22:18:11.643Z,53.30
2018-08-23T22:20:40.345Z,53.50
2018-08-23T22:23:09.045Z,53.70
2018-08-23T22:25:38.217Z,53.50
2018-08-23T22:28:07.268Z,53.50
2018-08-23T22:30:36.097Z,53.60
2018-08-23T22:33:04.780Z,53.70
2018-08-23T22:35:33.438Z,53.50
2018-08-23T22:38:02.158Z,54.60
2018-08-23T22:40:30.823Z,54.80
2018-08-23T22:42:59.541Z,55.70
2018-08-23T22:45:28.403Z,56.70
2018-08-23T22:47:57.043Z,56.80
2018-08-23T22:50:25.761Z,57.60
2018-08-23T22:52:54.437Z,56.60
2018-08-23T22:55:23.110Z,55.60
2018-08-23T22:57:52.009Z,55.70
2018-08-23T23:00:24.939Z,55.80
2018-08-23T23:02:53.635Z,56.10
2018-08-23T23:05:22.409Z,56.00
2018-08-23T23:07:50.979Z,56.10
2018-08-23T23:10:19.669Z,56.20
2018-08-23T23:12:48.375Z,56.00
2018-08-23T23:15:22.442Z,56.40
2018-08-23T23:17:51.113Z,56.60
2018-08-23T23:20:19.813Z,56.80
2018-08-23T23:22:48.627Z,56.80
2018-08-23T23:25:17.297Z,56.60
2018-08-23T23:27:45.999Z,56.80
2018-08-23T23:30:14.669Z,56.80
2018-08-23T23:32:43.357Z,57.50
2018-08-23T23:35:12.005Z,56.80
2018-08-23T23:37:40.665Z,56.90
2018-08-23T23:40:09.563Z,57.00
2018-08-23T23:42:38.937Z,57.00
2018-08-23T23:45:08.304Z,57.10
2018-08-23T23:47:37.111Z,57.20
2018-08-23T23:50:06.165Z,57.30
2018-08-23T23:52:34.821Z,57.50
2018-08-23T23:55:03.561Z,57.60
2018-08-23T23:57:32.258Z,58.40
